﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,100000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,6797845.56,7559922.54
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,110000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,893700.00,1127203.46
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,111000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,854000.00,1084317.62
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,111200000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,154000.00,183350.95
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,111202000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TE,S,5,,,000,Não se Aplica,120000.00,120506.71
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000100000,IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,69600.00,69905.08
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,2,MANUTENCAO E DESENV. NO ENSINO,SCE,111202000200000,IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,31200.00,31325.97
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,"SECR. MUNIC. DE SAUDE, M. AMB. E A. SOC.",2,FUNDO MUNIC. DA SAUDE,SCS,111202000300000,IPTU - ASPS,A,7,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,19200.00,19275.66
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,111204000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUA,S,5,,,000,Não se Aplica,14000.00,22438.53
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,111204310000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE,S,6,,,000,Não se Aplica,14000.00,22438.53
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,111204310100000,IRRF SOBRE RENDIMENTOS DO TRABALHO -ATIV,S,7,,,000,Não se Aplica,10500.00,16864.14
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310101000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,1,LIVRE,000,Não se Aplica,6090.00,9782.29
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,2,MANUTENCAO E DESENV. NO ENSINO,SCE,111204310102000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,2730.00,4384.16
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,"SECR. MUNIC. DE SAUDE, M. AMB. E A. SOC.",2,FUNDO MUNIC. DA SAUDE,SCS,111204310103000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,1680.00,2697.69
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,111204310600000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,7,,,000,Não se Aplica,3500.00,5574.39
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310601000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,1,LIVRE,000,Não se Aplica,2030.00,3234.08
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,2,MANUTENCAO E DESENV. NO ENSINO,SCE,111204310602000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,910.00,1448.82
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,"SECR. MUNIC. DE SAUDE, M. AMB. E A. SOC.",2,FUNDO MUNIC. DA SAUDE,SCS,111204310603000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,560.00,891.49
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,111208000000000,"""IMPOSTO SOBRE TRANSMISSAO """"INTER-VIVOS",S,5,,,000,Não se Aplica,20000.00,40405.71
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000100000,ITBI - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,11600.00,23435.85
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,2,MANUTENCAO E DESENV. NO ENSINO,SCE,111208000200000,ITBI - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,5200.00,10505.22
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,"SECR. MUNIC. DE SAUDE, M. AMB. E A. SOC.",2,FUNDO MUNIC. DA SAUDE,SCS,111208000300000,ITBI - ASPS,A,7,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,3200.00,6464.64
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,111300000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,700000.00,900966.67
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,111305000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,5,,,000,Não se Aplica,700000.00,900966.67
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305000100000,ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,406000.00,522570.40
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,2,MANUTENCAO E DESENV. NO ENSINO,SCE,111305000200000,ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,182000.00,234246.53
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,"SECR. MUNIC. DE SAUDE, M. AMB. E A. SOC.",2,FUNDO MUNIC. DA SAUDE,SCS,111305000300000,ISS - ASPS,A,7,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,112000.00,144149.74
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,112000000000000,TAXAS,S,3,,,000,Não se Aplica,39700.00,42885.84
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,112100000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,14200.00,16198.28
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112121000000000,TX DE CONTR E FISCAL AMBIENTAL,A,5,1,LIVRE,000,Não se Aplica,3000.00,0.00
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112125000000000,TX DE LICENCA P/FUNC DE ESTAB,A,5,1,LIVRE,000,Não se Aplica,2200.00,2408.48
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,7,"SECR. MUNIC. DE OBRAS, TRANS. E SANEAM.",1,"SECR. MUNIC. DE OBRAS, TRANS. E SANEAM.",PRM,112129000000000,TX DE LICENCA P/ EXEC DE OBRAS,A,5,1,LIVRE,000,Não se Aplica,1000.00,788.51
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,7,"SECR. MUNIC. DE OBRAS, TRANS. E SANEAM.",1,"SECR. MUNIC. DE OBRAS, TRANS. E SANEAM.",PRM,112132000000000,TX DE APROV DO PROJ DE CONSTR,A,5,1,LIVRE,000,Não se Aplica,500.00,1648.26
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,7,"SECR. MUNIC. DE OBRAS, TRANS. E SANEAM.",1,"SECR. MUNIC. DE OBRAS, TRANS. E SANEAM.",PRM,112135000000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,LIVRE,000,Não se Aplica,0.00,90.17
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,112199000000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE,S,5,,,000,Não se Aplica,7500.00,11262.86
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112199000100000,TX. DE FISC. OU VIST. EM ESTAB.,A,7,1,LIVRE,000,Não se Aplica,7500.00,11262.86
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,112200000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,25500.00,26687.56
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112228000000000,TAXA DE CEMITERIO,A,5,1,LIVRE,000,Não se Aplica,1000.00,353.17
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112290000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,LIVRE,000,Não se Aplica,24000.00,25405.83
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,112299000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,500.00,928.56
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000400000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,LIVRE,000,Não se Aplica,500.00,928.56
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,130000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,52300.00,174428.41
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,131000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,10800.00,8565.64
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,131100000000000,ALUGUEIS,S,4,,,000,Não se Aplica,10800.00,8565.64
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,131100000500000,ALUGUEL DE CAPELA MORTUARIA,A,7,1,LIVRE,000,Não se Aplica,800.00,243.44
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,131100000600000,ALUGUEL DE CENTROS ESPORTIVOS,A,7,1,LIVRE,000,Não se Aplica,7000.00,6483.86
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,131100000700000,ALUGUEL TERRENOS E CARN. CEMIT,A,7,1,LIVRE,000,Não se Aplica,3000.00,1838.34
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,132000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,41500.00,59392.77
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,132500000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,41500.00,59392.77
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,132500000100000,REMUN DE DEPOSITOS DE RECURS VINCULADOS,S,7,,,000,Não se Aplica,0.00,0.00
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,132500000101000,REC DE REM DE DEPOS BANCARIOS FUNDEF,S,9,,,000,Não se Aplica,0.00,0.00
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,132500000103000,REC DE REM DE DEPOS BANCARIOS MDE,S,9,,,000,Não se Aplica,0.00,0.00
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,132500000104000,REC DE REM DE DEPOS BANCARIOS ASPS,S,9,,,000,Não se Aplica,0.00,0.00
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,132500000105000,"REC DE REM  DESPOS BANC F. ESPECIAL,",S,9,,,000,Não se Aplica,0.00,0.00
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,132500000200000,REMUN DE DEPOSITOS BANC DE RECURSOS NAO,S,7,,,000,Não se Aplica,0.00,0.00
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,132500000201000,REC DE REM DE DEPOS BANCARIOS LIVRE,S,9,,,000,Não se Aplica,0.00,0.00
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,132501000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VIN,S,5,,,000,Não se Aplica,16500.00,22398.37
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,3,FUNDEF,SCE,132501020000000,REC DE REM DE DEPOS BANC FUNDEF,A,6,30,F U N D E F,000,Não se Aplica,4500.00,1055.46
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,2,MANUTENCAO E DESENV. NO ENSINO,SCE,132501050000000,REC. REM. DE DEPOS. BANC. MDE,A,6,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,5000.00,12187.48
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,"SECR. MUNIC. DE SAUDE, M. AMB. E A. SOC.",2,FUNDO MUNIC. DA SAUDE,SCS,132501060000000,REC DE REMUN DE DEPOS BANC ASPS,A,6,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,5000.00,6589.82
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,6,FUNDEB,SCE,132501070000000,REC. REM. DE DEP. BANC. FUNDEB,A,6,31,F U N D E B,000,Não se Aplica,0.00,861.94
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,132501990000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSIT,S,6,,,000,Não se Aplica,2000.00,1703.67
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,7,"SECR. MUNIC. DE OBRAS, TRANS. E SANEAM.",1,"SECR. MUNIC. DE OBRAS, TRANS. E SANEAM.",PRM,132501990600000,REC. REND. APLIC. FINANC. - FE,A,7,1005,Fundo Especial,000,Não se Aplica,2000.00,1703.67
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,132502000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO,S,5,,,000,Não se Aplica,25000.00,36994.40
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502010000000,RECEITA DE REMUNERACAO DE DEPOSITOS DE P,A,6,1,LIVRE,000,Não se Aplica,25000.00,36994.40
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,139000000000000,OUTRAS RECEITAS PATRIMONIAIS,S,3,,,000,Não se Aplica,0.00,106470.00
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,139000000001000,SESSAO DA FOLHA DE PAGAMENTO,A,8,1,LIVRE,000,Não se Aplica,0.00,106470.00
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,150000000000000,RECEITA INDUSTRIAL,S,2,,,000,Não se Aplica,2500.00,3179.30
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,159000000000000,OUTRAS RECEITAS INDUSTRIAIS,S,3,,,000,Não se Aplica,2500.00,3179.30
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,159000000100000,RECEITA DE VENDA DE BRITA,A,7,1,LIVRE,000,Não se Aplica,2500.00,3179.30
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,160000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,25700.00,24994.16
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,160003000000000,SERVICOS DE TRANSPORTE,S,5,,,000,Não se Aplica,700.00,1220.87
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160003010000000,SERVICOS DE TRANSPORTE RODOVIARIO,A,6,1,LIVRE,000,Não se Aplica,700.00,1220.87
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,160013000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,0.00,5312.89
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,160013010000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLI,A,6,1,LIVRE,000,Não se Aplica,0.00,3329.40
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,160013020000000,SERVICOS DE VENDAS DE EDITAIS,A,6,1,LIVRE,000,Não se Aplica,0.00,1910.00
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,160013070000000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIO,A,6,1,LIVRE,000,Não se Aplica,0.00,73.49
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160026000000000,SERVICOS DE FORNECIMENTO DE AGUA,A,5,1,LIVRE,000,Não se Aplica,13000.00,7600.20
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,160099000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,12000.00,10860.20
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160099000100000,SERVICO DE MAQUINAS,A,7,1,LIVRE,000,Não se Aplica,12000.00,10860.20
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,170000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,5784195.56,6161792.06
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,172000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,5722495.56,6097327.43
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,172100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,3414032.56,3793408.64
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,172101000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,2952000.00,3310606.44
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,172101020000000,COTA-PARTE DO FUNDO DE PARTIC. DOS MUNIC,S,6,,,000,Não se Aplica,2950000.00,3297498.24
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020100000,COTA-PARTE DO FPM - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,1711000.00,1918465.51
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,2,MANUTENCAO E DESENV. NO ENSINO,SCE,172101020200000,COTA-PARTE DO FPM - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,324500.00,307986.32
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,3,FUNDEF,SCE,172101020300000,COTA-PARTE DO FPM - FUNDEF,A,7,30,F U N D E F,000,Não se Aplica,442500.00,79660.46
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,"SECR. MUNIC. DE SAUDE, M. AMB. E A. SOC.",2,FUNDO MUNIC. DA SAUDE,SCS,172101020400000,COTA-PARTE DO FPM - ASPS,A,7,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,472000.00,527599.71
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,3,FUNDEF,SCE,172101020600000,COTA-PARTE DO FPM - FUNDEB,A,7,31,F U N D E B,000,Não se Aplica,0.00,463786.24
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,172101050000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDAD,S,6,,,000,Não se Aplica,2000.00,13108.20
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050100000,COTA-PARTE DO ITR - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,1160.00,7603.23
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,2,MANUTENCAO E DESENV. NO ENSINO,SCE,172101050200000,COTA-PARTE DO ITR - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,520.00,2541.07
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,"SECR. MUNIC. DE SAUDE, M. AMB. E A. SOC.",2,FUNDO MUNIC. DA SAUDE,SCS,172101050300000,COTA-PARTE DO ITR - ASPS,A,7,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,320.00,2097.37
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,3,FUNDEF,SCE,172101050400000,COTA-PARTE DO ITR - FUNDEB,A,7,31,F U N D E B,000,Não se Aplica,0.00,866.53
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,172122000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA,S,5,,,000,Não se Aplica,37000.00,34986.21
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,7,"SECR. MUNIC. DE OBRAS, TRANS. E SANEAM.",1,"SECR. MUNIC. DE OBRAS, TRANS. E SANEAM.",PRM,172122700000000,COTA-PARTE  FUNDO ESP DO PETR,A,6,1005,Fundo Especial,000,Não se Aplica,37000.00,34986.21
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,172133000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNI,S,5,,,000,Não se Aplica,279550.00,300741.47
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,"SECR. MUNIC. DE SAUDE, M. AMB. E A. SOC.",2,FUNDO MUNIC. DA SAUDE,SCS,172133000100000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,55000.00,60720.00
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,172133000200000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,211950.00,228486.44
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,"SECR. MUNIC. DE SAUDE, M. AMB. E A. SOC.",2,FUNDO MUNIC. DA SAUDE,SCS,172133000201000,ACOES BASICAS DE VIGIL SANIT,A,8,4590,TETO FINANCEIRO DA VIG. EM SAUDE,000,Não se Aplica,1200.00,1198.74
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,"SECR. MUNIC. DE SAUDE, M. AMB. E A. SOC.",2,FUNDO MUNIC. DA SAUDE,SCS,172133000203000,PROGR DE ASSIST FARMAC BASICA,A,8,4770,FARM. BASICA FIXA - MED BASICOS,000,Não se Aplica,6750.00,6720.48
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,"SECR. MUNIC. DE SAUDE, M. AMB. E A. SOC.",2,FUNDO MUNIC. DA SAUDE,SCS,172133000205000,PROGR DE SAUDE DA FAMILIA - PSF,A,8,4520,PSF-SAUDE DA FAMILIA,000,Não se Aplica,129600.00,129600.00
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,"SECR. MUNIC. DE SAUDE, M. AMB. E A. SOC.",2,FUNDO MUNIC. DA SAUDE,SCS,172133000206000,PROGR DE AGENTES COMUN DA SAUDE,A,8,4530,PACS-AGENTES COM. DE SAUDE,000,Não se Aplica,42000.00,55800.00
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,"SECR. MUNIC. DE SAUDE, M. AMB. E A. SOC.",2,FUNDO MUNIC. DA SAUDE,SCS,172133000207000,PROGR NAC DE VIGIL EPIDEM,A,8,4710,TETO FINANCEIRO DA VIGIL EM SAUDE,000,Não se Aplica,12000.00,14767.22
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,"SECR. MUNIC. DE SAUDE, M. AMB. E A. SOC.",2,FUNDO MUNIC. DA SAUDE,SCS,172133000209000,INCENTIVO SAUDE BUCAL (Uniao),A,8,4540,SAUDE BUCAL,000,Não se Aplica,20400.00,20400.00
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,"SECR. MUNIC. DE SAUDE, M. AMB. E A. SOC.",2,FUNDO MUNIC. DA SAUDE,SCS,172133000300000,TRANSF DE ALTA E MEDIA COMPLEX,A,7,4590,TETO FINANCEIRO DA VIG. EM SAUDE,000,Não se Aplica,3000.00,2448.15
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,172133009900000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SI,S,7,,,000,Não se Aplica,9600.00,9086.88
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,"SECR. MUNIC. DE SAUDE, M. AMB. E A. SOC.",2,FUNDO MUNIC. DA SAUDE,SCS,172133009903000,TRANSF - SAUDE MENTAL - FEDERAL,A,8,4780,FARMACIA BASICA VARIAVEL,000,Não se Aplica,600.00,562.92
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,"SECR. MUNIC. DE SAUDE, M. AMB. E A. SOC.",2,FUNDO MUNIC. DA SAUDE,SCS,172133009904000,TRANSFERENCIAS AFB,A,8,4780,FARMACIA BASICA VARIAVEL,000,Não se Aplica,9000.00,8523.96
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,172134000000000,TRANSF. DE RECURSOS DO FUNDO NACIONAL DE,S,5,,,000,Não se Aplica,19882.56,17802.56
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,"SECR. MUNIC. DE SAUDE, M. AMB. E A. SOC.",4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,172134000100000,PROGR DE ATENCAO A CRIANCA - PAC,A,7,1004,PAC-Creche Manutencao,000,Não se Aplica,15532.56,15532.56
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,"SECR. MUNIC. DE SAUDE, M. AMB. E A. SOC.",4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,172134000600000,PROGR. TEMP. RECUR. RECEB. DO FNAS,A,7,1061,CADASTRO PROGR. BOLSA FAMILIA,000,Não se Aplica,600.00,0.00
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,"SECR. MUNIC. DE SAUDE, M. AMB. E A. SOC.",4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,172134000700000,TRANSFERENCIAS IGD BOLSA FAMILIA,A,7,1069,IGD BOLSA FAMILIA,000,Não se Aplica,3750.00,2270.00
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,172135000000000,TRANSF. DE RECURSOS DO FUNDO NAC. DO DES,S,5,,,000,Não se Aplica,75100.00,73583.85
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,4,GASTOS NAO COMP. NO ENSINO,SCE,172135010000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1007,Salario Educacao Uniao,000,Não se Aplica,39100.00,35234.73
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,4,GASTOS NAO COMP. NO ENSINO,SCE,172135030000000,TRANSF DIRETAS DO FNDE REF PNAE,A,6,1006,Merenda Escolar (Uniao),000,Não se Aplica,25000.00,20064.00
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,4,GASTOS NAO COMP. NO ENSINO,SCE,172135040000000,TRANSF. DA UNIAO P/ PNATE,A,6,1055,PNAT,000,Não se Aplica,11000.00,18285.12
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,172136000000000,TRANSF. FINANC. DO ICMS DESON. L.C. 87/9,S,5,,,000,Não se Aplica,32000.00,27353.78
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172136000100000,TRANSF. FINANC. L.C. 87/96 PROPRIOS,A,7,1,LIVRE,000,Não se Aplica,18560.00,15865.21
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,2,MANUTENCAO E DESENV. NO ENSINO,SCE,172136000200000,TRANSF. FINANC. L.C 87/96 MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,3520.00,2554.82
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,3,FUNDEF,SCE,172136000300000,TRANSF. FINANC. L.C. 87/96 FUNDEF,A,7,30,F U N D E F,000,Não se Aplica,4800.00,0.00
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,"SECR. MUNIC. DE SAUDE, M. AMB. E A. SOC.",2,FUNDO MUNIC. DA SAUDE,SCS,172136000400000,TRANSF. FINANC. L.C. 87/96 ASPS,A,7,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,5120.00,4376.62
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,3,FUNDEF,SCE,172136000500000,TRANSF. FINANC. L.C. 87/96-FUNDEB,A,7,31,F U N D E B,000,Não se Aplica,0.00,4557.13
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,172199000000000,OUTRAS TRANSF. DA UNIAO,S,5,,,000,Não se Aplica,18500.00,28334.33
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172199002000000,AUXILIO FINANC. ESFORCO EXPORTADOR,A,7,1,LIVRE,000,Não se Aplica,18500.00,28334.33
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,172200000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,1953463.00,1952836.03
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,172201000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,1895000.00,1893787.59
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,172201010000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,1680000.00,1685156.25
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010100000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,974400.00,977390.63
2007,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,2,MANUTENCAO E DESENV. NO ENSINO,SCE,172201010200000,COTA-PARTE DO ICMS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,184800.00,157081.21