﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,100000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,10143900.00,12817495.87
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,110000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,713500.00,959122.72
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,111000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,573000.00,772432.98
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,111200000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,515000.00,654471.50
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,111202000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TE,S,5,,,000,Não se Aplica,380000.00,453251.94
2011,6,424,VALE REAL,82400,PM DE VALE REAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESS.,PRM,111202000100000,IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,228000.00,271951.10
2011,6,424,VALE REAL,82400,PM DE VALE REAL,6,SECRET MUNIC DA EDUCACAO E DESPORTO,3,ENSINO FUNDAMENTAL,SCE,111202000200000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,95000.00,113313.02
2011,6,424,VALE REAL,82400,PM DE VALE REAL,8,SECRET.MUNIC.SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNIC. SAUDE - RECURSOS PROPRIOS,SCS,111202000300000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,57000.00,67987.82
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,111204000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUA,S,5,,,000,Não se Aplica,75000.00,101372.43
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,111204310000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE,S,6,,,000,Não se Aplica,75000.00,101372.43
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,111204310100000,IRRF SOBRE RENDIMENTOS DO TRABALHO -ATIV,S,7,,,000,Não se Aplica,64000.00,89172.55
2011,6,424,VALE REAL,82400,PM DE VALE REAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESS.,PRM,111204310101000,IRRF - Ativo/Inativo-Exec/Indireta Prop,A,8,1,Recurso Livre,000,Não se Aplica,38400.00,53503.53
2011,6,424,VALE REAL,82400,PM DE VALE REAL,6,SECRET MUNIC DA EDUCACAO E DESPORTO,3,ENSINO FUNDAMENTAL,SCE,111204310102000,IRRF - Ativo/Inativo- Exec/Indireta MDE,A,8,20,MDE,000,Não se Aplica,16000.00,22293.13
2011,6,424,VALE REAL,82400,PM DE VALE REAL,8,SECRET.MUNIC.SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNIC. SAUDE - RECURSOS PROPRIOS,SCS,111204310103000,IRRF - Ativo/Inativo-Exec/Indireta ASPS,A,8,40,ASPS,000,Não se Aplica,9600.00,13375.89
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,111204310200000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATI,S,7,,,000,Não se Aplica,1000.00,233.70
2011,6,424,VALE REAL,82400,PM DE VALE REAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESS.,PRM,111204310201000,IRRF-Ativo/Inativo-Leg - Proprio,A,8,1,Recurso Livre,000,Não se Aplica,600.00,140.22
2011,6,424,VALE REAL,82400,PM DE VALE REAL,6,SECRET MUNIC DA EDUCACAO E DESPORTO,3,ENSINO FUNDAMENTAL,SCE,111204310202000,IRRF-Ativo/Inativo-Leg - MDE,A,8,20,MDE,000,Não se Aplica,250.00,58.42
2011,6,424,VALE REAL,82400,PM DE VALE REAL,8,SECRET.MUNIC.SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNIC. SAUDE - RECURSOS PROPRIOS,SCS,111204310203000,IRRF-Ativo/Inativo-Leg. - ASPS,A,8,40,ASPS,000,Não se Aplica,150.00,35.06
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,111204310600000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,7,,,000,Não se Aplica,10000.00,11966.18
2011,6,424,VALE REAL,82400,PM DE VALE REAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESS.,PRM,111204310601000,IRRF -Prest.Servicos Terceiros Proprioi,A,8,1,Recurso Livre,000,Não se Aplica,6000.00,7179.02
2011,6,424,VALE REAL,82400,PM DE VALE REAL,6,SECRET MUNIC DA EDUCACAO E DESPORTO,3,ENSINO FUNDAMENTAL,SCE,111204310602000,IRRF-Prestacao Servicos Terceiros MDE,A,8,20,MDE,000,Não se Aplica,2500.00,2991.54
2011,6,424,VALE REAL,82400,PM DE VALE REAL,8,SECRET.MUNIC.SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNIC. SAUDE - RECURSOS PROPRIOS,SCS,111204310603000,IRRF-Prestacao Servicos Terceiros ASPS,A,8,40,ASPS,000,Não se Aplica,1500.00,1795.62
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,111208000000000,"IMPOSTO S/TRANSMISSAO BENS IMOVEIS ""INTE",S,5,,,000,Não se Aplica,60000.00,99847.13
2011,6,424,VALE REAL,82400,PM DE VALE REAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESS.,PRM,111208000100000,ITBI - Proprio,A,7,1,Recurso Livre,000,Não se Aplica,36000.00,59908.28
2011,6,424,VALE REAL,82400,PM DE VALE REAL,6,SECRET MUNIC DA EDUCACAO E DESPORTO,3,ENSINO FUNDAMENTAL,SCE,111208000200000,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,15000.00,24961.78
2011,6,424,VALE REAL,82400,PM DE VALE REAL,8,SECRET.MUNIC.SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNIC. SAUDE - RECURSOS PROPRIOS,SCS,111208000300000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,9000.00,14977.07
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,111300000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,58000.00,117961.48
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,111305000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,5,,,000,Não se Aplica,58000.00,117961.48
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,111305010000000,IMPOSTO SOBRE SERVICO QUALQUER NATUREZA,S,6,,,000,Não se Aplica,58000.00,117961.48
2011,6,424,VALE REAL,82400,PM DE VALE REAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESS.,PRM,111305010100000,ISS - Proprio,A,7,1,Recurso Livre,000,Não se Aplica,34800.00,70776.88
2011,6,424,VALE REAL,82400,PM DE VALE REAL,6,SECRET MUNIC DA EDUCACAO E DESPORTO,3,ENSINO FUNDAMENTAL,SCE,111305010200000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,14500.00,29490.37
2011,6,424,VALE REAL,82400,PM DE VALE REAL,8,SECRET.MUNIC.SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNIC. SAUDE - RECURSOS PROPRIOS,SCS,111305010300000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,8700.00,17694.23
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,112000000000000,TAXAS,S,3,,,000,Não se Aplica,120500.00,144249.10
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,112100000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,50300.00,55843.65
2011,6,424,VALE REAL,82400,PM DE VALE REAL,8,SECRET.MUNIC.SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNIC. SAUDE - RECURSOS PROPRIOS,SCS,112117000000000,Taxa Fiscal.Vigil.Sanitaria,A,5,1,Recurso Livre,000,Não se Aplica,10000.00,37654.93
2011,6,424,VALE REAL,82400,PM DE VALE REAL,12,SECRETARIA MUNICIPAL MEIO AMBIENTE,1,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,PRM,112121000000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTA,A,5,1,Recurso Livre,000,Não se Aplica,0.00,32.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESS.,PRM,112125000000000,Taxa licenca p/funcionamento estab.,A,5,1,Recurso Livre,000,Não se Aplica,30000.00,4473.18
2011,6,424,VALE REAL,82400,PM DE VALE REAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESS.,PRM,112129000000000,Taxa de licenca p/ execucao obras,A,5,1,Recurso Livre,000,Não se Aplica,4500.00,4379.41
2011,6,424,VALE REAL,82400,PM DE VALE REAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESS.,PRM,112132000000000,Taxa aprovacao Projeto de Construcao C,A,5,1,Recurso Livre,000,Não se Aplica,1800.00,2814.73
2011,6,424,VALE REAL,82400,PM DE VALE REAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESS.,PRM,112135000000000,Taxa de alinhamento e nivelamento,A,5,1,Recurso Livre,000,Não se Aplica,4000.00,6489.40
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,112200000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,70200.00,88405.45
2011,6,424,VALE REAL,82400,PM DE VALE REAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESS.,PRM,112290000000000,Taxa de limpeza publica,A,5,1,Recurso Livre,000,Não se Aplica,65000.00,84413.65
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,112299000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,5200.00,3991.80
2011,6,424,VALE REAL,82400,PM DE VALE REAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESS.,PRM,112299000400000,Taxa de emissao de certidoes,A,7,1,Recurso Livre,000,Não se Aplica,2700.00,1733.18
2011,6,424,VALE REAL,82400,PM DE VALE REAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESS.,PRM,112299000600000,Taxa de Expediente,A,7,1,Recurso Livre,000,Não se Aplica,2500.00,2258.62
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,113000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,20000.00,42440.64
2011,6,424,VALE REAL,82400,PM DE VALE REAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESS.,PRM,113004000000000,Contribuicao melhoria p/pavimentacao,A,5,1,Recurso Livre,000,Não se Aplica,20000.00,42440.64
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,120000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,188000.00,264359.69
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,121000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,188000.00,264359.69
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,121029000000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME,S,5,,,000,Não se Aplica,183000.00,264359.69
2011,6,424,VALE REAL,82400,PM DE VALE REAL,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,3,FUNDO PREVIDENCIA SOCIAL DO SERVIDOR,RPP,121029070000000,Contribuicao  Servidor Ativo Civil,A,6,50,RPPS ( PREVIDENCIA),000,Não se Aplica,180000.00,264359.69
2011,6,424,VALE REAL,82400,PM DE VALE REAL,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,3,FUNDO PREVIDENCIA SOCIAL DO SERVIDOR,RPP,121029110000000,Contribuicao de Aposentado Pens.Civil,A,6,50,RPPS ( PREVIDENCIA),000,Não se Aplica,3000.00,0.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,121099000000000,OUTRAS CONTRIBUICOES SOCIAIS,S,5,,,000,Não se Aplica,5000.00,0.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,3,FUNDO PREVIDENCIA SOCIAL DO SERVIDOR,RPP,121099001000000,Compensacao Financeira Prefeitura Munici,A,7,50,RPPS ( PREVIDENCIA),000,Não se Aplica,5000.00,0.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,130000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,363100.00,623393.23
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,131000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,12100.00,7371.43
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,131100000000000,ALUGUEIS,S,4,,,000,Não se Aplica,12100.00,7371.43
2011,6,424,VALE REAL,82400,PM DE VALE REAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESS.,PRM,131100000300000,Aluguel de copa Gin.Poliesportivo,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,4569.10
2011,6,424,VALE REAL,82400,PM DE VALE REAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESS.,PRM,131100000400000,Aluguel de imoveis publicos,A,7,1,Recurso Livre,000,Não se Aplica,2100.00,2802.33
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,132000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,351000.00,616021.80
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,132500000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,59000.00,60282.71
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,132501000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VIN,S,5,,,000,Não se Aplica,23000.00,32598.65
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,132501020000000,Rec.Remuneracao Dep.FUNDEB,S,6,,,000,Não se Aplica,2000.00,6285.40
2011,6,424,VALE REAL,82400,PM DE VALE REAL,6,SECRET MUNIC DA EDUCACAO E DESPORTO,4,FUNDO MANUT.DESENV.ED.BASICA FUNDEB,SCE,132501020100000,Rendimento aplicacao FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2000.00,6285.40
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,132501030000000,Rec.Remuneracao Dep.Banc.Fundo Saude,S,6,,,000,Não se Aplica,4000.00,2167.34
2011,6,424,VALE REAL,82400,PM DE VALE REAL,8,SECRET.MUNIC.SAUDE E ASSISTENCIA SOCIAL,3,FUNDO MUN.SAUDE-RECURSOS VINCULADOS,SCS,132501030100000,Rend.Aplicacao Vig.Sanitaria,A,7,4760,Vigilancia Sanitaria- VISA,000,Não se Aplica,500.00,89.41
2011,6,424,VALE REAL,82400,PM DE VALE REAL,8,SECRET.MUNIC.SAUDE E ASSISTENCIA SOCIAL,3,FUNDO MUN.SAUDE-RECURSOS VINCULADOS,SCS,132501030200000,Rend.aplicacao Vigilancia Epidemiologica,A,7,4710,Vig Epidemiologica Federal,000,Não se Aplica,500.00,270.57
2011,6,424,VALE REAL,82400,PM DE VALE REAL,8,SECRET.MUNIC.SAUDE E ASSISTENCIA SOCIAL,3,FUNDO MUN.SAUDE-RECURSOS VINCULADOS,SCS,132501030300000,Rendimento aplicacao SUS,A,7,4590,SIA/SUS,000,Não se Aplica,500.00,123.67
2011,6,424,VALE REAL,82400,PM DE VALE REAL,8,SECRET.MUNIC.SAUDE E ASSISTENCIA SOCIAL,3,FUNDO MUN.SAUDE-RECURSOS VINCULADOS,SCS,132501030600000,Rendimento aplicacao PAB,A,7,4510,PAB,000,Não se Aplica,500.00,386.06
2011,6,424,VALE REAL,82400,PM DE VALE REAL,8,SECRET.MUNIC.SAUDE E ASSISTENCIA SOCIAL,3,FUNDO MUN.SAUDE-RECURSOS VINCULADOS,SCS,132501030700000,Rendimento aplic. As.Farm.Basica Fed.,A,7,4770,Farmacia Básica Fixa e Variavel Federal,000,Não se Aplica,500.00,193.10
2011,6,424,VALE REAL,82400,PM DE VALE REAL,8,SECRET.MUNIC.SAUDE E ASSISTENCIA SOCIAL,3,FUNDO MUN.SAUDE-RECURSOS VINCULADOS,SCS,132501030800000,Rend.aplic.Saude Bucal Federal,A,7,4540,Saude Bucal Federal,000,Não se Aplica,500.00,58.17
2011,6,424,VALE REAL,82400,PM DE VALE REAL,8,SECRET.MUNIC.SAUDE E ASSISTENCIA SOCIAL,3,FUNDO MUN.SAUDE-RECURSOS VINCULADOS,SCS,132501030900000,Rend.aplicacao PSF Federal,A,7,4520,PSF- FEDERAL,000,Não se Aplica,500.00,596.55
2011,6,424,VALE REAL,82400,PM DE VALE REAL,8,SECRET.MUNIC.SAUDE E ASSISTENCIA SOCIAL,3,FUNDO MUN.SAUDE-RECURSOS VINCULADOS,SCS,132501031000000,Rend.aplicacao PACS Federal,A,7,4530,PACS FEDERAL,000,Não se Aplica,500.00,449.81
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,132501050000000,Rec.Remuneracao Dep.Banc.MDE,S,6,,,000,Não se Aplica,500.00,19.53
2011,6,424,VALE REAL,82400,PM DE VALE REAL,6,SECRET MUNIC DA EDUCACAO E DESPORTO,3,ENSINO FUNDAMENTAL,SCE,132501050100000,Rendimento Aplicacao MDE,A,7,20,MDE,000,Não se Aplica,500.00,19.53
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,132501060000000,Rec.Remuneracao Dep.Banc.ASPS,S,6,,,000,Não se Aplica,500.00,624.98
2011,6,424,VALE REAL,82400,PM DE VALE REAL,8,SECRET.MUNIC.SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNIC. SAUDE - RECURSOS PROPRIOS,SCS,132501060100000,Rendimento Aplicacao ASPS,A,7,40,ASPS,000,Não se Aplica,500.00,624.98
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,132501090000000,Rec.Rem. deposito Rec.CIDE,S,6,,,000,Não se Aplica,500.00,580.51
2011,6,424,VALE REAL,82400,PM DE VALE REAL,10,SECRET.MUNIC.DE OBRAS E SERV.PUBLICOS,1,ADMINISTRACAO GERAL,PRM,132501090100000,Rendimento Aplicacao CIDE,A,7,3000,Recurso - CIDE,000,Não se Aplica,500.00,580.51
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,132501100000000,Rec.Remun.dep.Recursos FNAS,S,6,,,000,Não se Aplica,500.00,903.43
2011,6,424,VALE REAL,82400,PM DE VALE REAL,8,SECRET.MUNIC.SAUDE E ASSISTENCIA SOCIAL,5,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,132501100100000,Rend.aplicacao Assistencia Social,A,7,1650,Assistencia Social,000,Não se Aplica,500.00,903.43
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,132501110000000,Receita Remun.Depositos banc.FNDE,S,6,,,000,Não se Aplica,2500.00,174.26
2011,6,424,VALE REAL,82400,PM DE VALE REAL,6,SECRET MUNIC DA EDUCACAO E DESPORTO,5,GASTOS NAO COMPUTAVEIS,SCE,132501110100000,Rendim.Aplicacao Transp.Escolar Federal,A,7,1400,TRANSP.ESCOLAR FEDERAL,000,Não se Aplica,500.00,0.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,6,SECRET MUNIC DA EDUCACAO E DESPORTO,5,GASTOS NAO COMPUTAVEIS,SCE,132501110200000,Rend.aplicacao Sal.Educacao,A,7,1010,COTA-PARTE SALARIO EDUCACAO,000,Não se Aplica,500.00,0.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,6,SECRET MUNIC DA EDUCACAO E DESPORTO,5,GASTOS NAO COMPUTAVEIS,SCE,132501110300000,Rendimento aplicacao PNAE,A,7,1090,PNAE,000,Não se Aplica,500.00,54.29
2011,6,424,VALE REAL,82400,PM DE VALE REAL,6,SECRET MUNIC DA EDUCACAO E DESPORTO,5,GASTOS NAO COMPUTAVEIS,SCE,132501110400000,Rendimento aplic.PNAC Creche,A,7,1740,PNAC Creche,000,Não se Aplica,500.00,40.13
2011,6,424,VALE REAL,82400,PM DE VALE REAL,6,SECRET MUNIC DA EDUCACAO E DESPORTO,5,GASTOS NAO COMPUTAVEIS,SCE,132501110500000,Rendimento aplicacao PNAP,A,7,1741,PNAP Programa Nac.Alimentacao Pre Escola,000,Não se Aplica,500.00,79.84
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,132501990000000,REC.REMUNERACAO OUTROS DEP.VINCULADOS,S,6,,,000,Não se Aplica,12500.00,21843.20
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,132501990400000,Rendimento Aplicacao Outros Rec Vinculad,S,7,,,000,Não se Aplica,1000.00,529.08
2011,6,424,VALE REAL,82400,PM DE VALE REAL,8,SECRET.MUNIC.SAUDE E ASSISTENCIA SOCIAL,3,FUNDO MUN.SAUDE-RECURSOS VINCULADOS,SCS,132501990401000,Rendimento aplic.Alienacao Recursos Saud,A,8,4002,Alienacao Bens Saude,000,Não se Aplica,500.00,0.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,10,SECRET.MUNIC.DE OBRAS E SERV.PUBLICOS,1,ADMINISTRACAO GERAL,PRM,132501990402000,Rendimento aplicacao PESPC,A,8,1900,Saneamento Pequenas Comunidades,000,Não se Aplica,500.00,529.08
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,132501990500000,Rec.remuneracao dep.banc.Fundo Est.Saude,S,7,,,000,Não se Aplica,3000.00,734.37
2011,6,424,VALE REAL,82400,PM DE VALE REAL,8,SECRET.MUNIC.SAUDE E ASSISTENCIA SOCIAL,3,FUNDO MUN.SAUDE-RECURSOS VINCULADOS,SCS,132501990501000,Rend.aplicicacao PACS Estado,A,8,4080,PACS ESTADO,000,Não se Aplica,500.00,0.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,8,SECRET.MUNIC.SAUDE E ASSISTENCIA SOCIAL,3,FUNDO MUN.SAUDE-RECURSOS VINCULADOS,SCS,132501990502000,Rendimento aplicacao PSF Estado,A,8,4090,PSF- ESTADO,000,Não se Aplica,500.00,0.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,8,SECRET.MUNIC.SAUDE E ASSISTENCIA SOCIAL,3,FUNDO MUN.SAUDE-RECURSOS VINCULADOS,SCS,132501990504000,Rendim.aplicacao Inverno Gaucho,A,8,4030,Inverno Gaucho,000,Não se Aplica,500.00,0.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,8,SECRET.MUNIC.SAUDE E ASSISTENCIA SOCIAL,3,FUNDO MUN.SAUDE-RECURSOS VINCULADOS,SCS,132501990505000,Rend.aplicacao Municipio Resolve,A,8,4000,Gestao do SUS,000,Não se Aplica,500.00,0.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,8,SECRET.MUNIC.SAUDE E ASSISTENCIA SOCIAL,3,FUNDO MUN.SAUDE-RECURSOS VINCULADOS,SCS,132501990506000,Rendimento aplic. Farmacia Basica Estad,A,8,4050,Farmacia Basica Estado,000,Não se Aplica,500.00,48.81
2011,6,424,VALE REAL,82400,PM DE VALE REAL,8,SECRET.MUNIC.SAUDE E ASSISTENCIA SOCIAL,3,FUNDO MUN.SAUDE-RECURSOS VINCULADOS,SCS,132501990507000,Rend.aplicacao Saude Bucal Estadual,A,8,4110,Saude Bucal Estadual,000,Não se Aplica,500.00,0.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,8,SECRET.MUNIC.SAUDE E ASSISTENCIA SOCIAL,3,FUNDO MUN.SAUDE-RECURSOS VINCULADOS,SCS,132501990508000,Rendimento aplic.Atencao Basica,A,8,4011,ATENCAO BASICA,000,Não se Aplica,0.00,685.56
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,132501990600000,Rendimento Aplic.FEAS,S,7,,,000,Não se Aplica,500.00,34.94
2011,6,424,VALE REAL,82400,PM DE VALE REAL,8,SECRET.MUNIC.SAUDE E ASSISTENCIA SOCIAL,5,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,132501990601000,Rend.aplicacao FEAS,A,8,1770,FEAS,000,Não se Aplica,500.00,34.94
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,132501990700000,Rendimento Apl.Conv.c/Educacao Estadual,S,7,,,000,Não se Aplica,1000.00,0.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,6,SECRET MUNIC DA EDUCACAO E DESPORTO,5,GASTOS NAO COMPUTAVEIS,SCE,132501990701000,Rend.Aplic.Transp.Escolar Estado,A,8,1410,TRANSP.ESCOLAR ESTADUAL,000,Não se Aplica,500.00,0.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,6,SECRET MUNIC DA EDUCACAO E DESPORTO,5,GASTOS NAO COMPUTAVEIS,SCE,132501990702000,Rend.Aplicacao Ensino Medio Estado,A,8,1730,Transporte Escolar Ensino Medio,000,Não se Aplica,500.00,0.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,132501990800000,Rendimento Aplicacao Alienacao Rec.Livre,S,7,,,000,Não se Aplica,1500.00,777.10
2011,6,424,VALE REAL,82400,PM DE VALE REAL,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,ADMINISTRACAO GERAL,PRM,132501990801000,Rend.aplicacao Alienacao Rec.Livre,A,8,3006,Alienacao de bens Livre,000,Não se Aplica,1000.00,0.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,8,SECRET.MUNIC.SAUDE E ASSISTENCIA SOCIAL,3,FUNDO MUN.SAUDE-RECURSOS VINCULADOS,SCS,132501990802000,Rendimento aplic.alienacao saude,A,8,4002,Alienacao Bens Saude,000,Não se Aplica,500.00,586.06
2011,6,424,VALE REAL,82400,PM DE VALE REAL,6,SECRET MUNIC DA EDUCACAO E DESPORTO,5,GASTOS NAO COMPUTAVEIS,SCE,132501990803000,Rendimento Ap.Alienacao Rec.Educacao,A,8,3005,Alienacao de bens Educacao,000,Não se Aplica,0.00,191.04
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,132501990900000,RENDIMENTO APLICACAO RECURSOS FEDERAIS,S,7,,,000,Não se Aplica,5500.00,19767.71
2011,6,424,VALE REAL,82400,PM DE VALE REAL,6,SECRET MUNIC DA EDUCACAO E DESPORTO,6,DESPORTO,SCE,132501990905000,Rend.aplicacao Ginasio Esportes,A,8,1783,Ginasio de Esportes,000,Não se Aplica,500.00,0.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,6,SECRET MUNIC DA EDUCACAO E DESPORTO,2,EDUCACAO  INFANTIL,SCE,132501990906000,Rend.aplicacao PROINFANCIA,A,8,1784,PROINFANCIA- CONSTRUCAO CRECHE,000,Não se Aplica,5000.00,19767.71
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,132502000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO,S,5,,,000,Não se Aplica,36000.00,27684.06
2011,6,424,VALE REAL,82400,PM DE VALE REAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESS.,PRM,132502010000000,Rec.Remuneracao Dep.Poup-Livre,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESS.,PRM,132502990000000,Remuneracao Outros Dep.Nao Vinc,A,6,1,Recurso Livre,000,Não se Aplica,35000.00,26926.66
2011,6,424,VALE REAL,82400,PM DE VALE REAL,1,CAMARA MUNICIPAL,1,PODER LEGISLATIVO,CMM,132502990000000,Remuneracao Outros Dep.Nao Vinc,A,6,1,Recurso Livre,000,Não se Aplica,0.00,757.40
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,132800000000000,REMUNERACAO INVESTIMENTOS RPPS,S,4,,,000,Não se Aplica,292000.00,555739.09
2011,6,424,VALE REAL,82400,PM DE VALE REAL,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,3,FUNDO PREVIDENCIA SOCIAL DO SERVIDOR,RPP,132810000000000,Remuneracao RPPS Renda Fixa,A,5,50,RPPS ( PREVIDENCIA),000,Não se Aplica,290000.00,555739.09
2011,6,424,VALE REAL,82400,PM DE VALE REAL,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,3,FUNDO PREVIDENCIA SOCIAL DO SERVIDOR,RPP,132820000000000,Remuneracao RPPS Renda Variavel,A,5,50,RPPS ( PREVIDENCIA),000,Não se Aplica,2000.00,0.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,160000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,318130.00,424991.80
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,160003000000000,SERVICOS DE TRANSPORTE,S,5,,,000,Não se Aplica,2000.00,4159.52
2011,6,424,VALE REAL,82400,PM DE VALE REAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESS.,PRM,160003010000000,Servicos Transporte Escolar,A,6,1,Recurso Livre,000,Não se Aplica,2000.00,4159.52
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,160013000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,4000.00,2764.58
2011,6,424,VALE REAL,82400,PM DE VALE REAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESS.,PRM,160013010000000,Servicos de Inscricao em Concursos,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,1680.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESS.,PRM,160013020000000,Servicos de vendas de editais,A,6,1,Recurso Livre,000,Não se Aplica,2000.00,800.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESS.,PRM,160013070000000,Servicos de Fotocopias e/ou Copias Helio,A,6,1,Recurso Livre,000,Não se Aplica,500.00,284.58
2011,6,424,VALE REAL,82400,PM DE VALE REAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESS.,PRM,160013990000000,Outros Servicos Administrativos,A,6,1,Recurso Livre,000,Não se Aplica,500.00,0.00