﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,18868800.00,18034922.39
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,110000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,898500.00,859724.96
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,752500.00,754170.93
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,111200000000,IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,502500.00,487314.27
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,111202000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,250000.00,184420.15
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,111202000100,IPTU - PROPRIO,A,7,1,Rec Proprio Livre,000,Não se Aplica,150000.00,110635.30
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,7,SEC MUN EDUCACAO CULT TUR E ESPORTES,2,MANUT E DESENV DO ENSINO FUNDAMENTAL-MDE,SCE,111202000200,IPTU - MDE,A,7,20,Manutencao Desev Ensino Fundamental-MDE,000,Não se Aplica,62500.00,46120.51
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,8,SECRETARIA  MUNICIPAL DE SAUDE,1,FMS - FONTE MUNICIPAL,SCS,111202000300,IPTU - ASPS,A,7,40,Acoes Servicos Publicos de Saude-ASPS,000,Não se Aplica,37500.00,27664.34
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,111204000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,102500.00,126454.62
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,111204310000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,102000.00,126453.62
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,111204310100,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,80000.00,99566.46
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,111204310101,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,7,1,Rec Proprio Livre,000,Não se Aplica,48000.00,59741.86
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,7,SEC MUN EDUCACAO CULT TUR E ESPORTES,2,MANUT E DESENV DO ENSINO FUNDAMENTAL-MDE,SCE,111204310102,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,7,20,Manutencao Desev Ensino Fundamental-MDE,000,Não se Aplica,20000.00,22972.37
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,8,SECRETARIA  MUNICIPAL DE SAUDE,1,FMS - FONTE MUNICIPAL,SCS,111204310103,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,7,40,Acoes Servicos Publicos de Saude-ASPS,000,Não se Aplica,12000.00,16852.23
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,111204310300,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGOS PELO RPPS,S,7,,,000,Não se Aplica,1000.00,2573.01
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,111204310301,IRRF - INATIVOS PAGOS PELO RPPS - PROPRIO,A,7,1,Rec Proprio Livre,000,Não se Aplica,600.00,1543.78
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,7,SEC MUN EDUCACAO CULT TUR E ESPORTES,2,MANUT E DESENV DO ENSINO FUNDAMENTAL-MDE,SCE,111204310302,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,7,20,Manutencao Desev Ensino Fundamental-MDE,000,Não se Aplica,250.00,643.27
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,8,SECRETARIA  MUNICIPAL DE SAUDE,1,FMS - FONTE MUNICIPAL,SCS,111204310303,IRRF - INATIVOS PAGOS PELO RPPS - ASPS,A,7,40,Acoes Servicos Publicos de Saude-ASPS,000,Não se Aplica,150.00,385.96
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,111204310500,IRRF - PENSONISTAS PAGOS COM RECURSOS DO RPPS,S,7,,,000,Não se Aplica,500.00,2385.61
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,111204310501,IRRF - PENSONISTAS PAGOS COM RECURSOS DO RPPS - PROPRIO,A,7,1,Rec Proprio Livre,000,Não se Aplica,300.00,1481.60
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,7,SEC MUN EDUCACAO CULT TUR E ESPORTES,2,MANUT E DESENV DO ENSINO FUNDAMENTAL-MDE,SCE,111204310502,IRRF - PENSONISTAS PAGOS COM RECURSOS DO RPPS - MDE,A,7,20,Manutencao Desev Ensino Fundamental-MDE,000,Não se Aplica,125.00,565.00
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,8,SECRETARIA  MUNICIPAL DE SAUDE,1,FMS - FONTE MUNICIPAL,SCS,111204310503,IRRF - PENSONISTAS PAGOS COM RECURSOS DO RPPS - ASPS,A,7,40,Acoes Servicos Publicos de Saude-ASPS,000,Não se Aplica,75.00,339.01
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,111204310600,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,20000.00,21928.54
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,111204310601,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- PROPRIO,A,7,1,Rec Proprio Livre,000,Não se Aplica,12000.00,13156.38
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,7,SEC MUN EDUCACAO CULT TUR E ESPORTES,2,MANUT E DESENV DO ENSINO FUNDAMENTAL-MDE,SCE,111204310602,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- MDE,A,7,20,Manutencao Desev Ensino Fundamental-MDE,000,Não se Aplica,5000.00,5482.51
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,8,SECRETARIA  MUNICIPAL DE SAUDE,1,FMS - FONTE MUNICIPAL,SCS,111204310603,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- ASPS,A,7,40,Acoes Servicos Publicos de Saude-ASPS,000,Não se Aplica,3000.00,3289.65
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,111204310700,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,500.00,0.00
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,111204310701,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - PROPRIO,A,7,1,Rec Proprio Livre,000,Não se Aplica,300.00,0.00
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,7,SEC MUN EDUCACAO CULT TUR E ESPORTES,2,MANUT E DESENV DO ENSINO FUNDAMENTAL-MDE,SCE,111204310702,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - MDE,A,7,20,Manutencao Desev Ensino Fundamental-MDE,000,Não se Aplica,125.00,0.00
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,8,SECRETARIA  MUNICIPAL DE SAUDE,1,FMS - FONTE MUNICIPAL,SCS,111204310703,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - ASPS,A,7,40,Acoes Servicos Publicos de Saude-ASPS,000,Não se Aplica,75.00,0.00
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,111204340000,RETIDO NAS FONTES - OUTROS RENDIMENTOS,S,6,,,000,Não se Aplica,500.00,1.00
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,111204340300,RETIDO NAS FONTES - OUTROS RENDIMENTOS-PODER EXECUTIVO,S,7,,,000,Não se Aplica,500.00,1.00
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,111204340301,RETIDO NAS FONTES - OUTROS RENDIMENTOS-PODER EXECUTIVO-PROPRIOS,A,7,1,Rec Proprio Livre,000,Não se Aplica,300.00,0.60
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,7,SEC MUN EDUCACAO CULT TUR E ESPORTES,2,MANUT E DESENV DO ENSINO FUNDAMENTAL-MDE,SCE,111204340302,RETIDO NAS FONTES - OUTROS RENDIMENTOS-PODER EXECUTIVO-MDE,A,7,20,Manutencao Desev Ensino Fundamental-MDE,000,Não se Aplica,125.00,0.25
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,8,SECRETARIA  MUNICIPAL DE SAUDE,1,FMS - FONTE MUNICIPAL,SCS,111204340303,RETIDO NAS FONTES - OUTROS RENDIMENTOS-PODER EXECUTIVO-ASPS,A,7,40,Acoes Servicos Publicos de Saude-ASPS,000,Não se Aplica,75.00,0.15
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,111208000000,"IMPOSTO SOBRE TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS",S,5,,,000,Não se Aplica,150000.00,176439.50
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,111208000100,ITBI - PROPRIO,A,7,1,Rec Proprio Livre,000,Não se Aplica,90000.00,105863.60
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,7,SEC MUN EDUCACAO CULT TUR E ESPORTES,2,MANUT E DESENV DO ENSINO FUNDAMENTAL-MDE,SCE,111208000200,ITBI - MDE,A,7,20,Manutencao Desev Ensino Fundamental-MDE,000,Não se Aplica,37500.00,44109.92
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,8,SECRETARIA  MUNICIPAL DE SAUDE,1,FMS - FONTE MUNICIPAL,SCS,111208000300,ITBI - ASPS,A,7,40,Acoes Servicos Publicos de Saude-ASPS,000,Não se Aplica,22500.00,26465.98
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,111300000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,250000.00,266856.66
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,111305000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,250000.00,266856.66
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,111305010000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUR,S,6,,,000,Não se Aplica,250000.00,266856.66
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,111305010100,ISS - PROPRIO,A,7,1,Rec Proprio Livre,000,Não se Aplica,150000.00,154757.84
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,7,SEC MUN EDUCACAO CULT TUR E ESPORTES,2,MANUT E DESENV DO ENSINO FUNDAMENTAL-MDE,SCE,111305010200,ISS - MDE,A,7,20,Manutencao Desev Ensino Fundamental-MDE,000,Não se Aplica,62500.00,64485.12
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,8,SECRETARIA  MUNICIPAL DE SAUDE,1,FMS - FONTE MUNICIPAL,SCS,111305010300,ISS - ASPS,A,7,40,Acoes Servicos Publicos de Saude-ASPS,000,Não se Aplica,37500.00,47613.70
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,146000.00,105554.03
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,112100000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,55000.00,31053.02
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,112117000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,Rec Proprio Livre,000,Não se Aplica,2000.00,1518.34
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,112125000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDUSTRIAS E PRESTADORA DE SERVICOS",A,5,1,Rec Proprio Livre,000,Não se Aplica,30000.00,25108.55
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,112129000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Rec Proprio Livre,000,Não se Aplica,20000.00,4426.13
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,112130000000,TAXA DE AUTORIZACAO DE FUNCIONAMENTO DE TRANSPORTE,A,5,1,Rec Proprio Livre,000,Não se Aplica,1000.00,0.00
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,112132000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,Rec Proprio Livre,000,Não se Aplica,2000.00,0.00
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,112200000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,91000.00,74501.01
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,112221000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,Rec Proprio Livre,000,Não se Aplica,1000.00,0.00
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,112290000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Rec Proprio Livre,000,Não se Aplica,55000.00,49971.88
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,112299000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,35000.00,24529.13
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,112299000400,TAXA DE EMISSOES DE CERTIDOES,A,7,1,Rec Proprio Livre,000,Não se Aplica,25000.00,17372.98
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,112299000600,TAXA DE EXPEDIENTE,A,7,1,Rec Proprio Livre,000,Não se Aplica,10000.00,7156.15
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,120000000000,RECEITAS DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,530000.00,589102.25
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,121000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,400000.00,372306.33
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,121029000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REGIME PRÓPRIO,S,5,,,000,Não se Aplica,400000.00,372306.33
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,10,REGIME PROPRIO DE PREVIDENCIA SOCIAL-RPP,1,FUNDO MUNICIPAL PREVIDENCIA SOCIAL-FABS,RPP,121029070000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,50,Regime Proprio Previdencia Social-RPPS,000,Não se Aplica,400000.00,372306.33
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,123000000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,3,1,Rec Proprio Livre,000,Não se Aplica,130000.00,216795.92
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,1206600.00,1987860.68
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,1206600.00,1987860.68
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,54300.00,176991.53
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,32300.00,134931.27
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,132501020000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,Recursos do FUNDEB,000,Não se Aplica,6000.00,76181.32
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,132501030000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO SAÚDE,S,6,,,000,Não se Aplica,5700.00,21562.84
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,132501030100,REND APLIC FINANC PACS,A,7,4530,Programa Agentes Comunitarios de Saude,000,Não se Aplica,500.00,936.02
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,132501030200,REND APLIC FINANC VIGILANCIA EM SAUDE,A,7,4710,Vigilancia em Saude - Sanitaria e Epidemiologica,000,Não se Aplica,50.00,610.49
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,132501030400,REND APLIC FINANC SUS NAO PAB,A,7,4590,Teto Fin Vig em Saude - SIA/SUS,000,Não se Aplica,50.00,5.47
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,8,SECRETARIA  MUNICIPAL DE SAUDE,2,FMS - FONTE ESTADUAL,SCS,132501030600,REND APLIC FINANC REGIONALIZ DA SAUDE,A,7,4221,Regionalizacao da Saude,000,Não se Aplica,0.00,697.34
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,132501030700,REND APLIC FIN INSUMOS CONT DIABETES,A,7,4051,Inc. Farmacia Bas. Insumos p/ Controle Diabetes,000,Não se Aplica,200.00,370.91
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,132501030800,REND APLIC FINANCEIRA PAB FIXO,A,7,4510,Pab Fixo,000,Não se Aplica,2000.00,2211.52
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,132501030900,REND APLIC FINANC PROG ASMA E RENITE,A,7,4770,Farmacia Basica Fixa e Saude Mental,000,Não se Aplica,50.00,0.00
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,132501031000,REND APLIC FINANC ASSIST FARMAC BASICA,A,7,4770,Farmacia Basica Fixa e Saude Mental,000,Não se Aplica,50.00,1705.32
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,132501031100,REND APLIC FINANC PRIM. INFANCIA MELHOR,A,7,4160,Primeira Infancia Melhor,000,Não se Aplica,1500.00,3111.07
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,132501031200,REND APLIC FINANC VIG EPIDEMIOLOG ESTADO,A,7,4190,Epidemiologia e  Vacinacoes,000,Não se Aplica,200.00,777.69
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,132501031300,REND APLIC FINANC VIG EPIDEMIOLIG UNIAO,A,7,4710,Vigilancia em Saude - Sanitaria e Epidemiologica,000,Não se Aplica,300.00,0.00
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,132501031400,REND APLIC FINANC FARMACIA BASICA ESTADO,A,7,4050,Farmacia Basica,000,Não se Aplica,300.00,310.38
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,132501031500,REND APLIC FINANC INCENT A ATENCAO BASIC,A,7,4011,Incentivo a Atencao Basica,000,Não se Aplica,500.00,1509.45
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,132501031600,REND APLIC FIN ESTRAT SAUDE DA FAMILIA,A,7,4520,Estrategia de Saude da Familia,000,Não se Aplica,0.00,0.00
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,132501031700,REND DE APLIC FINANC AMIGO DO IDOSO,A,7,4312,RS Amigo do Idoso,000,Não se Aplica,0.00,372.50
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,8,SECRETARIA  MUNICIPAL DE SAUDE,2,FMS - FONTE ESTADUAL,SCS,132501031800,REND APLIC FINANC EP - AQUISICAO DE VEIC,A,7,4292,"EP - Aquis. de Ambulancia, carros, und moveis",000,Não se Aplica,0.00,411.23
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,8,SECRETARIA  MUNICIPAL DE SAUDE,3,FMS - FONTE FEDERAL,SCS,132501031900,REND APLIC FINANCEIRA VERBA CAPS,A,7,4841,Incentivo Custeio CAPS,000,Não se Aplica,0.00,893.44
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,8,SECRETARIA  MUNICIPAL DE SAUDE,3,FMS - FONTE FEDERAL,SCS,132501032000,REND APLIC FINANC QUALIF GESTAO SUS,A,7,4941,Qualificacao da gestao descentralizada do SUS,000,Não se Aplica,0.00,1208.45
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,8,SECRETARIA  MUNICIPAL DE SAUDE,2,FMS - FONTE ESTADUAL,SCS,132501032100,REND APLIC FINANC SAMU SALVA - ESTADO,A,7,4170,Salvar Emergencia Salvar,000,Não se Aplica,0.00,6431.56
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,8,SECRETARIA  MUNICIPAL DE SAUDE,2,FMS - FONTE ESTADUAL,SCS,132501032300,REND APLIC FINANC PACS ESTADUAL,A,7,4080,Programa Agentes Comunitarios de Saude,000,Não se Aplica,0.00,0.00
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,132501090000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,1087,Cide - Contrib Interv Dominio Economico,000,Não se Aplica,300.00,309.90
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,132501100000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,6,,,000,Não se Aplica,1150.00,1992.18
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,132501100100,REND APLIC FINANC BOLSA FAMILIA,A,7,1096,Bolsa-Familia,000,Não se Aplica,400.00,264.64
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,132501100200,REND APLIC FINANCEIRA PBT,A,7,1040,Beneficio de Prestacao Continuada - BPC,000,Não se Aplica,50.00,0.00
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,132501100300,REND DE APLIC FINANCEIRA PRO-JOVEM,A,7,1152,Verba Pro-Jovem,000,Não se Aplica,200.00,597.49
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,132501100400,REND DE APLIC FINANC PROG PAIF,A,7,1153,Programa  PAIF,000,Não se Aplica,500.00,1130.05
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,132501110000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,2000.00,3352.36
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,132501110100,REDN APLIC FINANC PNATE,A,7,1083,Prog nacional de Apoio ao Transporte Escolar,000,Não se Aplica,500.00,244.55
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,132501110200,REND APLIC FINANC MERENDA ESCOLAR,A,7,1002,Merenda Escolar-Uniao,000,Não se Aplica,600.00,1491.90
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,132501110300,REND APLIC FINANC SALARIO EDUCACAO,A,7,1003,Salario Educacao,000,Não se Aplica,500.00,1615.91
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,132501110400,REND APLIC FINANC MERENDA ESCOLAR - PNAP,A,7,1002,Merenda Escolar-Uniao,000,Não se Aplica,400.00,0.00
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,132501990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,17150.00,31532.67
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,132501990800,REND APLIC FINANC - FEP,A,7,1018,Verba FEP,000,Não se Aplica,500.00,791.78
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,132501991000,REND APLIC FINANC CONVENIO PRADEM,A,7,1101,Convenio Pradem,000,Não se Aplica,200.00,328.91
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,132501991700,REND APLIC FINANC ALIENACAO DE ATIVOS,A,7,1050,Alienacao de Ativos Moveis,000,Não se Aplica,800.00,430.92
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,132501992500,REND APLIC FINANC REDE DAGUA SERRA BAIXO,A,7,1112,Rede dagua Serra de Baixo II,000,Não se Aplica,0.00,564.01