﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,13409517.00,14857149.21
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,0,,0,,,11000000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,233960.00,247665.53
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,0,,0,,,11100000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,164840.00,205383.25
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,0,,0,,,11120000000000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,120840.00,173774.07
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,0,,0,,,11120200000000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,22800.00,34302.86
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,11120200010000000000,IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,13680.00,20581.72
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,11120200020000000000,IPTU - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,5700.00,8576.06
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,11120200030000000000,IPTU - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,3420.00,5145.08
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,0,,0,,,11120400000000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,86640.00,123860.97
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,0,,0,,,11120431000000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,86640.00,122184.55
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,0,,0,,,11120431010000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,68400.00,103685.69
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,11120431010100000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,41040.00,62211.36
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,11120431010200000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,17100.00,25921.08
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,11120431010300000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,10260.00,15553.25
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,0,,0,,,11120431020000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,5700.00,6181.89
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,11120431020100000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,3420.00,3709.15
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,11120431020200000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,1425.00,1545.50
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,11120431020300000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,855.00,927.24
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,0,,0,,,11120431030000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGOS PELO RPPS,S,7,,,000,Não se Aplica,1140.00,6891.39
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,11120431030100000000,IRRF - INATIVOS PAGOS PELO RPPS - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,684.00,4134.82
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,11120431030200000000,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,8,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,285.00,1722.84
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,11120431030300000000,IRRF - INATIVOS PAGOS PELO RPPS - ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,171.00,1033.73
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,0,,0,,,11120431060000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,11400.00,5425.58
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,11120431060100000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,6840.00,3255.32
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,11120431060200000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - MDE,A,8,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,2850.00,1356.43
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,11120431060300000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,1710.00,813.83
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,0,,0,,,11120434000000000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS,S,6,,,000,Não se Aplica,0.00,1676.42
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,0,,0,,,11120434030000000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER EXECUTIVO,S,7,,,000,Não se Aplica,0.00,1676.42
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,11120434030100000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER EXECUTIVO -  PROPRIOS,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,1005.86
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,11120434030200000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER EXECUTIVO  - MDE,A,8,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,0.00,419.12
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,11120434030300000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER EXECUTIVO  - ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,0.00,251.44
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,0,,0,,,11120800000000000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS - ITBI",S,5,,,000,Não se Aplica,11400.00,15610.24
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,11120800010000000000,ITBI - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,6840.00,9366.13
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,11120800020000000000,ITBI - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,2850.00,3902.56
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,11120800030000000000,ITBI - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,1710.00,2341.55
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,0,,0,,,11130000000000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,44000.00,31609.18
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,0,,0,,,11130500000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,44000.00,31609.18
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,0,,0,,,11130501000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,44000.00,31609.18
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,11130501010000000000,ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,26400.00,18965.59
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,11130501020000000000,ISS - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,11000.00,7902.61
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,11130501030000000000,ISS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,6600.00,4740.98
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,0,,0,,,11200000000000000000,TAXAS,S,3,,,000,Não se Aplica,66840.00,42282.28
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,0,,0,,,11210000000000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,41040.00,27802.27
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,11211700000000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,11400.00,0.00
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,11212100000000000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1,RECURSO LIVRE,000,Não se Aplica,2280.00,0.00
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,11212500000000000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS,  INDUSTRIAIS E PRESTADORA DE SERVICOS",A,5,1,RECURSO LIVRE,000,Não se Aplica,22800.00,27802.27
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,11212900000000000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,2280.00,0.00
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,11213200000000000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,RECURSO LIVRE,000,Não se Aplica,2280.00,0.00
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,0,,0,,,11220000000000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,25800.00,14480.01
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,11222100000000000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,2280.00,0.00
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,11229000000000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,11400.00,10440.25
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,0,,0,,,11229900000000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,12120.00,4039.76
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,11229900040000000000,TAXA DE EMISSOES DE CERTIDOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,1140.00,0.00
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,11229900060000000000,TAXA DE EXPEDIENTE,A,7,1,RECURSO LIVRE,000,Não se Aplica,5700.00,4028.77
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,11229900070000000000,TAXA LAVRA DE SAIBRO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2280.00,0.00
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,11229900080000000000,TAXAS DIVERSAS DE LICENC. AMBIENTAL,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,11229900090000000000,TAXA DE FABRICACAO DE ALIMENTOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,11229900100000000000,TAXA DE CERTIDAO DE ZONEAMENTO AMBIENTAL,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,10.99
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,0,,0,,,11300000000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,2280.00,0.00
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,11300400000000000000,CONTRIBUICAO DE  MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,RECURSO LIVRE,000,Não se Aplica,2280.00,0.00
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,0,,0,,,12000000000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,384000.00,530883.57
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,0,,0,,,12100000000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,300000.00,457993.40
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,0,,0,,,12102900000000000000,CONTRIBUICOES PARA O REGIME PROPRIO DE PREVIDENCIA DO SERVIDOR PUBLICO,S,5,,,000,Não se Aplica,300000.00,457993.40
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,9,PREVIDENCIA - R P P S,1,UNIDADES SUBORDINADAS,RPP,12102907000000000000,CONTRIBUICAO DO SERVIDOR ATIVO CIVIL PARA O REGIME PROPRIO,A,6,50,REGIME PROPRIO DE PREVIDENCIA SOCIAL - RPPS,000,Não se Aplica,300000.00,457993.40
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,0,,0,,,12200000000000000000,CONTRIBUICOES DE INTERVENCAO NO DOMINIO ECONOMICO,S,3,,,000,Não se Aplica,24000.00,11324.19
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,0,,0,,,12209900000000000000,OUTRAS CONTRIBUICOES ECONOMICAS,S,5,,,000,Não se Aplica,24000.00,11324.19
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,12209901000000000000,OUTRAS CONTRIBUICOES ECONOMICAS - PRINCIPAL,A,6,1030,COTA - PARTE CIDE,000,Não se Aplica,24000.00,11324.19
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,12300000000000000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,3,1,RECURSO LIVRE,000,Não se Aplica,60000.00,61565.98
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,625360.00,1942055.01
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,0,,0,,,13200000000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,625360.00,1862350.35
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,0,,0,,,13250000000000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,35360.00,57615.03
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,0,,0,,,13250100000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,34360.00,52200.38
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13250103000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDO DE SAUDE,A,6,1078,RECURSO SEMA/GIGA RS,000,Não se Aplica,100.00,0.00
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13250105000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,1140.00,2055.47
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13250106000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,4002,Alienacao de Bens Adquiridos com Recursos da Saude,000,Não se Aplica,1140.00,0.00
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13250110000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS DO FNAS,A,6,1002,PEAS - PROGRAMA ESTADUAL ASSIST. SOCIAL,000,Não se Aplica,1140.00,0.00
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13250114000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDO DE SAUDE,A,6,1059,CONVENIO MINISTERIO DA SAUDE,000,Não se Aplica,1140.00,0.00
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,0,,0,,,13250199000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,29700.00,50144.91
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13250199050000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS,A,7,4237,REGIAO RESOLVE - AQUISICAO DE MEDICAMENTOS/MATERIAL CONSUMO PARA UBS,000,Não se Aplica,1000.00,0.00
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13250199090000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS,A,7,1067,FUNDO ESTADUAL DE SAUDE,000,Não se Aplica,1000.00,0.00
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13250199130000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS,A,7,1076,PVMC - PISO VARIAVEL MEDIA COMPLEXIDADE,000,Não se Aplica,1000.00,0.01
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13250199160000000000,RECEITA DE REMUNERACAO DEOUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - PBV PISO BASICO VARIAVEL,A,7,1055,PBV - PISO BASICO VARIAVEL,000,Não se Aplica,1000.00,0.01
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13250199170000000000,RECEITA DE REMUNERACAO DEOUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,1000.00,3033.18
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13250199180000000000,RECEITA DE REMUNERACAO DEOUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2000.00,1589.30
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13250199190000000000,RECEITA DE REMUNERACAO DEOUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - MEDICAMENTOS DOS GRUPOS,A,7,4770,FARMACIA BASICA FIXA,000,Não se Aplica,1000.00,415.22
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13250199200000000000,RECEITA DE REMUNERACAO DEOUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - PAIF - PROGRAMA DE ATENCAO INTEGRAL A FAMILIA,A,7,1077,PAIF - PROGRAMA ATENCAO INTEGRAL A FAMILIA,000,Não se Aplica,1000.00,336.06
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13250199210000000000,RECEITA DE REMUNERACAO DEOUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - VIGILANCIA SANITARIA,A,7,4760,PISO ATENCAO BASICA EM VISA - PAB VISA,000,Não se Aplica,1000.00,725.52
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13250199220000000000,RECEITA DE REMUNERACAO DEOUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - PSF - SAUDE DA FAMILIA,A,7,4520,ESF - SAUDE DA FAMILIA / SAUDE NA ESCOLA / SAUDE DO HOMEM / NASF/MELHOR EM CASA,000,Não se Aplica,1000.00,15.03
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13250199230000000000,RECEITA DE REMUNERACAO DEOUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - PACS - AGENTES COMUNITARIOS DE SAUDE,A,7,4530,PACS - AGENTES COM. DE SAUDE,000,Não se Aplica,1000.00,0.00
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13250199240000000000,RECEITA DE REMUNERACAO DEOUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FNS - SIA/SUS,A,7,4540,SAUDE BUCAL,000,Não se Aplica,1000.00,0.00
2016,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,147562,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13250199250000000000,RECEITA DE REMUNERACAO DEOUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - SAUDE BUCAL - FEDERAL,A,7,4590,TETO FINANCEIRO MEDIA COMPLEXIDADE,000,Não se Aplica,1000.00,46.08