﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,100000000000000,ATIVO,S,1,N,P,P,,,2065684.30,0.00,15221050.28,15115648.54,2171086.04,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,110000000000000,ATIVO CIRCULANTE,S,2,N,P,P,,,32620.21,0.00,15051772.30,14993575.36,90817.15,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,111000000000000,CAIXA E EQUIVALENTES DE CAIXA,S,3,N,P,P,,,23059.86,0.00,14479233.54,14481586.74,20706.66,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,111100000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL,S,4,N,P,P,,,23059.86,0.00,14479233.54,14481586.74,20706.66,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,111110000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL -,S,5,N,P,P,,,23059.86,0.00,14479233.54,14481586.74,20706.66,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,111110100000000,CAIXA,A,6,S,P,F,,,0.00,0.00,2476894.89,2476894.89,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,111110200000000,CONTA ÚNICA,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,111111900000000,BANCOS CONTA MOVIMENTO - DEMAIS CONTAS,S,6,N,P,P,,,23059.86,0.00,12002338.65,12004691.85,20706.66,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,111111902000000,BANCO DO BRASIL,S,7,N,P,F,,,575.33,0.00,927890.36,927532.91,932.78,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,111111902010000,B BRASIL C/MOVIMENTO,S,8,N,P,P,,,575.33,0.00,927890.36,927532.91,932.78,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,111111902010300,B BRASIL C/MOV CAMARA,S,9,N,P,P,,,575.33,0.00,927890.36,927532.91,932.78,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,1.11111902010301E14,B BRASIL C/MOVIMENTO,A,10,S,P,F,,,575.33,0.00,927890.36,927532.91,932.78,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,111111903000000,CAIXA ECONÔMICA FEDERAL,S,7,N,P,F,,,38.20,0.00,1279573.21,1279351.41,260.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,111111903010000,CAIXA ECONOMICA FEDERAL C/MOVIMENTO,S,8,N,P,P,,,38.20,0.00,1279573.21,1279351.41,260.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,111111903010300,CAIXA ECONOMICA FEDERAL C/MOV CAMARA,S,9,N,P,P,,,38.20,0.00,1279573.21,1279351.41,260.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,1.11111903010301E14,CEF C/MOVIMENTO,A,10,S,P,F,,,38.20,0.00,1279573.21,1279351.41,260.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,111111912000000,BANCO DO ESTADO DO RIO GRANDE DO SUL,S,7,N,P,F,,,22446.33,0.00,9794875.08,9797807.53,19513.88,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,111111912010000,BANRISUL C/MOVIMENTO,S,8,N,P,P,,,22446.33,0.00,9794875.08,9797807.53,19513.88,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,111111912010300,BANRISUL C/MOVIMENTO CAMARA,S,9,N,P,P,,,22446.33,0.00,9794875.08,9797807.53,19513.88,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,1.11111912010301E14,BANRISUL C/MOVIMENTO,A,10,S,P,F,,,22446.33,0.00,9794875.08,9797807.53,19513.88,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,111111912020000,BANRISUL C/VINCULADA,S,8,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,111111912020100,BANRISUL C/VINCULADA PREFEITURA,S,9,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,1.11111912020167E14,BANRISUL C/BCO MUNDIAL AVAL FINAL PDMI,A,10,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,111115000000000,APLICAÇÕES FINANCEIRAS DE LIQUIDEZ IMEDIATA,S,6,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,111115001000000,TÍTULOS PÚBLICOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,111115003000000,FUNDOS DE INVESTIMENTO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,111115004000000,CDB,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,111200000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA ESTRANGEIRA,S,4,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,111210000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA ESTRANGEIRA,S,5,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,111210100000000,CAIXA,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,111210200000000,BANCOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,111210300000000,APLICAÇÕES FINANCEIRAS DE LIQUIDEZ IMEDIATA,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,112000000000000,CRÉDITOS A CURTO PRAZO,S,3,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,112100000000000,CRÉDITOS TRIBUTÁRIOS A RECEBER,S,4,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,112110000000000,CRÉDITOS TRIBUTÁRIOS A RECEBER - CONSOLIDAÇÃO,S,5,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,112110100000000,IMPOSTOS,S,6,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,112110101000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATU,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,112110105000000,IPTU,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,112110106000000,ITBI,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,112110107000000,ISS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,112110108000000,ITR,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,112110199000000,OUTROS IMPOSTOS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,112110300000000,CONTRIBUIÇÕES DE MELHORIA,S,6,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,112110301000000,CONTRIBUIÇÕES DE MELHORIA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,112110400000000,DEMAIS CONTRIBUIÇÕES,S,6,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,112110401000000,CONTRIBUIÇÃO PARA O CUSTEIO DO SERVIÇO DE ILUMINAÇ,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,112110500000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS A RECEBER,S,6,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,112110502000000,CONTRIBUIÇÕES DO RGPS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,112110599000000,OUTRAS CONTRIBUIÇÕES PREVIDENCIÁRIAS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,112117000000000,CRÉDITOS TRIBUTÁRIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,112117100000000,CRÉDITOS PREVIDENCIÁRIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,112120000000000,CRÉDITOS TRIBUTÁRIOS A RECEBER - INTRA OFSS,S,5,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,112120100000000,IMPOSTOS,S,6,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,112120101000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATU,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,112120106000000,ITBI,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,112120107000000,ISS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,112120108000000,ITR,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,112120199000000,OUTROS CRÉDITOS TRIBUTÁRIOS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,112120200000000,TAXAS,S,6,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,112120201000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,112120202000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,112120400000000,DEMAIS CONTRIBUIÇÕES,S,6,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,112120401000000,CONTRIBUIÇÃO PARA O CUSTEIO DO SERVIÇO DE ILUMINAÇ,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,112120500000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS A RECEBER,S,6,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,112120502000000,CONTRIBUIÇÕES DO RGPS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,112120599000000,OUTRAS CONTRIBUIÇÕES PREVIDENCIÁRIAS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,112127000000000,CRÉDITOS TRIBUTÁRIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,112127100000000,CRÉDITOS PREVIDENCIÁRIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,112130000000000,CRÉDITOS TRIBUTÁRIOS A RECEBER - INTER OFSS - UNIÃ,S,5,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,112130500000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS A RECEBER,S,6,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,112130599000000,OUTRAS CONTRIBUIÇÕES PREVIDENCIÁRIAS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,112137000000000,CRÉDITOS TRIBUTÁRIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,112137100000000,CRÉDITOS PREVIDENCIÁRIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,112140000000000,CRÉDITOS TRIBUTÁRIOS A RECEBER - INTER OFSS - ESTA,S,5,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,112140500000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS A RECEBER,S,6,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,112140599000000,OUTRAS CONTRIBUIÇÕES PREVIDENCIÁRIAS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,112147000000000,CRÉDITOS TRIBUTÁRIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,112147100000000,CRÉDITOS PREVIDENCIÁRIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,112150000000000,CRÉDITOS TRIBUTÁRIOS A RECEBER - INTER OFSS - MUNI,S,5,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,112150500000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS A RECEBER,S,6,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,112150599000000,OUTRAS CONTRIBUIÇÕES PREVIDENCIÁRIAS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,112157000000000,CRÉDITOS TRIBUTÁRIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,112157100000000,CRÉDITOS PREVIDENCIÁRIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,112200000000000,CLIENTES,S,4,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,112210000000000,CLIENTES - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,112210300000000,FATURAS/DUPLICATAS A RECEBER VENCIDAS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,112300000000000,CRÉDITOS DE TRANSFERÊNCIAS A RECEBER,S,4,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,112310000000000,CRÉDITOS DE TRANSFERÊNCIAS A RECEBER - CONSOLIDAÇÃ,S,5,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,112310100000000,CRÉDITOS DECORRENTES DE TRANSFERÊNCIAS DE INSTITUI,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,112310200000000,CRÉDITOS DE CONSÓRCIOS PÚBLICOS DECORRENTES DE CON,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,112330000000000,CRÉDITOS DE TRANSFERÊNCIAS A RECEBER - INTER OFSS,S,5,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,112330100000000,CRÉDITOS DECORRENTES DA PARTICIPAÇÃO NAS RECEITAS,S,6,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,112330102000000,COTA-PARTE DO FPM,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,112330103000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITOR,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,112330104000000,COTA-PARTE DO IPI - ESTADOS EXPORTADORES DE PRODUT,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,112330105000000,COTA-PARTE DA CIDE,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,112330200000000,CRÉDITOS DECORRENTES DE TRANSFERÊNCIAS PELA EXPLOR,S,6,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,112330201000000,COTA-PARTE DA COMPENSAÇÃO FINANCEIRA PELA UTILIZAÇ,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,112330202000000,COTA-PARTE DA COMPENSAÇÃO FINANCEIRA PELA UTILIZAÇ,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,112330203000000,COTA-PARTE DO VALOR DO PETRÓLEO BRUTO DE PRODUÇÃO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,112330300000000,CRÉDITOS DECORRENTES DE TRANSFERÊNCIA DO SUS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,112330400000000,CRÉDITOS DECORRENTES DO FNAS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,112330700000000,CRÉDITOS DECORRENTES DE TRANSFERÊNCIAS MULTIGOVERN,S,6,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,112330701000000,FUNDEB,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,112330900000000,CRÉDITOS DECORRENTES DE OUTRAS TRANSFERÊNCIAS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,112340000000000,CRÉDITOS DE TRANSFERÊNCIAS A RECEBER - INTER OFSS,S,5,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,112340100000000,CRÉDITOS DECORRENTES DA PARTICIPAÇÃO NAS RECEITAS,S,6,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,112340101000000,COTA-PARTE DO ICMS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,112340102000000,COTA-PARTE DO IPVA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,112400000000000,EMPRÉSTIMOS E FINANCIAMENTOS CONCEDIDOS,S,4,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,112410000000000,EMPRÉSTIMOS E FINANCIAMENTOS CONCEDIDOS - CONSOLID,S,5,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,112410300000000,JUROS E ENCARGOS SOBRE EMPRÉSTIMOS E FINANCIAMENTO,S,6,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,112410302000000,JUROS E ENCARGOS SOBRE FINANCIAMENTOS CONCEDIDOS A,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,112410700000000,EMPRÉSTIMOS E FINANCIAMENTOS CONCEDIDOS COM RECURS,S,6,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,112410701000000,EMPRÉSTIMOS A RECEBER - RPPS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,112410702000000,FINANCIAMENTOS A RECEBER - RPPS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,112410703000000,JUROS E ENCARGOS SOBRE EMPRÉSTIMOS A RECEBER - RPP,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,112410704000000,JUROS E ENCARGOS SOBRE FINANCIAMENTOS A RECEBER -,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,112440000000000,EMPRÉSTIMOS E FINANCIAMENTOS CONCEDIDOS-INTER OFSS,S,5,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,112440800000000,PROGRAMA DE REESTRUTURAÇÃO FISCAL,S,6,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,112440801000000,PROGRAMA DE REESTRUTURAÇÃO FISCAL - CRÉDITOS A REC,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,112440802000000,JUROS E ENCARGOS A RECEBER - PROGRAMA DE REESTRUTU,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,112450000000000,EMPRÉSTIMOS E FINANCIAMENTOS CONCEDIDOS-INTER OFSS,S,5,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,112450800000000,PROGRAMA DE REESTRUTURAÇÃO FISCAL,S,6,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,112450801000000,PROGRAMA DE REESTRUTURAÇÃO FISCAL - CRÉDITOS A REC,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,112450802000000,JUROS E ENCARGOS A RECEBER - PROGRAMA DE REESTRUTU,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,112500000000000,DÍVIDA ATIVA TRIBUTÁRIA,S,4,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,112510000000000,DÍVIDA ATIVA TRIBUTÁRIA - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,112510100000000,DÍVIDA ATIVA TRIBUTÁRIA DOS IMPOSTOS,S,6,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,112510101000000,DÍVIDA ATIVA DO IMPOSTO SOBRE A RENDA E PROVENTOS,S,7,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,112510101010000,COBRANÇA ADMINISTRATIVA,A,8,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00