﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,19893600.00,19624218.59
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,11000000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,1191000.00,1070762.79
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,11100000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,1005000.00,995641.17
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,11120000000000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,755000.00,708267.95
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,11120200000000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TE,S,5,,,000,Não se Aplica,380000.00,305795.09
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11120200010000000000,IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,228000.00,183788.16
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,6,SECRET MUNICIPAL DE EDUCACAO,1,UNIDADES SUBORDINADAS,SCE,11120202000000000000,IPTU - MDE  (25%),A,6,20,MDE - Manutencao e Desenv. do Ensino,000,Não se Aplica,95000.00,76258.54
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,11120203000000000000,"IPTU - ASPS  (15% em 2004, conforme EC 2",A,6,40,ASPS-Acoes e Servicos Publicos de Saude.,000,Não se Aplica,57000.00,45748.39
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,11120400000000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUA,S,5,,,000,Não se Aplica,208000.00,187855.96
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,11120431000000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE,S,6,,,000,Não se Aplica,208000.00,187855.96
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,11120431010000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO -ATIV,S,7,,,000,Não se Aplica,180000.00,187019.96
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11120431010100000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,1,RECURSO LIVRE,000,Não se Aplica,80000.00,112214.88
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,6,SECRET MUNICIPAL DE EDUCACAO,1,UNIDADES SUBORDINADAS,SCE,11120431010200000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,20,MDE - Manutencao e Desenv. do Ensino,000,Não se Aplica,40000.00,46753.75
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,11120431010300000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,40,ASPS-Acoes e Servicos Publicos de Saude.,000,Não se Aplica,60000.00,28051.33
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,11120431020000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATI,S,7,,,000,Não se Aplica,10000.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11120431020100000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPR,A,8,1,RECURSO LIVRE,000,Não se Aplica,6000.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,6,SECRET MUNICIPAL DE EDUCACAO,1,UNIDADES SUBORDINADAS,SCE,11120431020200000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,MDE - Manutencao e Desenv. do Ensino,000,Não se Aplica,2500.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,11120431020300000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ASPS-Acoes e Servicos Publicos de Saude.,000,Não se Aplica,1500.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,11120431060000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,7,,,000,Não se Aplica,13000.00,836.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11120431060100000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,1,RECURSO LIVRE,000,Não se Aplica,3000.00,662.35
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,6,SECRET MUNICIPAL DE EDUCACAO,1,UNIDADES SUBORDINADAS,SCE,11120431060200000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,20,MDE - Manutencao e Desenv. do Ensino,000,Não se Aplica,2000.00,108.54
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,11120431060300000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,40,ASPS-Acoes e Servicos Publicos de Saude.,000,Não se Aplica,8000.00,65.11
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,11120431070000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,7,,,000,Não se Aplica,5000.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11120431070100000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,1,RECURSO LIVRE,000,Não se Aplica,3000.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,6,SECRET MUNICIPAL DE EDUCACAO,1,UNIDADES SUBORDINADAS,SCE,11120431070200000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,20,MDE - Manutencao e Desenv. do Ensino,000,Não se Aplica,1250.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,11120431070300000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,40,ASPS-Acoes e Servicos Publicos de Saude.,000,Não se Aplica,750.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11120700000000000000,ITCD -IMPOSTO TRAMISSAO CAUSA MORTIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,11120800000000000000,"""IMPOSTO SOBRE TRANSMISSAO """"INTER-VIVOS",S,5,,,000,Não se Aplica,167000.00,214616.90
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11120801000000000000,"ITBI-PROPRIO (60%, em 2004)",A,6,1,RECURSO LIVRE,000,Não se Aplica,100000.00,128770.17
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,6,SECRET MUNICIPAL DE EDUCACAO,1,UNIDADES SUBORDINADAS,SCE,11120802000000000000,ITBI-MDE  (25%),A,6,20,MDE - Manutencao e Desenv. do Ensino,000,Não se Aplica,42000.00,53654.21
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,11120803000000000000,"ITBI-ASPS  (15% em 2004, conforme EC 29)",A,6,40,ASPS-Acoes e Servicos Publicos de Saude.,000,Não se Aplica,25000.00,32192.52
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,11130000000000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,250000.00,287373.22
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,11130500000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,5,,,000,Não se Aplica,250000.00,287373.22
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,11130501000000000000,ISS,S,6,,,000,Não se Aplica,250000.00,287373.22
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11130501010000000000,ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,150000.00,172491.23
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,6,SECRET MUNICIPAL DE EDUCACAO,1,UNIDADES SUBORDINADAS,SCE,11130501020000000000,ISS - MDE,A,7,20,MDE - Manutencao e Desenv. do Ensino,000,Não se Aplica,62500.00,71802.39
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,11130501030000000000,ISS - ASPS,A,7,40,ASPS-Acoes e Servicos Publicos de Saude.,000,Não se Aplica,37500.00,43079.60
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,11200000000000000000,TAXAS,S,3,,,000,Não se Aplica,136000.00,75100.50
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,11210000000000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,102000.00,52176.75
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11211700000000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANIT,A,5,1,RECURSO LIVRE,000,Não se Aplica,10000.00,11333.88
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11212100000000000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTA,A,5,1,RECURSO LIVRE,000,Não se Aplica,50000.00,31268.29
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11212500000000000000,TAXA DE LICENCA P/FUNCIONAMENTO DE ESTAB,A,5,1,RECURSO LIVRE,000,Não se Aplica,10000.00,2175.88
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11212700000000000000,TAXA DE APREENSAO E DEPOSITO,A,5,1,RECURSO LIVRE,000,Não se Aplica,3000.00,2.43
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11212900000000000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,20000.00,7101.63
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11213100000000000000,TAXA DE UTILIZACAO DE AREA DE DOMINIO PU,A,5,1,RECURSO LIVRE,000,Não se Aplica,3000.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11213200000000000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUC,A,5,1,RECURSO LIVRE,000,Não se Aplica,3000.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11213500000000000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,RECURSO LIVRE,000,Não se Aplica,3000.00,294.64
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,11220000000000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,34000.00,22923.75
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11222100000000000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,6000.00,3653.40
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11222800000000000000,TAXA DE CEMITERIO,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11229000000000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,20000.00,17370.48
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,11229900000000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,7000.00,1899.87
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11229901000000000000,Taxa Reg e Inspeção Prod Agropec,A,6,1,RECURSO LIVRE,000,Não se Aplica,2000.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11229904000000000000,TAXA DE EMISSAO DE CERTIDOES,A,6,1,RECURSO LIVRE,000,Não se Aplica,3000.00,1899.87
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,18,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,10,ADMINISTRACAO GERAL,PRM,11229906000000000000,Taxa Referente a Danos Ambientais,A,6,1,RECURSO LIVRE,000,Não se Aplica,2000.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,11300000000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,50000.00,21.12
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11300100000000000000,CONTRIBUICAO DE MELHORIA PARA EXPANSAO D,A,5,1,RECURSO LIVRE,000,Não se Aplica,10000.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11300200000000000000,CONTRIBUICAO DE MELHORIA PARA EXPANSAO D,A,5,1,RECURSO LIVRE,000,Não se Aplica,15000.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11300300000000000000,CONTRIBUICAO DE MELHORIA PARA EXPANSAO D,A,5,1079,Iluminação Pública,000,Não se Aplica,10000.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,11300400000000000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTAC,A,5,1,RECURSO LIVRE,000,Não se Aplica,15000.00,21.12
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,12000000000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,200000.00,274194.19
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,12200000000000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,200000.00,274194.19
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,12202900000000000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO D,A,5,1079,Iluminação Pública,000,Não se Aplica,200000.00,274194.19
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,169800.00,426799.12
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,13100000000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,10000.00,8816.16
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,13110000000000000000,ALUGUEIS,S,4,,,000,Não se Aplica,10000.00,8816.16
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,13110100000000000000,ALUGUEIS DE IMOVEIS URBANOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,7000.00,7516.16
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,13119900000000000000,OUTRAS RECEITAS DE ALUGUEL,S,5,,,000,Não se Aplica,3000.00,1300.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,13119903000000000000,Aluguel de Copa do Ginásio Poliesportivo,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,13119904000000000000,Aluguel de imóveis públicos,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,600.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,13119905000000000000,Matricula Curso Informatica,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,15,SECRETARIA MUNICIPAL CULTURA E TURISMO,10,ADMINISTRACAO GERAL,PRM,13119906000000000000,Aluguel do Galpão Nativo Municipal,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,700.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,13200000000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,159800.00,417982.96
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,13210000000000000000,JUROS DE TITULOS DE RENDA,S,4,,,000,Não se Aplica,1000.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,13219900000000000000,OUTROS RENDIMENTOS DE TITULOS,S,5,,,000,Não se Aplica,1000.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,13219901000000000000,Outros Rendimentos de Titulos,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,13220000000000000000,DIVIDENDOS,A,4,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,13240000000000000000,FUNDOS DE INVESTIMENTO,S,4,,,000,Não se Aplica,30000.00,11089.60
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,13240100000000000000,FUNDOS DE INVESTIMENTOS - RENDA FIXA,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,3.67
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,13240400000000000000,FUNDOS DE APLICACOES EM COTAS -RENDA VAR,A,5,1,RECURSO LIVRE,000,Não se Aplica,30000.00,11085.93
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,13250000000000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,127800.00,406893.36
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,13250100000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VIN,S,5,,,000,Não se Aplica,126800.00,404146.22
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,6,SECRET MUNICIPAL DE EDUCACAO,20,DEPARTAMENTO TECNICO PEDAGOGICO,SCE,13250102000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANC,A,6,31,FUNDEB,000,Não se Aplica,50000.00,3322.38
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,8,SECRETARIA MUNICIPAL DA SAUDE,10,ADMINISTRACAO DA SAUDE MUNICIPAL,SCS,13250106000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANC,A,6,40,ASPS-Acoes e Servicos Publicos de Saude.,000,Não se Aplica,1000.00,545.75
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,0,,0,,,13250199000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSIT,S,6,,,000,Não se Aplica,75800.00,400278.09
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,8,SECRETARIA MUNICIPAL DA SAUDE,20,FUNDO MUNICIPAL DA SAUDE,SCS,13250199060000000000,RECEITA DE REND. APL.. CONSULTA POPULAR,A,7,4293,CONSULTA POPULAR - AQUISICAO EQUIPAMENTO,000,Não se Aplica,4000.00,1041.64
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,8,SECRETARIA MUNICIPAL DA SAUDE,20,FUNDO MUNICIPAL DA SAUDE,SCS,13250199070000000000,RECEITA DE REND. APL.. FARMÁCIA BÁSICA,A,7,4050,FARMACIA BASICA,000,Não se Aplica,500.00,26.98
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,8,SECRETARIA MUNICIPAL DA SAUDE,20,FUNDO MUNICIPAL DA SAUDE,SCS,13250199080000000000,RECEITA DE REND. APL.. P. SAÚDE FAMILIA,A,7,4090,PSF - ESTADUAL,000,Não se Aplica,500.00,241.37
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,8,SECRETARIA MUNICIPAL DA SAUDE,20,FUNDO MUNICIPAL DA SAUDE,SCS,13250199090000000000,RECEITA DE REND. APL.. SAÚDE BUCAL,A,7,4110,SAUDE BUCAL - ESTADUAL,000,Não se Aplica,0.00,12.29
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,8,SECRETARIA MUNICIPAL DA SAUDE,20,FUNDO MUNICIPAL DA SAUDE,SCS,13250199100000000000,RECEITA DE REND. APL.. DIABETES MELLITUS,A,7,4051,DIABETES MELITTUS,000,Não se Aplica,500.00,36.14
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,8,SECRETARIA MUNICIPAL DA SAUDE,20,FUNDO MUNICIPAL DA SAUDE,SCS,13250199110000000000,RECEITA DE REND. APL.. GESTÃO PLENA,A,7,4590,GESTAO PLENA DO SUS,000,Não se Aplica,0.00,-44705.87
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,8,SECRETARIA MUNICIPAL DA SAUDE,20,FUNDO MUNICIPAL DA SAUDE,SCS,13250199120000000000,RECEITA DE REND. APL.. AMBULÂNCIA,A,7,4292,AQUISIÇÃO DE AMBULÂNCIA E UNIDADE MÓVEL,000,Não se Aplica,500.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,3,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,13250199130000000000,RECEITA DE REND. APL.. CONST. DE PONTE,A,7,1092,MINISTERIO DAS CIDADES,000,Não se Aplica,10000.00,25.32
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,9,SECRETARIA MUNIC.OBRAS E SERV.URBANOS,1,UNIDADES SUBORDINADAS,PRM,13250199140000000000,RENDIMENTO DE APL. CALÇ. RUA JOSE APOLON,A,7,1092,MINISTERIO DAS CIDADES,000,Não se Aplica,10000.00,40897.05
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,13250199150000000000,RECEITA DE REND. APL.. P. PIES,A,7,4011,Incentivo Estadual de Atencao Basica,000,Não se Aplica,500.00,84.52
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,6,SECRET MUNICIPAL DE EDUCACAO,1,UNIDADES SUBORDINADAS,SCE,13250199200000000000,RECEITA APLIC FINANC TRASNSP ESCOLAR,A,7,1007,Transporte Escolar,000,Não se Aplica,1000.00,3127.24
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,6,SECRET MUNICIPAL DE EDUCACAO,1,UNIDADES SUBORDINADAS,SCE,13250199210000000000,REND APLIC FINANC MER ESCOLAR,A,7,1061,Cota Parte da Merenda Escolar,000,Não se Aplica,1000.00,910.17
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,6,SECRET MUNICIPAL DE EDUCACAO,1,UNIDADES SUBORDINADAS,SCE,13250199220000000000,REND APLIC FINANC SAL EDUCAÇÃO,A,7,1062,Cota Parte do Salario Educacao,000,Não se Aplica,20000.00,63384.49
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,13250199230000000000,REND. APLICAÇÃO PAC II,A,7,1064,Convenio FNDE - PAR,000,Não se Aplica,0.00,2723.37
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,13250199240000000000,REND. APLICAÇÃO - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,2000.00,941.84
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,13250199250000000000,REND. APLICAÇÃO - PSF UNIÃO,A,7,4520,BLOCO ATENÇÃO BÁSICA,000,Não se Aplica,500.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,13250199260000000000,REND. APLICAÇÃO - PACS UNIÃO,A,7,4530,PACS-AGENTES DE SAUDE,000,Não se Aplica,0.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,13250199270000000000,REND. APLICAÇÃO - SAUDE BUCAL UNIAO,A,7,4540,SAUDE BUCAL - FEDERAL,000,Não se Aplica,0.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,13250199280000000000,REND. APLICAÇÃO - VIG SANITARIA,A,7,4710,VIGILANCIA  EM SAUDE FEDERAL,000,Não se Aplica,500.00,469.78
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,13250199290000000000,REND. APLICAÇÃO - VIG EM SAUDE,A,7,4760,VIGILANCIA SANITÁRIA,000,Não se Aplica,500.00,0.17
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,13250199300000000000,REND. APLICAÇÃO - FARMACIA BÁSICA,A,7,4780,ASSITENCIA FARMACIA BASICA,000,Não se Aplica,0.00,2286.99
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,13250199310000000000,REND. APLICAÇÃO - REQUAL UBS - REFORMA,A,7,4935,CONSTRUÇÕES E AMPLIAÇÕES,000,Não se Aplica,500.00,6708.62
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,13250199320000000000,REND. APLICAÇÃO - VIGILANCIA NUTRIIONAL,A,7,4782,VIG. ALIMENTAR E NUTRICIONAL,000,Não se Aplica,0.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,13250199330000000000,REND. APLICAÇÃO - PMAQ,A,7,4783,PROGRAMA ACESSO E QUALIDADE PMAQ,000,Não se Aplica,0.00,0.00
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,13250199340000000000,REND APLIC - PIES,A,7,4784,POLITICA DE INCENTIVO ESTADUAL A SAÚDE,000,Não se Aplica,0.00,7.54
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,7,SECRETARIA MUNICIPAL DE ACAO SOCIAL,1,UNIDADES SUBORDINADAS,PRM,13250199350000000000,REND. APLICAÇÃO - FMAS PB FI,A,7,1070,Fundo Municipal de Assistencia Social,000,Não se Aplica,500.00,2038.37
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,13250199360000000000,REND. APLICAÇÃO - FMS (BLMAC),A,7,4785,FNS - BLMAC,000,Não se Aplica,0.00,40.07
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,6,SECRET MUNICIPAL DE EDUCACAO,1,UNIDADES SUBORDINADAS,SCE,13250199370000000000,REND. APLICAÇÃO (PAR) REC. 1106,A,7,1106,MIN. EDUCACAO - PAR  N.17634/2013,000,Não se Aplica,4300.00,5706.66
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,6,SECRET MUNICIPAL DE EDUCACAO,1,UNIDADES SUBORDINADAS,SCE,13250199380000000000,REND. APLICAÇÃO (PAR) REC. 1108,A,7,1108,MIN. EDUCACAO - PAR N. 17636/2013,000,Não se Aplica,5000.00,4552.12
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,6,SECRET MUNICIPAL DE EDUCACAO,1,UNIDADES SUBORDINADAS,SCE,13250199390000000000,REND. APLICAÇÃO (PAR) REC. 1107,A,7,1107,EQUIPAMENTOS PARA UBS - ESTADO,000,Não se Aplica,5000.00,50359.51
2015,6,429,ARARICÁ,82900,PM DE ARARICÁ,140188,2,GABINETE DO EXECUTIVO MUNICIPAL,10,ADMINISTRACAO DO GABINETE DO EXECUTIVO,PRM,13250199400000000000,REND. APLICAÇÃO AGUA REC (1092),A,7,1092,MINISTERIO DAS CIDADES,000,Não se Aplica,5000.00,252023.39