﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,81066199.94,84904559.38
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,9353000.00,9847089.33
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,8457000.00,9090080.24
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,5057000.00,5530612.98
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,0,,0,,,11120200000000,IMPOSTO S/PROPRIEDADE PRED.TER.URB.-IPTU,S,5,,,000,Não se Aplica,2900000.00,2969103.18
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,11120200010000,IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,1740000.00,1781462.20
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,11120200020000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,725000.00,742275.53
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,11120200030000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,435000.00,445365.45
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,0,,0,,,11120400000000,IMPOSTO S/RENDA E PROV.QUALQUER NATUREZA,S,5,,,000,Não se Aplica,957000.00,1166499.09
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,0,,0,,,11120431000000,IRRF S/OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,957000.00,1166499.09
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,0,,0,,,11120431010000,IRRF S/REND.TRAB.-ATIVOS/INAT.PODER EXEC,S,7,,,000,Não se Aplica,900000.00,967601.38
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,11120431010100,IRRF-ATIVO/INATIVO-EXEC/INDIRETA-PROPRIO,A,8,1,LIVRE,000,Não se Aplica,540000.00,580560.83
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,11120431010200,IRRF-ATIVO/INATIVO-EXEC/INDIRETA - MDE,A,8,20,MDE,000,Não se Aplica,225000.00,241900.34
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,11120431010300,IRRF-ATIVO/INATIVO-EXECUTIVO/IND.- ASPS,A,8,40,ASPS,000,Não se Aplica,135000.00,145140.21
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,0,,0,,,11120431020000,IRRF S/REND.TRAB.-ATIVOS/INATIVOS LEGISL,S,7,,,000,Não se Aplica,35000.00,40205.83
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,11120431020100,IRRF-ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,21000.00,24123.53
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,11120431020200,IRRF-ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,8750.00,10051.44
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,11120431020300,IRRF-ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,5250.00,6030.86
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,0,,0,,,11120431030000,IRRF S/REND.TRAB.-INATIVOS PAGOS P/RPPS,S,7,,,000,Não se Aplica,0.00,142622.31
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,11120431030100,IRRF-INATIVOS PAGOS PELO RPPS - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,0.00,85573.39
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,11120431030200,IRRF-INATIVOS PAGOS PELO RPPS - MDE,A,8,20,MDE,000,Não se Aplica,0.00,35655.57
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,11120431030300,IRRF-INATIVOS PAGOS PELO RPPS - ASPS,A,8,40,ASPS,000,Não se Aplica,0.00,21393.35
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,0,,0,,,11120431060000,IRRF S/REND.-PREST.SERV.TERC.-EXEC/IND.,S,7,,,000,Não se Aplica,22000.00,16069.57
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,11120431060100,IRRF-PREST.SERV.TERC.-EXEC/IND-PROPRIO,A,8,1,LIVRE,000,Não se Aplica,13200.00,9641.94
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,11120431060200,IRRF-PREST.SERV.TERC.-EXEC/IND- MDE,A,8,20,MDE,000,Não se Aplica,5500.00,4017.25
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,11120431060300,IRRF-PREST.SERV.TERC.-EXEC/IND- ASPS,A,8,40,ASPS,000,Não se Aplica,3300.00,2410.38
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,0,,0,,,11120800000000,IMP.S/TRANS.INTER-VIVOS BENS IMOV.- ITBI,S,5,,,000,Não se Aplica,1200000.00,1395010.71
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,11120800010000,ITBI-PROPRIO,A,7,1,LIVRE,000,Não se Aplica,720000.00,837006.51
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,11120800020000,ITBI-MDE,A,7,20,MDE,000,Não se Aplica,300000.00,348752.63
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,11120800030000,ITBI-ASPS,A,7,40,ASPS,000,Não se Aplica,180000.00,209251.57
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,3400000.00,3559467.26
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,0,,0,,,11130500000000,IMPOSTO S/SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,3400000.00,3559467.26
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,0,,0,,,11130501000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,3400000.00,3559467.26
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,11130501010000,ISS - PRÓPRIO,A,7,1,LIVRE,000,Não se Aplica,2040000.00,2135682.68
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,11130501020000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,850000.00,889865.20
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,11130501030000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,510000.00,533919.38
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,696000.00,611737.94
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,322000.00,306533.64
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,11211700000000,TAXA FISCALIZACAO VIGILANCIA SANITARIA,A,5,1,LIVRE,000,Não se Aplica,12000.00,11209.10
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,11212100000000,TAXA CONTROLE E FISCALIZACAO AMBIENTAL,A,5,3721,FUNDO MEIO AMBIENTE,000,Não se Aplica,110000.00,70247.45
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,11212500000000,TAXA LICENCA P/FUNC.EST.COM.IND.PRES SER,A,5,1,LIVRE,000,Não se Aplica,190000.00,176481.45
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,11212900000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,LIVRE,000,Não se Aplica,10000.00,8370.17
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,0,,0,,,11219900000000,OUTRAS TAXAS P/EXERC.DO PODER DE POLICIA,S,5,,,000,Não se Aplica,0.00,40225.47
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,11219900010000,TAXA DE REGULARIZAÇÃO DE OBRAS CLANDESTINAS E/OU IRREGULARES,A,7,1,LIVRE,000,Não se Aplica,0.00,40225.47
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,374000.00,305204.30
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,11222100000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,LIVRE,000,Não se Aplica,8000.00,1156.48
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,11222800000000,TAXA DE CEMITERIO,A,5,1,LIVRE,000,Não se Aplica,6000.00,6000.00
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,11229000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,LIVRE,000,Não se Aplica,320000.00,255459.41
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,40000.00,42588.41
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,11229900060000,TAXA DE EXPEDIENTE,A,7,1,LIVRE,000,Não se Aplica,40000.00,42588.41
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,0,,0,,,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,200000.00,145271.15
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,11300400000000,CONT.MEL.PAVIMENTACAO E OBRAS COMPLEMEN.,A,5,1,LIVRE,000,Não se Aplica,200000.00,145271.15
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,5152000.00,5489941.82
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,0,,0,,,12100000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,3662000.00,3898178.41
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,0,,0,,,12100100000000,CONTRIBUIÇÃO SOCIAL PARA O FINANCIAMENTO DA SEGURIDADE SOCIAL,S,5,,,000,Não se Aplica,1150000.00,1232762.60
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,0,,0,,,12100101000000,RECEITA DO PRINCIPAL DA CONTRIBUIÇÃO SOCIAL PARA O FINANCIAMENTO DA SEGURIDADE S,S,6,,,000,Não se Aplica,1150000.00,1232762.60
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,12100101030000,CONTRIB.SERV. ATIVOS P/ASSIST. MEDICA DO SERVIDOR,A,7,1001,FASSM,000,Não se Aplica,1150000.00,1232762.60
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,0,,0,,,12102900000000,CONTRIBUIÇÕES PARA O REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR PÚBLICO,S,5,,,000,Não se Aplica,2512000.00,2665415.81
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,2,FUNDO DE PREVIDENCIA DOS SERVIDORES,RPP,12102907000000,CONTRIBUIÇÃO DO SERVIDOR ATIVO PARA O REGIME PRÓPRIO DE PREVIDÊNCIA,A,6,50,RPPS,000,Não se Aplica,2500000.00,2651764.16
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,2,FUNDO DE PREVIDENCIA DOS SERVIDORES,RPP,12102909000000,CONTRIBUIÇÕES DO SERVIDOR INATIVO PARA O REGIME PRÓPRIO DE PREVIDÊNCIA,A,6,50,RPPS,000,Não se Aplica,12000.00,13651.65
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,0,,0,,,12200000000000,CONTRIBUIÇÕES DE INTERVENÇÃO NO DOMÍNIO ECONÔMICO,S,3,,,000,Não se Aplica,160000.00,150950.50
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,0,,0,,,12209900000000,OUTRAS CONTRIBUICOES ECONOMICAS,S,5,,,000,Não se Aplica,160000.00,150950.50
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,12209900880000,CONTRIBUICAO AUXILIO ALIMENTACAO,A,7,1,LIVRE,000,Não se Aplica,160000.00,150950.50
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,12300000000000,CONTRIBUIÇÃO PARA O CUSTEIO DO SERVIÇO DE ILUMINAÇÃO PÚBLICA,A,3,3653,ILUMINAÇÃO PÚBLICA - CIP,000,Não se Aplica,1330000.00,1440812.91
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,7348000.00,10669172.64
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,0.00,1173.33
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,0,,0,,,13110000000000,ALUGUEIS,S,4,,,000,Não se Aplica,0.00,1173.33
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,13110000040000,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,LIVRE,000,Não se Aplica,0.00,1173.33
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,7348000.00,10667999.31
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,718000.00,1306585.04
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,0,,0,,,13250100000000,REMUNERACAO DE DEPOSITOS RECURSOS VINC.,S,5,,,000,Não se Aplica,718000.00,1306585.04
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,13250102000000,RECEITA REM. DEP. BANC. REC. VINC.-FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,20000.00,35775.55
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,0,,0,,,13250103000000,RECEITA REM.DEP.BANC.REC.VINC. - FUNDO MUN. SAUDE,S,6,,,000,Não se Aplica,0.00,122192.46
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,0,,0,,,13250103010000,RECEITA REM.DEP.BANC.REC.VINC. - FUNDO MUN. SAUDE - REC. UNIÃO,S,7,,,000,Não se Aplica,0.00,2013.86
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,13250103010100,RECEITA DE APLIC. AQUIS. DE EQUIPAMENTOS CONSULTA POPULAR,A,8,4232,AQUISIÇÃO DE EQUIPAM.  CONSULTA POPULAR,000,Não se Aplica,0.00,2013.86
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,0,,0,,,13250103020000,RECEITA REM.DEP.BANC.REC.VINC. - FUNDO MUN. SAUDE - REC. ESTADO,S,7,,,000,Não se Aplica,0.00,117782.33
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,13250103020100,RECEITA DE APLIC. AQUIS. DE VEICULO TIPO VAN,A,8,4292,AQUISIÇÃO DE VEICULOS SAÚDE,000,Não se Aplica,0.00,4524.96
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,13250103020200,RECEITA DE APLIC. CONSTRUÇÃO DE UBS L.SÃO JOSÉ,A,8,4294,CONSTRUÇÕES - AMPLIAÇÃO/CONCLUSÃO UPA,000,Não se Aplica,0.00,2365.19
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,13250103020300,RECEITA DE APLIC. INSUMOS HOSPITALARES,A,8,4050,FARMÁCIA BÁSICA - ESTADO,000,Não se Aplica,0.00,3449.00
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,13250103020500,RECEITA DE APLIC. CUSTEIO UPA,A,8,4170,SALVAR/SAMU/UPA,000,Não se Aplica,0.00,85855.45
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,13250103020700,RECEITA DE APLIC. LABORATÓRIO DE PRÓTESES DENTÁRIAS,A,8,4111,CEO - CENTRO DE ESPECIALIDADES ODONTOLÓGICAS,000,Não se Aplica,0.00,8596.32
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,13250103020800,RECEITA DE APLIC. LABORATÓRIO DE VIGILANCIA DA QUALIDADE DA AGUA,A,8,4190,EPIDEMIOLOGIA - ESTADO,000,Não se Aplica,0.00,8339.50
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,13250103020900,RECEITA DE APLIC. AQUISIÇÃO DE EQUIPAM.  CONSULTA POPULAR,A,8,4232,AQUISIÇÃO DE EQUIPAM.  CONSULTA POPULAR,000,Não se Aplica,0.00,4651.91
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,0,,0,,,13250103030000,RECEITA REM.DEP.BANC.REC.VINC. - FUNDO MUN. SAUDE - REC. MUNICIPAIS,S,7,,,000,Não se Aplica,0.00,2396.27
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,13250103030100,RECEITA REM.DEP.BANC.REC.VINC. - SINISTRO VEICULO INZ5957,A,8,4002,ALIENAÇÃO DE BENS - SAÚDE,000,Não se Aplica,0.00,2396.27
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,13250105000000,REC.REM.DEP.BANC.REC.VINC.-MAN.ENS- MDE,A,6,20,MDE,000,Não se Aplica,20000.00,34968.58
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,13250106000000,REC.REM.DEP.BANC.REC.VINC.-ACOES - ASPS,A,6,40,ASPS,000,Não se Aplica,3000.00,11426.73
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,0,,0,,,13250110000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS DO FNAS,S,6,,,000,Não se Aplica,0.00,13515.67
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,13250110000100,RECEITA DE APLIC. FINANCEIRA - ACESSUAS - FMAS,A,8,3782,ACESSUAS - FNAS,000,Não se Aplica,0.00,13515.67
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,0,,0,,,13250111000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,0.00,30768.68
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,13250111000100,RECEITA REND. APLICAÇÃO FINANCEIRA FNDE - PDDE,A,8,3130,PDDE - FNDE,000,Não se Aplica,0.00,160.33
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,13250111000200,RECEITA REND. APLICAÇÃO FINANCEIRA CONST. EMEI SÃO CRISTOVÃO,A,8,3784,EMEI SÃO CRIST./PROINFANCIA TC PAC2/FNDE N.º9046,000,Não se Aplica,0.00,30291.44
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,13250111000300,RECEITA REND. APLIC. FINANCEIRA TC PAR 201400591/2014,A,8,3779,TERMO DE COMPROMISSO PAR 201400591/2014,000,Não se Aplica,0.00,316.91
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,0,,0,,,13250199000000,REC.REM.OUTROS DEP.BANC.REC.VINCULADOS,S,6,,,000,Não se Aplica,675000.00,1057937.37
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,0,,0,,,13250199000100,REC.REM.OUTROS DEP.BANC.REC.VINCULADOS,S,8,,,000,Não se Aplica,0.00,17788.69
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,13250199000101,REC. REND. APLICACAO FORTALECIMENTO COORD. DA MULHER,A,9,3791,FORTALEC. COORD. MULHER - CONV. 014/2015,000,Não se Aplica,0.00,6474.65
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,13,SECRETARIA MUNIC. DE ASSIST. SOCIAL E HABITAÇÃO,2,CONVÊNIOS UNIÃO/ESTADO - ASSIST. SOCIAL,PRM,13250199000102,REC. REND. APLICACAO BPC NA ESCOLA,A,9,3792,BPC NA ESCOLA - FNAS,000,Não se Aplica,0.00,155.41
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,9,SECRETARIA MUNICIPAL DA AGRICULTURA,1,MANUTENÇÃO DA SECRETARIA DA AGRICULTURA,PRM,13250199000103,REC. REND. APLICACAO PATRULHA AGRICOLA - 797131/2013 - 1012389-35/2013,A,9,3774,PATRULHA AGRICOLA - 797131/2013 - 1012389-35/2013,000,Não se Aplica,0.00,1206.73
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,2,GABINETE DO PREFEITO MUNICIPAL,1,MANUTENÇÃO DO GABINETE,PRM,13250199000104,REC. REND. APLICACAO CIDE,A,9,1,LIVRE,000,Não se Aplica,0.00,99.66
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,10,SECRET.MUNIC.INDUST.COMERC.TURISMO,1,MANUT. DA SEC. INDÚSTRIA COMÉRCIO E TURISMO,PRM,13250199000105,REC. REND. APLICACAO IMPLANTAÇÃO PARQUE FAGUENSE - CONV. 759287-2011,A,9,3793,IMPLANTAÇÃO PARQUE FAGUENSE - CONV. 759287-2011,000,Não se Aplica,0.00,9852.24
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,0,,0,,,13250199010000,REC.REM.OUTROS DEP.BANC.REC.VINCULADOS,S,7,,,000,Não se Aplica,0.00,11481.51
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,7,SECRET.MUNIC.ESPORTES JUVENTUDE E LAZER,1,"MANUT. SECRETARIA ESPORTES, JUVENTUDE E LAZER",PRM,13250199010100,REC. REND. APLIC. FINANC. CONST. QUADRA LINHA SÃO LUIS,A,8,3766,QUADRA L. SÃO LUIZ - CONT. DE REPASSE 778475/2012,000,Não se Aplica,0.00,2295.49
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,7,SECRET.MUNIC.ESPORTES JUVENTUDE E LAZER,1,"MANUT. SECRETARIA ESPORTES, JUVENTUDE E LAZER",PRM,13250199010200,REC. REND. APLIC. FINANC.MODERN. GINANSIO GIUSTO DAMO,A,8,3767,QUADRA GIUSTO DAMO - CONTRATO 778478/2012,000,Não se Aplica,0.00,2694.82
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,9,SECRETARIA MUNICIPAL DA AGRICULTURA,1,MANUTENÇÃO DA SECRETARIA DA AGRICULTURA,PRM,13250199010300,REC. REND. APLIC. FINANC. AQUIS. EQUIP. AGRICOLAS CONTRATO N.º 1027.562-89/2015,A,8,3788,AQUIS. DE EQUIPAM. CONTRATO N.º 1027.562-89/2015,000,Não se Aplica,0.00,5714.75
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,9,SECRETARIA MUNICIPAL DA AGRICULTURA,1,MANUTENÇÃO DA SECRETARIA DA AGRICULTURA,PRM,13250199010400,REC. REND. APLIC. FINANC. AQUIS. EQUIP. AGRIC. FAMILIAR - CONV. FPE 571/2016,A,8,3794,AQUIS. EQUIP. AGRIC. FAMILIAR - CONV. FPE 571/2016,000,Não se Aplica,0.00,776.45
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,0,,0,,,13250199020000,RECEITA DE RENDIMENTOS DE APLICAÇÕES FINANCEIRAS - FUNDO DE ASSISTENCIA SOCIAL D,S,7,,,000,Não se Aplica,0.00,0.00
2016,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,149334,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,2,FUNDO DE PREVIDENCIA DOS SERVIDORES,RPP,13250199020100,REC. REND. APLIC. FINANC. TAXA ADMIN. RPPS,A,8,50,RPPS,000,Não se Aplica,0.00,0.00