﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,124780000.00,143416447.29
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,0,,0,,,110000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,12250000.00,16219534.70
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,12140000.00,16005578.61
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,0,,0,,,111200000000,IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,2640000.00,4082980.94
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,0,,0,,,111202000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,580000.00,466641.24
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111202000100,IPTU - PROPRIO,A,7,1,RECURSOS DO MUNICIPIO - LIVRES,000,Não se Aplica,348000.00,280026.07
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,13,SECRETARIA MUNICIPAL DE EDUCACAO,3,MANUTENCAO ENS. FUNDAMENTAL -CF212 - MDE,SCE,111202000200,IPTU - MDE,A,7,20,M D E - Man. e Desenv. do Ensino,000,Não se Aplica,145000.00,116630.66
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,11,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE - SMS,SCS,111202000300,IPTU - ASPS,A,7,40,A S P S -,000,Não se Aplica,87000.00,69984.51
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,0,,0,,,111204000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,1860000.00,3415161.59
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,0,,0,,,111204310000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,1860000.00,3415161.59
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,0,,0,,,111204310100,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,1366950.00,2529537.45
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111204310101,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,7,1,RECURSOS DO MUNICIPIO - LIVRES,000,Não se Aplica,820200.00,1583248.81
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,13,SECRETARIA MUNICIPAL DE EDUCACAO,3,MANUTENCAO ENS. FUNDAMENTAL -CF212 - MDE,SCE,111204310102,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,7,20,M D E - Man. e Desenv. do Ensino,000,Não se Aplica,341750.00,605853.55
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,11,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE - SMS,SCS,111204310103,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,7,40,A S P S -,000,Não se Aplica,205000.00,340435.09
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,0,,0,,,111204310200,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVO/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,142970.00,277863.13
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111204310201,IRRF - ATIVO/INATIVO - LEGISLATIVO - PROPRIO,A,7,1,RECURSOS DO MUNICIPIO - LIVRES,000,Não se Aplica,85800.00,166717.88
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,13,SECRETARIA MUNICIPAL DE EDUCACAO,3,MANUTENCAO ENS. FUNDAMENTAL -CF212 - MDE,SCE,111204310202,IRRF - ATIVO/INATIVO - LEGISLATIVO - MDE,A,7,20,M D E - Man. e Desenv. do Ensino,000,Não se Aplica,35750.00,69465.78
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,11,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE - SMS,SCS,111204310203,IRRF - ATIVO/INATIVO - LEGISLATIVO - ASPS,A,7,40,A S P S -,000,Não se Aplica,21420.00,41679.47
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,0,,0,,,111204310300,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGOS PELO RPPS,S,7,,,000,Não se Aplica,8636.00,23483.55
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111204310301,IRRF - INATIVOS PAGOS PELO RPPS - PROPRIO,A,7,1,RECURSOS DO MUNICIPIO - LIVRES,000,Não se Aplica,6000.00,0.00
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,13,SECRETARIA MUNICIPAL DE EDUCACAO,3,MANUTENCAO ENS. FUNDAMENTAL -CF212 - MDE,SCE,111204310302,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,7,20,M D E - Man. e Desenv. do Ensino,000,Não se Aplica,1666.00,0.00
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,11,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE - SMS,SCS,111204310303,IRRF - INATIVOS PAGOS PELO RPPS - ASPS,A,7,40,A S P S -,000,Não se Aplica,970.00,23483.55
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,0,,0,,,111204310400,IRRF SOBRE RENDIMENTOS - PENSIONISTAS PAGOS COM RECURSOS DO TESOURO DO MUNICIPIO,S,7,,,000,Não se Aplica,2550.00,765.73
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111204310401,IRRF - PENSONISTAS PAGOS COM RECURSOS DO TESOURO DO MUNICIPIO - PROPRIO,A,7,1,RECURSOS DO MUNICIPIO - LIVRES,000,Não se Aplica,0.00,0.00
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,13,SECRETARIA MUNICIPAL DE EDUCACAO,3,MANUTENCAO ENS. FUNDAMENTAL -CF212 - MDE,SCE,111204310402,IRRF - PENSONISTAS PAGOS COM RECURSOS DO TESOURO DO MUNICIPIO - MDE,A,7,20,M D E - Man. e Desenv. do Ensino,000,Não se Aplica,1600.00,765.73
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,11,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE - SMS,SCS,111204310403,IRRF - PENSONISTAS PAGOS COM RECURSOS DO TESOURO DO MUNICIPIO - ASPS,A,7,40,A S P S -,000,Não se Aplica,950.00,0.00
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,0,,0,,,111204310500,IRRF - PENSONISTAS PAGOS COM RECURSOS DO RPPS,S,7,,,000,Não se Aplica,4000.00,0.00
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111204310501,IRRF - PENSONISTAS PAGOS COM RECURSOS DO RPPS - PROPRIO,A,7,1,RECURSOS DO MUNICIPIO - LIVRES,000,Não se Aplica,4000.00,0.00
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,13,SECRETARIA MUNICIPAL DE EDUCACAO,3,MANUTENCAO ENS. FUNDAMENTAL -CF212 - MDE,SCE,111204310502,IRRF - PENSONISTAS PAGOS COM RECURSOS DO RPPS - MDE,A,7,20,M D E - Man. e Desenv. do Ensino,000,Não se Aplica,0.00,0.00
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,11,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE - SMS,SCS,111204310503,IRRF - PENSONISTAS PAGOS COM RECURSOS DO RPPS - ASPS,A,7,40,A S P S -,000,Não se Aplica,0.00,0.00
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,0,,0,,,111204310600,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,334894.00,583007.44
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111204310601,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- PROPRIO,A,7,1,RECURSOS DO MUNICIPIO - LIVRES,000,Não se Aplica,200000.00,351273.62
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,13,SECRETARIA MUNICIPAL DE EDUCACAO,3,MANUTENCAO ENS. FUNDAMENTAL -CF212 - MDE,SCE,111204310602,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- MDE,A,7,20,M D E - Man. e Desenv. do Ensino,000,Não se Aplica,84234.00,145402.09
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,11,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE - SMS,SCS,111204310603,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- ASPS,A,7,40,A S P S -,000,Não se Aplica,50660.00,86331.73
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,0,,0,,,111204310700,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,0.00,504.29
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111204310701,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - PROPRIO,A,7,1,RECURSOS DO MUNICIPIO - LIVRES,000,Não se Aplica,0.00,0.00
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,11,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE - SMS,SCS,111204310703,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - ASPS,A,7,40,A S P S -,000,Não se Aplica,0.00,504.29
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,0,,0,,,111208000000,"IMPOSTO SOBRE TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS",S,5,,,000,Não se Aplica,200000.00,201178.11
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111208000100,ITBI - PROPRIO,A,7,1,RECURSOS DO MUNICIPIO - LIVRES,000,Não se Aplica,120000.00,120340.61
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,13,SECRETARIA MUNICIPAL DE EDUCACAO,3,MANUTENCAO ENS. FUNDAMENTAL -CF212 - MDE,SCE,111208000200,ITBI - MDE,A,7,20,M D E - Man. e Desenv. do Ensino,000,Não se Aplica,50000.00,50276.95
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,11,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE - SMS,SCS,111208000300,ITBI - ASPS,A,7,40,A S P S -,000,Não se Aplica,30000.00,30560.55
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,0,,0,,,111300000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,9500000.00,11922597.67
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,0,,0,,,111305000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,9500000.00,11922597.67
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111305000100,ISS - PROPRIO,A,7,1,RECURSOS DO MUNICIPIO - LIVRES,000,Não se Aplica,5700000.00,7101738.77
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,13,SECRETARIA MUNICIPAL DE EDUCACAO,3,MANUTENCAO ENS. FUNDAMENTAL -CF212 - MDE,SCE,111305000200,ISS - MDE,A,7,20,M D E - Man. e Desenv. do Ensino,000,Não se Aplica,2375000.00,3013036.90
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,11,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE - SMS,SCS,111305000300,ISS - ASPS,A,7,40,A S P S -,000,Não se Aplica,1425000.00,1807822.00
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,110000.00,213956.09
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,0,,0,,,112100000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,80000.00,176059.42
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112125000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDUSTRIAS E PRESTADORA DE SERVICOS",A,5,1,RECURSOS DO MUNICIPIO - LIVRES,000,Não se Aplica,80000.00,176059.42
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,0,,0,,,112200000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,30000.00,37896.67
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,0,,0,,,112299000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,30000.00,37896.67
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112299000400,TAXA DE EMISSOES DE CERTIDOES,A,7,1,RECURSOS DO MUNICIPIO - LIVRES,000,Não se Aplica,30000.00,37896.67
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,0,,0,,,120000000000,RECEITAS DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,5550000.00,7701232.71
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,0,,0,,,121000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,5550000.00,7701232.71
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,0,,0,,,121029000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REGIME PRÓPRIO,S,5,,,000,Não se Aplica,5550000.00,7701232.71
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,2,RPPS - F A P E T R I,RPP,121029010000,CONTRIBUICAO PATRONAL -RPPS -P.EXECUTIVO,A,6,50,R P P S,000,Não se Aplica,3546000.00,5143471.94
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,2,RPPS - F A P E T R I,RPP,121029020000,CONTRIBUICAO PATRONAL-RPPS -P.LEGISL,A,6,50,R P P S,000,Não se Aplica,154000.00,246785.36
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,2,RPPS - F A P E T R I,RPP,121029070000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,50,R P P S,000,Não se Aplica,1842000.00,2296135.13
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,2,RPPS - F A P E T R I,RPP,121029090000,CONTRIBUICOES DE SERVIDOR INATIVO CIVIL,A,6,50,R P P S,000,Não se Aplica,7000.00,12577.47
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,2,RPPS - F A P E T R I,RPP,121029110000,CONTRIBUICOES DE PENSIONISTA CIVIL,A,6,50,R P P S,000,Não se Aplica,1000.00,2262.81
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,2450000.00,3982686.80
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,2450000.00,3982686.80
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,0,,0,,,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,2450000.00,3982686.80
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,0,,0,,,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,2124000.00,2537255.80
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,13,SECRETARIA MUNICIPAL DE EDUCACAO,5,MANUTENCAO DO  FUNDEF/FUNDEB,SCE,132501020000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDEF/FUNDEB,A,6,30,FUNDEB - Fundo Des. Ens. Fundamental,000,Não se Aplica,135000.00,5179.37
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,11,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE - SMS,SCS,132501030000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDO SAUDE,A,6,40,A S P S -,000,Não se Aplica,294000.00,28566.13
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,0,,0,,,132501040000,RECEITA DE REMUNERACAO DE DEPOSITOS DE POUPANCA DO RPPS - ARTS. 2° E 3° DA RESOLUCAO CMN N° 3244/04,S,6,,,000,Não se Aplica,1450000.00,2415575.45
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,0,,0,,,132501040100,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS DE POUPANÇA RECURSOS VINCULADOS-CONTIBUIÇÃO PREVIDENIÁRIA E COMPENSAÇÃO FINANCEIRA,S,7,,,000,Não se Aplica,1450000.00,2415575.45
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,2,RPPS - F A P E T R I,RPP,132501040101,RECEITA  REM. DEP. DE POUP. REC. VINC.-C,A,7,50,R P P S,000,Não se Aplica,1450000.00,2415575.45
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,2,RPPS - F A P E T R I,RPP,132501040200,RECEITA DE REMUNERACAO DE DEMAIS DEPOSITOS DE POUPANCA DE RECURSOS VINCULADOS - RPPS,A,7,50,R P P S,000,Não se Aplica,0.00,0.00
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,13,SECRETARIA MUNICIPAL DE EDUCACAO,3,MANUTENCAO ENS. FUNDAMENTAL -CF212 - MDE,SCE,132501050000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,M D E - Man. e Desenv. do Ensino,000,Não se Aplica,245000.00,87754.12
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,11,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE - SMS,SCS,132501060000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,A S P S -,000,Não se Aplica,0.00,180.73
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,13,SECRETARIA MUNICIPAL DE EDUCACAO,5,MANUTENCAO DO  FUNDEF/FUNDEB,SCE,132501070000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,30,FUNDEB - Fundo Des. Ens. Fundamental,000,Não se Aplica,0.00,0.00
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,0,,0,,,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,326000.00,1445431.00
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132502990000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,A,6,1,RECURSOS DO MUNICIPIO - LIVRES,000,Não se Aplica,326000.00,1445431.00
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,104498000.00,115408192.16
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,104248000.00,115346143.28
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,9162000.00,13275403.49
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,0,,0,,,172101000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,6820000.00,7702730.90
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,0,,0,,,172101020000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,6,,,000,Não se Aplica,6800000.00,7656981.83
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172101020100,COTA-PARTE DO FPM - PROPRIO,A,7,1,RECURSOS DO MUNICIPIO - LIVRES,000,Não se Aplica,4080000.00,4594189.08
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,13,SECRETARIA MUNICIPAL DE EDUCACAO,3,MANUTENCAO ENS. FUNDAMENTAL -CF212 - MDE,SCE,172101020200,COTA-PARTE DO FPM - MDE,A,7,20,M D E - Man. e Desenv. do Ensino,000,Não se Aplica,680000.00,765698.19
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,13,SECRETARIA MUNICIPAL DE EDUCACAO,5,MANUTENCAO DO  FUNDEF/FUNDEB,SCE,172101020300,COTA-PARTE DO FPM - FUNDEF,A,7,30,FUNDEB - Fundo Des. Ens. Fundamental,000,Não se Aplica,1020000.00,1148547.28
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,11,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE - SMS,SCS,172101020400,COTA-PARTE DO FPM - ASPS,A,7,40,A S P S -,000,Não se Aplica,1020000.00,1148547.28
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,13,SECRETARIA MUNICIPAL DE EDUCACAO,5,MANUTENCAO DO  FUNDEF/FUNDEB,SCE,172101020600,COTA-PARTE DO FPM - FUNDEB,A,7,30,FUNDEB - Fundo Des. Ens. Fundamental,000,Não se Aplica,0.00,0.00
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,0,,0,,,172101050000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,20000.00,45749.07
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172101050100,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSOS DO MUNICIPIO - LIVRES,000,Não se Aplica,12000.00,27475.55
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,13,SECRETARIA MUNICIPAL DE EDUCACAO,3,MANUTENCAO ENS. FUNDAMENTAL -CF212 - MDE,SCE,172101050200,COTA-PARTE DO ITR - MDE,A,7,20,M D E - Man. e Desenv. do Ensino,000,Não se Aplica,5000.00,11404.65
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,11,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE - SMS,SCS,172101050300,COTA-PARTE DO ITR - ASPS,A,7,40,A S P S -,000,Não se Aplica,3000.00,6868.87
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,13,SECRETARIA MUNICIPAL DE EDUCACAO,5,MANUTENCAO DO  FUNDEF/FUNDEB,SCE,172101050400,COTA-PARTE DO ITR - FUNDEB,A,7,30,FUNDEB - Fundo Des. Ens. Fundamental,000,Não se Aplica,0.00,0.00
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,0,,0,,,172109000000,OUTRAS TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,0.00,1307853.18
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172109000100,COTA PARTE DA CIDE,A,7,1,RECURSOS DO MUNICIPIO - LIVRES,000,Não se Aplica,0.00,68778.81
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,13,SECRETARIA MUNICIPAL DE EDUCACAO,3,MANUTENCAO ENS. FUNDAMENTAL -CF212 - MDE,SCE,172109000200,Transf. da Uniao - PNATE,A,7,1082,P.N.A.T.E.          - Transf. da Uniao,000,Não se Aplica,0.00,61224.77
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,0,,0,,,172109990000,DEMAIS TRANSFERÊNCIAS DA UNIÃO,S,6,,,000,Não se Aplica,0.00,1177849.60
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,11,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE - SMS,SCS,172109990100,DEMAIS TRANSFERENCIAS DA UNIAO - ASPS,A,7,1056,PROC. NAO P.A.B. - ASPS Transf. da Uniao,000,Não se Aplica,0.00,18202.66
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172109992000,AUXILIO FINANCEIRO - ESFORCO EXPORTADOR (MP N  193/04),A,7,1,RECURSOS DO MUNICIPIO - LIVRES,000,Não se Aplica,0.00,1159646.94
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,0,,0,,,172122000000,TRANSFERÊNCIA DA COMPENSAÇÃO FINANCEIRA PELA EXPLORAÇÃO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,0.00,221443.03
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172122200000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS MINERAIS - CFEM,A,6,1,RECURSOS DO MUNICIPIO - LIVRES,000,Não se Aplica,0.00,139885.75
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172122700000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1093,Fundo Especial do Petroleo - Transf. da Uniao,000,Não se Aplica,0.00,81557.28
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,0,,0,,,172133000000,TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,692000.00,1489321.94
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,11,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE - SMS,SCS,172133000100,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB-FIXO - TRANSF. DA UNIAO,000,Não se Aplica,347000.00,441748.62
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,0,,0,,,172133000200,PISO DE ATENÇÃO BÁSICA - PAB VARIÁVEL,S,7,,,000,Não se Aplica,259500.00,786852.94
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,11,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE - SMS,SCS,172133000201,ACOES BASICAS DE VIGILANCIA SANITARIA,A,7,1034,Farmacia Basica  - ASPS Transf. da Uniao,000,Não se Aplica,0.00,7920.54
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,11,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE - SMS,SCS,172133000203,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,7,1034,Farmacia Basica  - ASPS Transf. da Uniao,000,Não se Aplica,0.00,43060.40
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,11,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE - SMS,SCS,172133000205,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,7,4520,PSF-SAUDE DA FAMILIA - TRANSF. DA UNIAO,000,Não se Aplica,166000.00,465182.00
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,11,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE - SMS,SCS,172133000206,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,7,4530,PACS AGENTES COM. DE SAUDE - TRANSF. DA UNIAO,000,Não se Aplica,93500.00,270690.00
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,0,,0,,,172133009900,OUTRAS TRANSFERÊNCIAS DA UNIÃO PARA O SISTEMA ÚNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,85500.00,260720.38
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,11,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE - SMS,SCS,172133009903,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,7,4830,ASSISTENCA FARMACEUTICA - TRASNF DA UNIAO,000,Não se Aplica,3500.00,3221.77
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,11,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE - SMS,SCS,172133009904,GESTAO PLENA DO SAI,A,7,4680,OUTROS  A SEREM INSTITUIDOS POR ATO NORMATIVO - TRANSF DA UNIAO,000,Não se Aplica,82000.00,89252.61
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,11,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE - SMS,SCS,172133009905,FUNDO DE ACOES ESTRAT. E COMPESACAO,A,7,1099,Fundo de Acao Estrat. e Comp. - Transf. da Uniao,000,Não se Aplica,0.00,0.00
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,11,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE - SMS,SCS,172133009906,SAMU SALVAR -TRANSF. UNIAO,A,7,4620,SAMU - TRANSF. DA UNIAO,000,Não se Aplica,0.00,168246.00
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,0,,0,,,172134000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,0.00,37548.74
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172134000100,PROGRAMA DE ATENCAO A CRIANCA - PAC,A,7,1058,Apoio a Pessoas Idosa -API  Transf. da Uniao,000,Não se Aplica,0.00,5549.90
2007,6,220,TRIUNFO,62000,PM DE TRIUNFO,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172134000400,PROGRAMA DE APOIO A CRIANCA E AO ADOLESCENTE - ABRIGO - ABRIN,A,7,1016,FMCA  - Recursos do Mun.,000,Não se Aplica,0.00,967.30