﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,126071346.00,133806180.06
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,11000000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,18886115.00,20563005.80
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,14562000.00,17696630.08
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,11120000000000,IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,7572000.00,10476348.51
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,11120200000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,3470000.00,5151975.75
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,11120200010000,IPTU - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,1891150.00,2807826.77
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,11120200020000,IPTU - MDE,A,7,20,M D E,000,Não se Aplica,884850.00,1313753.80
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,11120200030000,IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde  ASPS,000,Não se Aplica,694000.00,1030395.18
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,2102000.00,2399241.79
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,11120431000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,2102000.00,2399241.79
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,11120431010000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTI,S,7,,,000,Não se Aplica,1763000.00,1941067.71
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,11120431010100,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,Recursos Proprios,000,Não se Aplica,960835.00,1057881.85
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,11120431010200,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,M D E,000,Não se Aplica,449565.00,494972.13
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,11120431010300,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,Ações e Serviços Públicos de Saúde  ASPS,000,Não se Aplica,352600.00,388213.73
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,11120431020000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVO/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,49000.00,110128.00
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,11120431020100,IRRF - ATIVO/INATIVO - LEGISLATIVO - PROPRIO,A,8,1,Recursos Proprios,000,Não se Aplica,26705.00,60019.78
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,11120431020200,IRRF - ATIVO/INATIVO - LEGISLATIVO - MDE,A,8,20,M D E,000,Não se Aplica,12495.00,28082.63
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,11120431020300,IRRF - ATIVO/INATIVO - LEGISLATIVO - ASPS,A,8,40,Ações e Serviços Públicos de Saúde  ASPS,000,Não se Aplica,9800.00,22025.59
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,11120431030000,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGOS PELO RPPS,S,7,,,000,Não se Aplica,188000.00,269269.11
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,11120431030100,IRRF - INATIVOS PAGOS PELO RPPS - PROPRIO,A,8,1,Recursos Proprios,000,Não se Aplica,102460.00,146751.66
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,11120431030200,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,8,20,M D E,000,Não se Aplica,47940.00,68663.62
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,11120431030300,IRRF - INATIVOS PAGOS PELO RPPS - ASPS,A,8,40,Ações e Serviços Públicos de Saúde  ASPS,000,Não se Aplica,37600.00,53853.83
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,11120431060000,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,101000.00,78077.78
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,11120431060100,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- PROPRIO,A,8,1,Recursos Proprios,000,Não se Aplica,55045.00,42552.36
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,11120431060200,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- MDE,A,8,20,M D E,000,Não se Aplica,25755.00,19909.87
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,11120431060300,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- ASPS,A,8,40,Ações e Serviços Públicos de Saúde  ASPS,000,Não se Aplica,20200.00,15615.55
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,11120431070000,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,1000.00,699.19
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,11120431070100,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - PROPRIO,A,8,1,Recursos Proprios,000,Não se Aplica,545.00,381.07
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,11120431070200,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - MDE,A,8,20,M D E,000,Não se Aplica,255.00,178.28
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,11120431070300,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - ASPS,A,8,40,Ações e Serviços Públicos de Saúde  ASPS,000,Não se Aplica,200.00,139.84
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,11120800000000,"IMPOSTO SOBRE TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS",S,5,,,000,Não se Aplica,2000000.00,2925130.97
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,11120800010000,ITBI - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,1090000.00,1594196.22
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,11120800020000,ITBI - MDE,A,7,20,M D E,000,Não se Aplica,510000.00,745908.52
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,11120800030000,ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde  ASPS,000,Não se Aplica,400000.00,585026.23
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,11130000000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,6990000.00,7220281.57
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,11130500000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,6990000.00,7220281.57
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,11130501000000,IMPOSTO SOBRE SERVIÇO DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,6990000.00,7220281.57
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,11130501010000,ISS - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,3809550.00,3935053.40
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,11130501020000,ISS - MDE,A,7,20,M D E,000,Não se Aplica,1782450.00,1841172.38
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,11130501030000,ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde  ASPS,000,Não se Aplica,1398000.00,1444055.79
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,11200000000000,TAXAS,S,3,,,000,Não se Aplica,2250115.00,2866375.72
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,11210000000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,1056015.00,1127795.91
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,11211700000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,4001,VIGILÂNCIA SANITÁRIA - MUNICÍPIO,000,Não se Aplica,311715.00,313665.30
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,11212100000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1011,FUNDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,49000.00,59122.81
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,11212500000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDUSTRIAS E PRESTADORA DE SERVIC",A,5,1,Recursos Proprios,000,Não se Aplica,500000.00,510751.11
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,11212900000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Recursos Proprios,000,Não se Aplica,195300.00,244256.69
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,11220000000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,1194100.00,1738579.81
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,11222100000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,Recursos Proprios,000,Não se Aplica,114000.00,97114.42
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,11229000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recursos Proprios,000,Não se Aplica,1016000.00,1587525.75
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,11229900000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,64100.00,53939.64
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,11229900040000,TAXA DE EMISSOES DE CERTIDOES,A,7,1,Recursos Proprios,000,Não se Aplica,64100.00,53939.64
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,11300000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,2074000.00,0.00
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,11300400000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,Recursos Proprios,000,Não se Aplica,2074000.00,0.00
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,12000000000000,RECEITAS DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,5709991.00,5598751.60
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,12100000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,3971399.00,3996036.16
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,12102900000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REGIME PRÓPRIO,S,5,,,000,Não se Aplica,3971399.00,3996036.16
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,15,FUNDO DE PREVIDENCIA SOCIAL DO MUNICIPIO,1,FPSM - BENEFICIOS E DES. ADMINISTRATIVAS,RPP,12102907000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,50,Fundo de Previdência Social do Município - FPSM,000,Não se Aplica,3925525.00,3953555.91
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,15,FUNDO DE PREVIDENCIA SOCIAL DO MUNICIPIO,1,FPSM - BENEFICIOS E DES. ADMINISTRATIVAS,RPP,12102909000000,CONTRIBUICAO DE SERVIDOR INATIVO CIVIL,A,6,50,Fundo de Previdência Social do Município - FPSM,000,Não se Aplica,45614.00,42359.15
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,15,FUNDO DE PREVIDENCIA SOCIAL DO MUNICIPIO,1,FPSM - BENEFICIOS E DES. ADMINISTRATIVAS,RPP,12102911000000,CONTRIBUICAO DE PENSIONISTA CIVIL,A,6,50,Fundo de Previdência Social do Município - FPSM,000,Não se Aplica,260.00,121.10
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,12300000000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,3,1076,CIP - CONTRIBUIÇÃO ILUMINAÇÃO PÚBLICA,000,Não se Aplica,1738592.00,1602715.44
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,8322546.00,2916103.73
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,13100000000000,RECEITAS IMOBILIÁRIAS,S,3,,,000,Não se Aplica,4000.00,4803.31
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,13110000000000,ALUGUÉIS,S,4,,,000,Não se Aplica,4000.00,4803.31
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,13110000040000,ALUGUEL DE IMOVEIS PUBLICOS (PARQUE CHIMARRAO),A,7,1,Recursos Proprios,000,Não se Aplica,4000.00,4803.31
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,13200000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,8053546.00,2595647.76
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,13220000000000,DIVIDENDOS,S,4,,,000,Não se Aplica,500.00,0.00
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,13220200000000,DIVIDENDOS BRASIL TELECOM S/A,A,5,1,Recursos Proprios,000,Não se Aplica,500.00,0.00
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,13250000000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,666046.00,1305502.43
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,13250100000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,316046.00,814452.30
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,13250102000000,REC.REMUN.DEP.BANC.REC.VINCUL.-FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,70000.00,70147.10
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,13250103000000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO SAÚDE,S,6,,,000,Não se Aplica,59546.00,213308.83
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,13250103010000,REMUNERACAO DEPOSITO RECURSO VINCULADO - PABA,A,7,4510,PABA - Piso de Atenção Básica Ampliado/FMS,000,Não se Aplica,19000.00,26339.07
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,13250103020000,REMUNERACAO DEPOSITO RECURSO VINCULADO - ECD,A,7,4710,TETO FINANCEIRO VIGILANCIA SAUDE - ECD,000,Não se Aplica,0.00,6257.51
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,13250103030000,REMUNERACAO DEPOSITO RECURSO VINCULADO - GESTAO PLENA,A,7,4590,TETO FINANCEIRO - MEDIA E ALTA COMPLEXIDADE,000,Não se Aplica,22000.00,11803.25
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,13250103040000,REMUNERACAO DEPOSITO RECURSO VINCULADO - SIA/APAC,A,7,4590,TETO FINANCEIRO - MEDIA E ALTA COMPLEXIDADE,000,Não se Aplica,900.00,8903.39
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,13250103050000,REM.DEP.REC.VINC-FARMACIA UNIAO,A,7,4770,FARMACIA BASICA FIXA E VARIAVEL - UNIÃO,000,Não se Aplica,4000.00,1739.16
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,13250103090000,REM.DEP.REC.VINC.-AFB/MS,A,7,4050,FARMACIA BASICA ESTADO,000,Não se Aplica,0.00,5057.62
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,13250103100000,REM.DEP.REC.VINC.-FARMACIA POPULAR,A,7,4840,CUSTEIO INERENTE ASSIST.FARMACEUTICA,000,Não se Aplica,1300.00,894.14
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,13250103110000,REC.REM.DEP.REC.VINC.-CIRURGIA ELETIVA,A,7,4690,FUNDO AÇÕES ESTRATEGICAS E COMPENSAÇÃO - FAEC,000,Não se Aplica,0.00,1151.77
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,13250103130000,REC.REND.APLIC.FINANC. VIGILANCIA SANITARIA MUNICIPIO,A,7,4001,VIGILÂNCIA SANITÁRIA - MUNICÍPIO,000,Não se Aplica,11146.00,9895.82
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,13250103140000,REC.REND.APLIC. UNIDADE ATENDIMENTO INFANTO JUVENIL - UAI,A,7,4841,INCENTIVO CUSTEIO DA SAUDE MENTAL,000,Não se Aplica,0.00,2397.19
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,13250103150000,REC.REND.APLIC.FINANC.SIA/APAE-ACOMPANHAMENTO PACIENTE,A,7,4690,FUNDO AÇÕES ESTRATEGICAS E COMPENSAÇÃO - FAEC,000,Não se Aplica,0.00,1504.05
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,13250103160000,REC.REND.APLIC.FINANC.  CAPS - AD - UNIAO,A,7,4590,TETO FINANCEIRO - MEDIA E ALTA COMPLEXIDADE,000,Não se Aplica,0.00,4251.78
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,13250103190000,REC.REND.APLIC.FINAN. PSF ESTADO,A,7,4090,PSF - ESTADO,000,Não se Aplica,0.00,1590.91
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,13250103200000,REC.REND.APLIC.FINANC. CAPS AD UNIAO II,A,7,4590,TETO FINANCEIRO - MEDIA E ALTA COMPLEXIDADE,000,Não se Aplica,1200.00,0.00
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,13250103210000,REC.REND.APLIC. PORTARIA 3766/2010 - UBS TABALAR,A,7,4935,CONSTRUÇÃO OU AMPLIAÇÃO UNIDADES DE SAUDE,000,Não se Aplica,0.00,193.97
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,13250103220000,REC.REND.APLIC. CONV.0265607-26/CAIXA/2008 POSTO TRAVESSA,A,7,4935,CONSTRUÇÃO OU AMPLIAÇÃO UNIDADES DE SAUDE,000,Não se Aplica,0.00,3655.40
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,13250103240000,REC.REND.APLIC.FINANC. INCENTIVO ESTADUAL PABA,A,7,4011,INCENTIVO ATENÇÃO BÁSICA,000,Não se Aplica,0.00,6142.80
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,13250103250000,REC.REND.APLIC.FINANC. MAMOGRAFIA,A,7,4690,FUNDO AÇÕES ESTRATEGICAS E COMPENSAÇÃO - FAEC,000,Não se Aplica,0.00,1157.61
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,13250103260000,REC.REND.APLIC.FINANC. DIABETE MELLITUS,A,7,4051,DIABETE MELLITUS,000,Não se Aplica,0.00,2614.92
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,13250103270000,REC.REND.APLIC.FINANC. PSF UNIAO,A,7,4520,PSF - PAB VARIAVEL,000,Não se Aplica,0.00,4003.37