﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,18136492.00,18502852.45
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,11000000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,990240.00,1465061.94
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,11100000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,832300.00,1279033.26
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,11120000000000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,679650.00,1053177.17
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,11120200000000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,282500.00,262174.57
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11120200010000000000,IPTU - PROPRIO,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,169500.00,157304.81
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11120200020000000000,IPTU - MDE,A,7,20,RECURSOS DO MDE - MANUT.E DES.DO ENSINO,000,Não se Aplica,70625.00,65547.01
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11120200030000000000,IPTU - ASPS,A,7,40,FUNDO MUNICIPAL DE SAUDE,000,Não se Aplica,42375.00,39322.75
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,11120400000000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,247150.00,292854.27
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,11120431000000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,247150.00,292854.27
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,11120431010000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,235500.00,278952.15
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11120431010100000000,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,RECURSOS PROPRIOS,000,Não se Aplica,141300.00,167371.27
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11120431010200000000,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,RECURSOS DO MDE - MANUT.E DES.DO ENSINO,000,Não se Aplica,58875.00,69738.06
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11120431010300000000,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,FUNDO MUNICIPAL DE SAUDE,000,Não se Aplica,35325.00,41842.82
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,11120431020000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVO/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,2800.00,3238.66
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11120431020100000000,IRRF - ATIVO/INATIVO - LEGISLATIVO - PROPRIO,A,8,1,RECURSOS PROPRIOS,000,Não se Aplica,1680.00,1943.16
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11120431020200000000,IRRF - ATIVO/INATIVO - LEGISLATIVO - MDE,A,8,20,RECURSOS DO MDE - MANUT.E DES.DO ENSINO,000,Não se Aplica,700.00,809.69
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11120431020300000000,IRRF - ATIVO/INATIVO - LEGISLATIVO - ASPS,A,8,40,FUNDO MUNICIPAL DE SAUDE,000,Não se Aplica,420.00,485.81
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,11120431060000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,8850.00,10663.46
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11120431060100000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- PROPRIO,A,8,1,RECURSOS PROPRIOS,000,Não se Aplica,5310.00,6397.77
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11120431060200000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- MDE,A,8,20,RECURSOS DO MDE - MANUT.E DES.DO ENSINO,000,Não se Aplica,2212.50,2666.13
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11120431060300000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- ASPS,A,8,40,FUNDO MUNICIPAL DE SAUDE,000,Não se Aplica,1327.50,1599.56
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,11120800000000000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS",S,5,,,000,Não se Aplica,150000.00,498148.33
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11120800010000000000,ITBI - PROPRIO,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,90000.00,298888.99
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11120800020000000000,ITBI - MDE,A,7,20,RECURSOS DO MDE - MANUT.E DES.DO ENSINO,000,Não se Aplica,37500.00,124537.09
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11120800030000000000,ITBI - ASPS,A,7,40,FUNDO MUNICIPAL DE SAUDE,000,Não se Aplica,22500.00,74722.25
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,11130000000000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,152650.00,225856.09
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,11130500000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,152650.00,225856.09
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,11130501000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,152650.00,225856.09
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11130501010000000000,ISS - PRORPRIO,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,91590.00,135512.95
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11130501020000000000,ISS - MDE,A,7,20,RECURSOS DO MDE - MANUT.E DES.DO ENSINO,000,Não se Aplica,38162.50,56465.31
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11130501030000000000,ISS - ASPS,A,7,40,FUNDO MUNICIPAL DE SAUDE,000,Não se Aplica,22897.50,33877.83
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,11200000000000000000,TAXAS,S,3,,,000,Não se Aplica,102340.00,93243.18
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,11210000000000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,35640.00,27032.84
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11211700000000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,4090.00,3893.39
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11212100000000000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,11100.00,4206.87
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11212500000000000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDUSTRIAS E PRESTADORA DE SERVICOS",A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,15550.00,14778.97
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11212800000000000000,TAXA DE FUNCIONAMENTO DE ESTABELECIMENTOS EM HORARIO ESPECIAL,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,250.00,0.00
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11212900000000000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,3500.00,3421.38
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11213200000000000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,500.00,603.31
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11213500000000000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,650.00,128.92
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,11220000000000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,66700.00,66210.34
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11229000000000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,60200.00,58634.80
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,11229900000000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,6500.00,7575.54
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11229900040000000000,TAXA DE EMISSOES DE CERTIDOES,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,6500.00,7575.54
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,11300000000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,55600.00,92785.50
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11300400000000000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,55600.00,92785.50
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,174750.00,257432.91
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,13100000000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,9000.00,32226.23
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,13110000000000000000,ALUGUEIS,S,4,,,000,Não se Aplica,9000.00,32226.23
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13110000040000000000,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,9000.00,32226.23
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,13200000000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,165750.00,225206.68
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,13250000000000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,165750.00,225206.68
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250000070000000000,Rec.Remun.Banc.Vinc.Educacao,A,7,1044,Alienacao de Bens - Vinculados a Educacao,000,Não se Aplica,0.00,695.20
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250000080000000000,Rec.Rem. F.M.Assist.Soc.BPC na Escola,A,7,4591,Fundo Munic. Assist. Soc.BPC na Escola,000,Não se Aplica,0.00,2.10
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250000090000000000,REMUN. DEPOS. BANC. DE BLOQUEIO JUDICIAL,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,41.59
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250000100000000000,Rend.Aplic.Proposta.no 49693/2013,A,7,1070,Convenio com a Uniao - Proposta 49693/2013,000,Não se Aplica,0.00,908.04
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,13250100000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,37250.00,79403.80
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250102000000000000,Receita Rem Dep Banc Rec Vinc - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,3550.00,5864.23
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,13250103000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDO SAUDE,S,6,,,000,Não se Aplica,19350.00,30227.01
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250103010000000000,PAB - FIXO,A,7,4510,PAB Fixo,000,Não se Aplica,2850.00,9412.42
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250103020000000000,PSF - SAUDE DA FAMILIA - PAB VARIAVEL,A,7,4520,PSF - Saude da Familia,000,Não se Aplica,550.00,300.21
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250103030000000000,PACS - Agente Com. de Saude - PAB Variav,A,7,4530,PACS - Agentes Com. de Saude,000,Não se Aplica,1500.00,4131.71
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250103040000000000,SAUDE BUCAL - PAB VARIAVEL,A,7,4540,Saude Bucal - Uniao,000,Não se Aplica,450.00,62.84
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250103050000000000,Teto Financ.da Vig.em Saude - PAB VARIV,A,7,4590,Teto Municipal da Media e Alta Complexidade Ambulatorial e Hospitalar- Uniao,000,Não se Aplica,1650.00,2833.50
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250103060000000000,Teto Financ. (Epidemiologia e Ambiental),A,7,4710,Teto Financeiro da Vigilancia em Saude - Uniao,000,Não se Aplica,3285.00,5154.96
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250103080000000000,Farmacio Basica Fixa/Variavel - Uniao,A,7,4770,Farmacia Basica Fixa - Uniao,000,Não se Aplica,500.00,934.88
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250103090000000000,FES - Incentivo a Atencao Basica,A,7,4011,FES - Incentivo Atencao Basica,000,Não se Aplica,650.00,196.87
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250103100000000000,Farmacia Basica - Insumos Para Controle de Diabetes,A,7,4051,Farmacia Basica - Insumos Para Controle de Diabetes,000,Não se Aplica,50.00,25.64
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250103110000000000,Farmacia Basica - Estado,A,7,4050,Farmacia Basica - Estado,000,Não se Aplica,65.00,27.37
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250103120000000000,Rendimentos de Aplicacoes FMS - PIM,A,7,4160,PIM - Primeira Infancia Melhor,000,Não se Aplica,550.00,0.00
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250103130000000000,Programa de Melhoria do Acesso e da Qualidade - PMAQ,A,7,4521,Programa de Melhoria do Acesso e da Qualidade - PMAQ,000,Não se Aplica,7250.00,7058.98
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250103150000000000,RENDIMENTO APLICACAO - PROGRAMA DE REQUALIFICACAO DE UBS - INFORMATIZACAO E TELESSAUDE,A,7,4996,"Construcao, Reforma ou Ampliacao de CAPS ou UBS",000,Não se Aplica,0.00,87.63
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250105000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,RECURSOS DO MDE - MANUT.E DES.DO ENSINO,000,Não se Aplica,550.00,994.53
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250106000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,FUNDO MUNICIPAL DE SAUDE,000,Não se Aplica,2350.00,4283.34
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250109000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,1003,CID - CIDE,000,Não se Aplica,100.00,223.74
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,13250110000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,6,,,000,Não se Aplica,3050.00,4603.70
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250110010000000000,REC.REMUN.DEP.BANC.REC.VINCUL.-FNAS,A,7,1012,Fundo Nacional Assistencia Social - FNAS,000,Não se Aplica,1550.00,2054.90
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250110020000000000,REC.REMUN.DEP.BANC.REC.VINC-IGD/Bolsa Fa,A,7,1034,CADASTRO PROGRAMA BOLSA FAMILIA e IGD,000,Não se Aplica,350.00,864.80
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250110040000000000,PAIF - Programa Atencao Integral a Familia,A,7,1057,PAIF - Programa de Atencao Integral a Familia,000,Não se Aplica,850.00,1083.07
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250110050000000000,IGD - SUAS - Rendimentos de Aplicacoes,A,7,1063,IGD - SUAS,000,Não se Aplica,300.00,600.93
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,13250111000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,2685.00,5148.90
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250111010000000000,SALARIO EDUCACAO,A,7,1001,SALARIO EDUCACAO - Uniao,000,Não se Aplica,2150.00,3988.23
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250111020000000000,PNAE,A,7,1007,RECURSOS DO FNDE-PNAE,000,Não se Aplica,65.00,142.98
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250111030000000000,PNAE - CRECHE,A,7,1042,RECURSOS DO FNDE- PNAE CRECHE,000,Não se Aplica,80.00,227.41
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250111040000000000,Transporte Escolar - PNATE,A,7,1023,Transporte Escolar - PNATE,000,Não se Aplica,200.00,372.38
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250111060000000000,TRANSPORTE ESCOLAR - REPASSE DO ESTADO,A,7,1010,Transporte Escolar - Convenio Estado,000,Não se Aplica,135.00,187.75
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250111070000000000,REND.APLIC.FIN. FNDE-PNAEP-PRE-ESCOLAR,A,7,1052,RECURSOS DO FNDE- PNAEP - PRE-ESCOLAR,000,Não se Aplica,55.00,230.15
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,13250199000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,5615.00,28058.35
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,13250199010000000000,Remun.Dep.Banc.Recursos Vinc. - FMDCA,S,7,,,000,Não se Aplica,5615.00,22192.05
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199010100000000,FEAS - Fundo Estadual de Assist. Social,A,8,4400,Projeto Orientacao e Apoio Socio-Familiar - OASF - Estado,000,Não se Aplica,125.00,254.49
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199010200000000,Rend. Aplic. Financ.Fdo Munic.Meio Ambie,A,8,1017,Fundo Municipal do Meio Ambiente,000,Não se Aplica,1350.00,4522.58
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199010300000000,Remun.Dep.Banc.Recursos Vinc. - FMDCA,A,8,1016,FMDCA - Fundo Municipal dos Direitos da Crianca e dos Adolescentes.,000,Não se Aplica,850.00,1327.77
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199010400000000,Rend. Aplic. Financ.FDO MUNIC. HABITACAO,A,8,1004,RECURSOS DO FUNDO MUNICIPAL DE HABITACAO,000,Não se Aplica,85.00,706.59
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199010500000000,Rend. Aplic.Financ. Alienacao Bens Livre,A,8,1043,Alienacao de Bens - Livres,000,Não se Aplica,1650.00,6621.02
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199011200000000,Rendimentos de Aplicacao - Alienacao de Bens Vinculados a Saude,A,8,1059,Alienacao de Bens Moveis - Vinc. Saude,000,Não se Aplica,100.00,414.32
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199011800000000,Rendimentos de Aplicacoes finaceiras,A,8,4080,PACS - Estado,000,Não se Aplica,50.00,0.00
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199011900000000,Rend.Aplic. Financ.FMS-Saude Familia,A,8,4090,PSF - Estado,000,Não se Aplica,55.00,0.00
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199012000000000,Rend.Aplic.Financ. -PasseLiv.Estantil,A,8,1073,Passe Livre Estudantil,000,Não se Aplica,100.00,0.00
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199012100000000,Aquis.Equipamentos UBS- Consulta Popular,A,8,4293,AQUISICAO DE EQUIPAMENTOS E MATERIAL PERMANENTE,000,Não se Aplica,0.00,5656.08
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199012300000000,Estradas Rurais-Manut./Cons.Estr. Munic.,A,8,1074,Convenio no 1679/2014 do ESTADO - Restauracao de Estradas Municipais.,000,Não se Aplica,0.00,906.20
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199012400000000,Prog.-PAR-Aquis.Moveis Esc.Municipais,A,8,1071,FNDE/MEC - Programa PAR No 201302139/2013 (Plano de Acoes Articuladas).,000,Não se Aplica,0.00,87.44
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199012500000000,Impl.Adeq.E.Esp.Esc-Quadra Esp.B.Goulart,A,8,1072,Termo de Compromisso PAC2 09569/2014,000,Não se Aplica,1250.00,888.88
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199012600000000,Rend.Aplic.ApoioCreches/Brasil Carinhoso,A,8,1077,APOIO A CRECHES - BRASIL CARINHOSO,000,Não se Aplica,0.00,648.51
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199012700000000,Partic.Munic.Reforma  Pranchao-Rio Bernardo Jose,A,8,1075,Participacao de Municipios para reforma de ponte e pranchao.,000,Não se Aplica,0.00,158.17
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199150000000000,Rend.Transf.Pess.Contr.Conv.No4016 FPE,A,7,1065,Convenio Estado - No FPE 4016/2012 - Microacude e 05 Sistemas de Irrigacao,000,Não se Aplica,0.00,285.29
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199170000000000,Rend.Conv.no 1020254-79-Prog.PRODESA-Minist.Agric.,A,7,1078,Convenio c/ Minist. Agric.Pec. e Abast. no 809000/14 -Contrato no 102025479- Pro,000,Não se Aplica,0.00,5581.01
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,13250200000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,128500.00,144155.95
2015,6,73,ESMERALDA,47300,PM DE ESMERALDA,139604,0,,0,,,13250299000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,S,6,,,000,Não se Aplica,128500.00,144155.95