﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,1,RECURSO LIVRE,000,Não se Aplica,164443000.00,169404136.69
2012,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,1,RECURSO LIVRE,000,Não se Aplica,34911000.00,35226465.05
2012,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,11100000000000,IMPOSTOS,S,3,1,RECURSO LIVRE,000,Não se Aplica,33260000.00,33183204.91
2012,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,1,RECURSO LIVRE,000,Não se Aplica,18160000.00,18231356.57
2012,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,11120200000000,IMPOSTO S/A PROPRIEDADE PREDIAL E TERRITORIAL URBANA-IPTU,S,5,1,RECURSO LIVRE,000,Não se Aplica,10400000.00,10367215.33
2012,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120200010000,IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,6240000.00,6220169.44
2012,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120200020000,IPTU - MDE,A,7,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,2600000.00,2591940.14
2012,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120200030000,IPTU - ASPS,A,7,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,1560000.00,1555105.75
2012,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,11120400000000,IMPOSTO S/A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,1,RECURSO LIVRE,000,Não se Aplica,2260000.00,3041109.86
2012,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,11120431000000,IMPOSTO DE RENDA RETIDO NA FONTE S/RENDIMENTOS DO TRABALHO,S,6,1,RECURSO LIVRE,000,Não se Aplica,2260000.00,3041109.86
2012,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,11120431010000,IRRF S/REND.DO TRABALHO ATIVOS/INATIVOSDO PODER EXECUTIVO,S,7,1,RECURSO LIVRE,000,Não se Aplica,1400000.00,2106646.33
2012,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120431010100,IRRF-ATIVO/INATIVOS EXECUTIVO-PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,840000.00,1263987.78
2012,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120431010200,IRRF-ATIVO/INATIVOS EXECUTIVO-MDE,A,8,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,350000.00,526661.63
2012,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120431010300,IRRF-ATIVO/INATIVOS EXECUTIVO-ASPS,A,8,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,210000.00,315996.92
2012,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,11120431020000,IRRF S/REND.DO TRABALHO-ATIVO/INATIVOS DO PODER LEGISLATIVO,S,7,1,RECURSO LIVRE,000,Não se Aplica,95000.00,123923.08
2012,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120431020100,IRRF-ATIVO/INATIVOS LEGISLATIVO-PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,57000.00,74353.84
2012,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120431020200,IRRF-ATIVO/INATIVOS LEGISLATIVO-MDE,A,8,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,23750.00,30980.78
2012,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120431020300,IRRF-ATIVO/INATIVOS LEGISLATIVO-ASPS,A,8,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,14250.00,18588.46
2012,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,11120431060000,IRRF S/REND.-PRESTACAO DE SERVICOS DE TERCEIROS DO PODER EXECUTIVO,S,7,1,RECURSO LIVRE,000,Não se Aplica,300000.00,290732.40
2012,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120431060100,IRRF-PREST.SERV.DE TERCEIROS EXECUTIVO-PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,180000.00,174438.18
2012,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120431060200,IRRF-PREST.SERV.DE TERCEIROS EXECUTIVO-MDE,A,8,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,75000.00,72684.22
2012,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120431060300,IRRF-PREST.SERV.DE TERCEIROS EXECUTIVO-ASPS,A,8,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,45000.00,43610.00
2012,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,11120431070000,IRRF S/REND.-PRESTACAO DE SERVICOS DE TERCEIROS DO PODER LEGISLATIVO,S,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,1313.37
2012,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120431070100,IRRF-PREST.SERV.DE TERCEIROS LEGISLATIVO-PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,600.00,788.01
2012,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120431070200,IRRF-PREST.SERV.DE TERCEIROS LEGISLATIVO-MDE,A,8,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,250.00,328.35
2012,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120431070300,IRRF-PREST.SERV.DE TERCEIROS LEGISLATIVO-ASPS,A,8,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,150.00,197.01
2012,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,11120431080000,IRRF S/REND.DO TRABALHO ATIVOS/INATIVOS-INDIRETA,S,7,1,RECURSO LIVRE,000,Não se Aplica,129000.00,164130.48
2012,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120431080100,IRRF-ATIVO/INATIVOS FHSTE-PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,77400.00,98478.27
2012,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120431080200,IRRF-ATIVO/INATIVOS FHSTE-MDE,A,8,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,32250.00,41032.64
2012,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120431080300,IRRF-ATIVO/INATIVOS FHSTE-ASPS,A,8,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,19350.00,24619.57
2012,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,11120431090000,IRRF S/REND.PRESTACAO DE SERVICOS DE TERCEIROS-INDIRETA,S,7,1,RECURSO LIVRE,000,Não se Aplica,335000.00,354364.20
2012,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120431090100,IRRF-PREST.SERV.DE TERCEIROS FHSTE-PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,201000.00,212618.49
2012,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120431090200,IRRF-PREST.SERV.DE TERCEIROS FHSTE-MDE,A,8,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,83750.00,88591.09
2012,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120431090300,IRRF-PREST.SERV.DE TERCEIROS FHSTE-ASPS,A,8,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,50250.00,53154.62
2012,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,11120800000000,"IMPOSTO S/TRANSM.""INTER-VIVOS"" BENS IMOVEIS E DE DIREITOS REAIS S/IMOVEIS-ITBI",S,5,1,RECURSO LIVRE,000,Não se Aplica,5500000.00,4823031.38
2012,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120800010000,ITBI-PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3300000.00,2893818.10
2012,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120800020000,ITBI-MDE,A,7,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,1375000.00,1205758.33
2012,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120800030000,ITBI-ASPS,A,7,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,825000.00,723454.95
2012,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,1,RECURSO LIVRE,000,Não se Aplica,15100000.00,14951848.34
2012,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,11130500000000,IMPOSTO S/SERVICOS DE QUALQUER NATUREZA-ISS,S,5,1,RECURSO LIVRE,000,Não se Aplica,15100000.00,14951848.34
2012,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,11130501000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,1,RECURSO LIVRE,000,Não se Aplica,15100000.00,14951848.34
2012,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11130501010000,ISS-PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,9060000.00,8971054.20
2012,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11130501020000,ISS-MDE,A,7,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,3775000.00,3738006.54
2012,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11130501030000,ISS-ASPS,A,7,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,2265000.00,2242787.60
2012,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,11200000000000,TAXAS,S,3,1,RECURSO LIVRE,000,Não se Aplica,1650000.00,2043260.14
2012,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,1,RECURSO LIVRE,000,Não se Aplica,1131000.00,1463873.75
2012,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,11211700000000,TAXA DE FISCALIZACAO VIGILANCIA SANITARIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,200000.00,129811.45
2012,6,69,ERECHIM,46900,PM DE ERECHIM,13,SECRETARIA MUNICIPAL DE MEIO AMBIENTE,1,SECRETARIA MUNICIPAL DE MEIO AMBIENTE,PRM,11212100000000,TAXA DE CONTROLE E FISCALIZ.AMBIENTAL,A,5,1058,FUNDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,120000.00,166257.30
2012,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11212500000000,"TAXA LICENCA P/FUNC.ESTABEL.COMERCIAIS,INDUSTR.E PRESTADORES DE SERV.",A,5,1,RECURSO LIVRE,000,Não se Aplica,200000.00,493825.03
2012,6,69,ERECHIM,46900,PM DE ERECHIM,12,SECRETARIA MUNICIPAL DE OBRAS PUBLICAS E HABITACAO,2,UNIDADE DE OBRAS E SERVICOS URBANOS,PRM,11213100000000,TAXA DE UTILIZACAO AREA DE DOMINIO PUBLICO,A,5,1,RECURSO LIVRE,000,Não se Aplica,10000.00,9478.50
2012,6,69,ERECHIM,46900,PM DE ERECHIM,12,SECRETARIA MUNICIPAL DE OBRAS PUBLICAS E HABITACAO,2,UNIDADE DE OBRAS E SERVICOS URBANOS,PRM,11213200000000,TAXA DE APROVACAO PROJETO CONSTRUCAO CIVIL,A,5,1,RECURSO LIVRE,000,Não se Aplica,600000.00,664501.47
2012,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,11219900000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2012,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11219900020000,TAXA DE OCUPACAO DE PASSEIO PUBLICO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2012,6,69,ERECHIM,46900,PM DE ERECHIM,12,SECRETARIA MUNICIPAL DE OBRAS PUBLICAS E HABITACAO,5,UNIDADE DE HABITACAO,PRM,11219900030000,TAXA DE INDENIZACAO DE CONSTRUCOES IRREGULARES - LEI  NO 5.145/2011,A,7,1039,FUNDO MUNICIPAL DE HABITACAO,000,Não se Aplica,0.00,0.00
2012,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,1,RECURSO LIVRE,000,Não se Aplica,519000.00,579386.39
2012,6,69,ERECHIM,46900,PM DE ERECHIM,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERVICOS DE APOIO,PRM,11221200000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,69.75
2012,6,69,ERECHIM,46900,PM DE ERECHIM,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,"ADMINISTRACAO, EXPEDIENTE E SERVICOS AUXILIARES",PRM,11222100000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,25000.00,38400.60
2012,6,69,ERECHIM,46900,PM DE ERECHIM,12,SECRETARIA MUNICIPAL DE OBRAS PUBLICAS E HABITACAO,3,UNIDADE DE APOIO,PRM,11222800000000,TAXA DE CEMITERIO,A,5,1,RECURSO LIVRE,000,Não se Aplica,80000.00,127504.41
2012,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,413000.00,413411.63
2012,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11229900040000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,210000.00,191545.65
2012,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11229900060000,TAXA DE SERVICOS DE BOMBEIROS,A,7,1002,FUNREBOM-FUNDO DE REEQUIPAMENTO,000,Não se Aplica,1000.00,0.00
2012,6,69,ERECHIM,46900,PM DE ERECHIM,14,SEC. MUN. DE SEGURANCA PUBLICA E PROTECAO SOCIAL,1,SEC.MUN.DE SEGURANCA PUBLICA E PROTECAO SOCIAL,PRM,11229900070000,VISTORIAS BOMBEIROS-FUNREBOM,A,7,1002,FUNREBOM-FUNDO DE REEQUIPAMENTO,000,Não se Aplica,200000.00,221865.98
2012,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11229900080000,OUTRAS TAXAS P/PRESTACAO DE SERVICOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,0.00
2012,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2012,6,69,ERECHIM,46900,PM DE ERECHIM,12,SECRETARIA MUNICIPAL DE OBRAS PUBLICAS E HABITACAO,2,UNIDADE DE OBRAS E SERVICOS URBANOS,PRM,11300400000000,CONTRIB.DE MELHORIA P/PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2012,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,1,RECURSO LIVRE,000,Não se Aplica,3800000.00,3790284.13
2012,6,69,ERECHIM,46900,PM DE ERECHIM,12,SECRETARIA MUNICIPAL DE OBRAS PUBLICAS E HABITACAO,2,UNIDADE DE OBRAS E SERVICOS URBANOS,PRM,12300000000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,3,1,RECURSO LIVRE,000,Não se Aplica,3800000.00,3790284.13
2012,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,1,RECURSO LIVRE,000,Não se Aplica,2125000.00,907285.42
2012,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,1,RECURSO LIVRE,000,Não se Aplica,2000.00,0.00
2012,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13110000000000,ALUGUEIS,S,4,1,RECURSO LIVRE,000,Não se Aplica,2000.00,0.00
2012,6,69,ERECHIM,46900,PM DE ERECHIM,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,"ADMINISTRACAO, EXPEDIENTE E SERVICOS AUXILIARES",PRM,13110000040000,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,0.00
2012,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,1,RECURSO LIVRE,000,Não se Aplica,2063000.00,872975.07
2012,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13220000000000,DIVIDENDOS,A,4,1,RECURSO LIVRE,000,Não se Aplica,500.00,1233.05
2012,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,1,RECURSO LIVRE,000,Não se Aplica,2062500.00,871742.02
2012,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13250100000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VINCULADOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,682500.00,598874.45
2012,6,69,ERECHIM,46900,PM DE ERECHIM,11,SECRETARIA MUNICIPAL DE EDUCACAO,1,UNIDADE DE EDUCACAO E DE COMPETENCIA DO MUNICIPIO,SCE,13250102000000,REMUN.DEP.BANCARIOS-FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,120000.00,59785.94
2012,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13250103000000,REMUN.DEP.BANCARIOS DE RECURSOS VINCULADOS-FUNDO DE SAUDE,S,6,1,RECURSO LIVRE,000,Não se Aplica,234500.00,159161.71
2012,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250103010000,REMUN.DEP.BANCARIOS-PAB UNIAO,A,7,4510,PAB - UNIAO,000,Não se Aplica,20000.00,13011.11
2012,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250103020000,REMUN.DEP.BANCARIOS-SUS UNIAO,A,7,4590,MEDIA E ALTA COMPLEXIDADE - TETO FINANCEIRO - UNIAO,000,Não se Aplica,15000.00,12188.81
2012,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250103030000,REMUN.DEP.BANCARIOS-EPIDEMIOLOGIA E CONTROLE DE DOENCAS-UNIAO,A,7,4710,VIGILANCIA EM SAUDE - TETO FINANCEIRO -UNIAO,000,Não se Aplica,4000.00,2961.56
2012,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250103040000,REMUN.DEP.BANCARIOS-PAM-AIDS/HIV-UNIAO,A,7,4740,VIGIL.SAUDE-INCENT.PROGR. DST/AIDS UNIAO,000,Não se Aplica,3000.00,2351.79
2012,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250103070000,REMUN.DEP.BANCARIOS-PACS UNIAO,A,7,4530,PAB VARIAVEL PACS - PROGRAMA AGENTESCOMUNITARIOS DE SAUDE - UNIAO,000,Não se Aplica,10000.00,8703.46
2012,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250103080000,REMUN.DEP.BANCARIOS-PSF-UNIAO,A,7,4520,PAB VARIAVEL PSF - PROGRAMA SAUDE DAFAMILIA - UNIAO,000,Não se Aplica,5000.00,2129.77
2012,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250103090000,REMUN.DEP.BANCARIOS-ASSIS.FARMACIA BASICA-UNIAO,A,7,4770,ASSISTENCIA FARMACEUTICA - FARMACIA BASICA FIXA - UNIAO,000,Não se Aplica,20000.00,4097.86
2012,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250103160000,REMUN.DEP.BANCARIOS-EDUCACAO PERMANENTE,A,7,4900,EDUCACAO PERMANENTE,000,Não se Aplica,10000.00,2704.14
2012,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250103170000,REMUN.DEP.BANCARIOS-UPA-UNIDADE DE PRONTO ATENDIMENTO,A,7,4621,UPA-UNIDADE DE PRONTO ATENDIMENTO,000,Não se Aplica,10000.00,10114.91
2012,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250103220000,REMUN.DEP.BANCARIOS-EPIDEMIOLOGIA-ESTADO,A,7,4190,EPIDEMIOLOGIA - VIGILANCIA EM SAUDE - ESTADO,000,Não se Aplica,1000.00,1543.64
2012,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250103230000,REMUN.DEP.BANCARIOS-FARMACIA BASICA-ESTADO,A,7,4050,FARMACIA BASICA - ESTADO,000,Não se Aplica,3000.00,918.71
2012,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250103240000,REMUN.DEP.BANCARIOS-CENTRO DE SAUDE DO TRABALHADOR-ESTADO,A,7,4300,CONVENIOS MUNICIPAIS (ESPECIFICOS PORPROJETO),000,Não se Aplica,1000.00,0.00
2012,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250103250000,REMUN.DEP.BANCARIOS-MUNICIPIO RESOLVE-ESTADO,A,7,4230,HOSPITAIS PUBLICOS MUNICIPAIS - REGIONALIZACAO - ESTADO,000,Não se Aplica,0.00,494.10
2012,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250103270000,REMUN.DEP.BANCARIOS-INCENTIVO AO PSF-ESTADO,A,7,4090,ESF -EQUIPES SAUDE DA FAMILIA - ESTADO,000,Não se Aplica,4000.00,2793.68
2012,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250103280000,REMUN.DEP.BANCARIOS-INFANCIA MELHOR-ESTADO,A,7,4160,PIM - PRIMEIRA INFANCIA MELHOR - ESTADO,000,Não se Aplica,3000.00,2383.11
2012,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250103290000,REMUN.DEP.BANCARIOS-VIGILANCIA ALTA E MEDIA COMPLEX.VISA-UNIAO,A,7,4760,VIGILANCIA SANITARIA - ACOES ESTRUTURANTES,000,Não se Aplica,2000.00,560.36
2012,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250103310000,REMUN.DEP.BANCARIOS-CAMPANHA DA VACINACAO-UNIAO,A,7,4730,VIGILANCIA EM SAUDE - CAMPANHAS DE VACINACAO - UNIAO,000,Não se Aplica,2000.00,711.98
2012,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250103320000,REMUN.DEP.BANCARIOS-PROGRAMA INVERNO GAUCHO-ESTADO,A,7,4030,MUNICIPIO RESOLVE - INVERNO GAUCHO - ES-TADO,000,Não se Aplica,500.00,0.00
2012,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250103350000,REMUN.DEP.BANCARIOS-CENTRO REF.SAUDE TRABALHADOR-UNIAO,A,7,4630,CENTRO DE REFERENCIA SAUDE DO TRABALHADOR-MEDIA E ALTA COMPLEXIDADE,000,Não se Aplica,30000.00,27818.72
2012,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250103360000,REMUN.DEP.BANCARIOS-INCENTIVO IMPLANT.FARM.POPULAR,A,7,4920,ESTRUTURA SERVICOS E ORGANIZACAO-ACOES DE ASSISTENCIA FARMACEUTICA,000,Não se Aplica,3000.00,2621.87
2012,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250103370000,REMUN.DEP.BANCARIOS-PPV-PLANO DE PREVENCAO A VIOLENCIA,A,7,4091,ACOES SOCIO EDUCATIVAS (PPV),000,Não se Aplica,5000.00,47.78
2012,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250103380000,REMUN.DEP.BANCARIOS-CENTRO SAUDE TRAB.-OPERACIONALIZACAO,A,7,4210,CENTRO DE REFERENCIA REGIONAL  EM SAUDE DO TRABALHADOR,000,Não se Aplica,40000.00,22253.70
2012,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250103390000,REMUN.DEP.BANCARIOS-CONSTRUCAO UBS-TC 398/2010,A,7,4303,CONSTRUCAO DE UBS,000,Não se Aplica,30000.00,14633.84
2012,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250103400000,REMUN.DEP.BANCARIOS-INCENTIVO ATENCAO BASCIA,A,7,4011,INCENTIVO A ATENCAO BASICA,000,Não se Aplica,5000.00,4945.58
2012,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250103410000,REMUN.DEP.BANCARIOS-DIABETES MELLITUS,A,7,4051,DIABETES MELLITUS,000,Não se Aplica,3000.00,1544.21
2012,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250103420000,REMUN.DEP.BANCARIOS-PROGRAMA SALVAR-SAMU-UPA,A,7,4170,PROGRAMA SALVAR-SAMU,000,Não se Aplica,2000.00,728.28
2012,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250103430000,REMUN.DEP.BANCARIOS-INCENT.PROM.PREV.DOENCAS E AGRAVOS,A,7,4959,PROM DE HAB DE VID ALIM SAUD PREVE DAS OBESID DAS DOENCAS CRONICAS NAO TRANSM,000,Não se Aplica,2000.00,1034.39
2012,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250103440000,REMUN.DEP.BANCARIOS-FNS BLGES - INCENTICO AO CAPS,A,7,4930,GESTAO DO SUS - UNIAO,000,Não se Aplica,1000.00,188.49
2012,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250103450000,REMUN.DEP.BANCARIOS-AQUIS. EQUIPAMENTOS E MAT. PERMANENTES-UNIAO,A,7,4931,AQUISICAO DE EQUIPAMENTOS E MATERIAIS PERMANENTES,000,Não se Aplica,0.00,6557.47
2012,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250103460000,REMUN.DEP.BANCARIOS-CONSTRUCAO AMPLIACAO DE UBS-UNIAO,A,7,4935,CONSTRUCAO OU AMPLIACAO DE UNIDADES BASICAS DE SAUDE-EMENDA PARLAMENTAR,000,Não se Aplica,0.00,1944.64
2012,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250103470000,REMUN.DEP.BANCARIOS-SAUDE BUCAL UNIAO,A,7,4540,SAUDE BUCAL - UNIAO,000,Não se Aplica,0.00,547.69
2012,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250103480000,REMUN.DEP.BANCARIOS-PMAQ UNIAO,A,7,4521,PMAQ-PROGRAMA DE MELHORIA DO ACESSO E DA QUALIDADE,000,Não se Aplica,0.00,5125.88