﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,10834700.00,11039235.67
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,110000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,363400.00,415083.89
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,323700.00,382296.72
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,111200000000,IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,263700.00,293465.16
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,111202000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,95000.00,107273.23
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,111202000100,IPTU - PROPRIO,A,7,1,Recursos Livre,000,Não se Aplica,55005.00,62043.14
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,6,SECRETARIA MUNICIPAL EDUCACAO,1,ENSINO FUNDAM./EDUCACAO 0/6 ANOS 27%,SCE,111202000200,IPTU - MDE,A,7,20,Manutencao e Desenvolv. do Ensino - MDE,000,Não se Aplica,25650.00,28963.74
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,1,"FUNDO MUNICIPAL DA SAUDE - 15,1%",SCS,111202000300,IPTU - ASPS,A,7,40,Acoes e Servicos Publicos de Saude -ASPS,000,Não se Aplica,14345.00,16266.35
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,111204000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,128700.00,138298.71
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,111204310000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,128700.00,138298.71
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,111204310100,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,118000.00,130205.10
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,111204310101,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,7,1,Recursos Livre,000,Não se Aplica,68322.00,75434.14
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,6,SECRETARIA MUNICIPAL EDUCACAO,1,ENSINO FUNDAM./EDUCACAO 0/6 ANOS 27%,SCE,111204310102,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,7,20,Manutencao e Desenvolv. do Ensino - MDE,000,Não se Aplica,31860.00,35155.34
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,1,"FUNDO MUNICIPAL DA SAUDE - 15,1%",SCS,111204310103,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,7,40,Acoes e Servicos Publicos de Saude -ASPS,000,Não se Aplica,17818.00,19615.62
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,111204310200,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVO/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,6500.00,4899.29
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,111204310201,IRRF - ATIVO/INATIVO - LEGISLATIVO - PROPRIO,A,7,1,Recursos Livre,000,Não se Aplica,3763.50,2836.70
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,6,SECRETARIA MUNICIPAL EDUCACAO,1,ENSINO FUNDAM./EDUCACAO 0/6 ANOS 27%,SCE,111204310202,IRRF - ATIVO/INATIVO - LEGISLATIVO - MDE,A,7,20,Manutencao e Desenvolv. do Ensino - MDE,000,Não se Aplica,1755.00,1322.80
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,1,"FUNDO MUNICIPAL DA SAUDE - 15,1%",SCS,111204310203,IRRF - ATIVO/INATIVO - LEGISLATIVO - ASPS,A,7,40,Acoes e Servicos Publicos de Saude -ASPS,000,Não se Aplica,981.50,739.79
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,111204310600,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,4000.00,3194.32
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,111204310601,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- PROPRIO,A,7,1,Recursos Livre,000,Não se Aplica,2316.00,1829.80
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,6,SECRETARIA MUNICIPAL EDUCACAO,1,ENSINO FUNDAM./EDUCACAO 0/6 ANOS 27%,SCE,111204310602,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- MDE,A,7,20,Manutencao e Desenvolv. do Ensino - MDE,000,Não se Aplica,1080.00,886.82
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,1,"FUNDO MUNICIPAL DA SAUDE - 15,1%",SCS,111204310603,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- ASPS,A,7,40,Acoes e Servicos Publicos de Saude -ASPS,000,Não se Aplica,604.00,477.70
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,111204310700,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,200.00,0.00
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,111204310701,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - PROPRIO,A,7,1,Recursos Livre,000,Não se Aplica,115.80,0.00
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,6,SECRETARIA MUNICIPAL EDUCACAO,1,ENSINO FUNDAM./EDUCACAO 0/6 ANOS 27%,SCE,111204310702,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - MDE,A,7,20,Manutencao e Desenvolv. do Ensino - MDE,000,Não se Aplica,54.00,0.00
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,1,"FUNDO MUNICIPAL DA SAUDE - 15,1%",SCS,111204310703,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - ASPS,A,7,40,Acoes e Servicos Publicos de Saude -ASPS,000,Não se Aplica,30.20,0.00
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,111208000000,"IMPOSTO SOBRE TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS",S,5,,,000,Não se Aplica,40000.00,47893.22
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,111208000100,ITBI - PROPRIO,A,7,1,Recursos Livre,000,Não se Aplica,23160.00,27483.12
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,6,SECRETARIA MUNICIPAL EDUCACAO,1,ENSINO FUNDAM./EDUCACAO 0/6 ANOS 27%,SCE,111208000200,ITBI - MDE,A,7,20,Manutencao e Desenvolv. do Ensino - MDE,000,Não se Aplica,10800.00,12877.13
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,1,"FUNDO MUNICIPAL DA SAUDE - 15,1%",SCS,111208000300,ITBI - ASPS,A,7,40,Acoes e Servicos Publicos de Saude -ASPS,000,Não se Aplica,6040.00,7532.97
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,111300000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,60000.00,88831.56
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,111305000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,60000.00,88831.56
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,111305000100,ISS - PROPRIO,A,7,1,Recursos Livre,000,Não se Aplica,34740.00,51549.72
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,6,SECRETARIA MUNICIPAL EDUCACAO,1,ENSINO FUNDAM./EDUCACAO 0/6 ANOS 27%,SCE,111305000200,ISS - MDE,A,7,20,Manutencao e Desenvolv. do Ensino - MDE,000,Não se Aplica,16200.00,23904.12
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,1,"FUNDO MUNICIPAL DA SAUDE - 15,1%",SCS,111305000300,ISS - ASPS,A,7,40,Acoes e Servicos Publicos de Saude -ASPS,000,Não se Aplica,9060.00,13377.72
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,19700.00,16812.59
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,112100000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,16000.00,14743.93
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,2,APLICACAO RECUR.CONVENIOS/VINCULADOS,SCS,112117000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,4001,Outras Receitas,000,Não se Aplica,500.00,0.00
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,3,DEPARTAMENTO MUNICIPAL MEIO AMBIENTE,PRM,112121000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1,Recursos Livre,000,Não se Aplica,1000.00,520.73
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,112125000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDUSTRIAS E PRESTADORA DE SERVICOS",A,5,1,Recursos Livre,000,Não se Aplica,12000.00,13935.78
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,112129000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Recursos Livre,000,Não se Aplica,500.00,0.00
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,112132000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,Recursos Livre,000,Não se Aplica,1000.00,287.42
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,112199000000,OUTRAS TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,5,,,000,Não se Aplica,1000.00,0.00
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,112199000100,TAXA DE FISCALIZACAO E VISTORIA DE ESTABELECIMENTO DE QUALQUER NATUREZA,A,7,1,Recursos Livre,000,Não se Aplica,500.00,0.00
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,112199000200,OUTRAS TAXAS PARA EXERCICIO DE PODER DE POLICIA,A,7,1,Recursos Livre,000,Não se Aplica,500.00,0.00
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,112200000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,3700.00,2068.66
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,112290000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recursos Livre,000,Não se Aplica,500.00,0.00
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,112299000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,3200.00,2068.66
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,112299000400,TAXA DE EMISSOES DE CERTIDOES,A,7,1,Recursos Livre,000,Não se Aplica,200.00,0.00
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,112299000600,TAXA DE EXPEDIENTE E EMOLUMENTOS,A,7,1,Recursos Livre,000,Não se Aplica,3000.00,2068.66
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,113000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,20000.00,15974.58
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,113004000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,Recursos Livre,000,Não se Aplica,20000.00,15974.58
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,120000000000,RECEITAS DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,263000.00,266541.20
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,121000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,238000.00,240337.78
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,121029000000,Contribuições Previdenciárias Do Regime Próprio,S,5,,,000,Não se Aplica,238000.00,240337.78
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,3,SECRETARIAS ADMINISTRACAO E PLANEJAMENTO,2,FUNDO MUNICIPAL APOSENT.PENSAO - FAPS,RPP,121029070000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,50,Regime Proprio  Previdencia Social-RPPS,000,Não se Aplica,238000.00,240337.78
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,122000000000,CONTRIBUIÇÕES ECONÔMICAS,S,3,,,000,Não se Aplica,25000.00,26203.42
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,5,SECRETARIA DE OBRAS E SERVICOS PUBLICOS,1,"OBRAS, VIACAO E SERVICOS PUBLICOS",PRM,122029000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,5,1,Recursos Livre,000,Não se Aplica,25000.00,26203.42
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,1036700.00,944790.05
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,131000000000,RECEITAS IMOBILIÁRIAS,S,3,,,000,Não se Aplica,5000.00,5166.37
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,131100000000,ALUGUÉIS,S,4,,,000,Não se Aplica,5000.00,5166.37
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,131100000600,ALUGUEIS CENTROS ESPORTIVOS,A,7,1,Recursos Livre,000,Não se Aplica,5000.00,5166.37
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,1031700.00,939623.68
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,131700.00,176248.25
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,26500.00,17910.83
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,132501030000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO SAÚDE,S,6,,,000,Não se Aplica,8300.00,7408.74
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,2,APLICACAO RECUR.CONVENIOS/VINCULADOS,SCS,132501030100,RENDIMENTOS APLICACAO - PAB FIXO,A,7,4510,PAB FIXO - Uniao,000,Não se Aplica,3000.00,5133.21
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,2,APLICACAO RECUR.CONVENIOS/VINCULADOS,SCS,132501030200,"RENDIMENTOS APLICACAO - FARMACIA BASICA ""UNIAO""",A,7,4770,FARMACIA BASICA FIXA,000,Não se Aplica,300.00,92.16
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,2,APLICACAO RECUR.CONVENIOS/VINCULADOS,SCS,132501030300,RENDIMENTOS APLICACAO - VIGILANCIA SANITARIA,A,7,4760,PISO ATENCAO BASICA EM VISA - PAB VISA,000,Não se Aplica,500.00,469.02
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,2,APLICACAO RECUR.CONVENIOS/VINCULADOS,SCS,132501030400,"RENDIMENTOS APLICACAO - PACS ""UNIAO""",A,7,4530,PACS - AGENTES COM. DE SAUDE - Uniao,000,Não se Aplica,100.00,148.22
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,2,APLICACAO RECUR.CONVENIOS/VINCULADOS,SCS,132501030500,"RENDIMENTOS APLICACAO - SAUDE MENTAL ""UNIAO""",A,7,4780,"Hipertensao e Diabetes, Asma e Renite, Saude Mental",000,Não se Aplica,100.00,15.11
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,2,APLICACAO RECUR.CONVENIOS/VINCULADOS,SCS,132501030600,RENDIMENTOS APLICACAO - MUNICIPIO RESOLVE,A,7,4010,Municipio Resolve - GESTAO BASICA,000,Não se Aplica,100.00,69.51
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,2,APLICACAO RECUR.CONVENIOS/VINCULADOS,SCS,132501030700,"RENDIMENTO APLICACAO - PSF ""UNIAO""",A,7,4520,PSF - SAUDE DA FAMILIA - Uniao,000,Não se Aplica,1500.00,122.84
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,2,APLICACAO RECUR.CONVENIOS/VINCULADOS,SCS,132501030800,RENDIMENTO APLICACAO - CARTAO SUS,A,7,4911,INFORMACAO E INFORMATICA EM SAUDE,000,Não se Aplica,50.00,0.00
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,2,APLICACAO RECUR.CONVENIOS/VINCULADOS,SCS,132501030900,"RENDIMENTO APLICACAO - VIGILANCIA EPIDEMIOLOGICA ""UNIAO""",A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,800.00,625.70
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,2,APLICACAO RECUR.CONVENIOS/VINCULADOS,SCS,132501031000,"RENDIMENTO APLICACAO - PSF ""ESTADO""",A,7,4090,Saude Para Todos - PSF - Estado,000,Não se Aplica,1500.00,241.20
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,2,APLICACAO RECUR.CONVENIOS/VINCULADOS,SCS,132501031100,RENDIMENTOS APLICACAO INCENTIVO INVERNO GAUCHO,A,7,4030,Municipio Resolve - INVERNO GAUCHO,000,Não se Aplica,100.00,0.00
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,6,SECRETARIA MUNICIPAL EDUCACAO,1,ENSINO FUNDAM./EDUCACAO 0/6 ANOS 27%,SCE,132501031200,RENDIMENTOS APLICACAO SAUDE BUCAL ESTADO,A,7,4110,Saude Para Todos - SAUDE BUCAL - Estado,000,Não se Aplica,0.00,16.59
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,2,APLICACAO RECUR.CONVENIOS/VINCULADOS,SCS,132501031300,"RENDIMENTOS APLICACAO SAUDE BUCAL ""UNIAO""",A,7,4540,SAUDE BUCAL - Uniao,000,Não se Aplica,150.00,162.10
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,2,APLICACAO RECUR.CONVENIOS/VINCULADOS,SCS,132501031400,Rendimentos Aplicacao FNS SIA/SUS,A,7,4590,TETO FINANCEIRO,000,Não se Aplica,100.00,62.11
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,6,SECRETARIA MUNICIPAL EDUCACAO,1,ENSINO FUNDAM./EDUCACAO 0/6 ANOS 27%,SCE,132501031500,"RENDIMENTO APLICACAO FINANCEIRA PROGRAMA DE MEDICAMENTOS DE HIPERTENSOS, DIABETICOS, ASMA E RENITE",A,7,4780,"Hipertensao e Diabetes, Asma e Renite, Saude Mental",000,Não se Aplica,0.00,250.97
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,6,SECRETARIA MUNICIPAL EDUCACAO,1,ENSINO FUNDAM./EDUCACAO 0/6 ANOS 27%,SCE,132501050000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,Manutencao e Desenvolv. do Ensino - MDE,000,Não se Aplica,5000.00,2035.07
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,7,SECRET.MUNIC.DA SAUDE E BEM ESTAR SOCIAL,1,"FUNDO MUNICIPAL DA SAUDE - 15,1%",SCS,132501060000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,Acoes e Servicos Publicos de Saude -ASPS,000,Não se Aplica,3500.00,2360.03
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,6,SECRETARIA MUNICIPAL EDUCACAO,1,ENSINO FUNDAM./EDUCACAO 0/6 ANOS 27%,SCE,132501070000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,Recursos do FUNDEB,000,Não se Aplica,8000.00,1652.14
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,132501990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,1700.00,4454.85
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,6,SECRETARIA MUNICIPAL EDUCACAO,2,APLICACAO RECURSOS CONVENIOS / VINCULADO,SCE,132501990400,"RENDIMENTO APLICACAO - MERENDA ESCOLAR ""UNIAO""",A,7,1014,"Recursos MERENDA ESCOLAR ""UNIAO""",000,Não se Aplica,100.00,115.91
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,6,SECRETARIA MUNICIPAL EDUCACAO,2,APLICACAO RECURSOS CONVENIOS / VINCULADO,SCE,132501990500,"RENDIMENTO APLICACAO - TRANSPORTE ESCOLAR ""ESTADO""",A,7,1031,"Recursos TRANSPORTE ESCOLAR ""ESTADO""",000,Não se Aplica,200.00,289.24
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,6,SECRETARIA MUNICIPAL EDUCACAO,2,APLICACAO RECURSOS CONVENIOS / VINCULADO,SCE,132501990600,RENDIMENTO APLICACAO - PRADEM,A,7,1034,Recursos PRADEM,000,Não se Aplica,200.00,232.07
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,6,SECRETARIA MUNICIPAL EDUCACAO,2,APLICACAO RECURSOS CONVENIOS / VINCULADO,SCE,132501990700,"RENDIMENTO APLICACAO - TRANSPORTE ESCOLAR ""UNIAO""",A,7,1017,"Recursos TRANSPORTE ESCOLAR ""UNIAO""",000,Não se Aplica,100.00,0.00
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,5,SECRETARIA DE OBRAS E SERVICOS PUBLICOS,1,"OBRAS, VIACAO E SERVICOS PUBLICOS",PRM,132501990800,RENDIMENTO APLICACAO - CIDE,A,7,1018,Recursos CIDE,000,Não se Aplica,800.00,1119.81
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,6,SECRETARIA MUNICIPAL EDUCACAO,2,APLICACAO RECURSOS CONVENIOS / VINCULADO,SCE,132501990900,REND. APLICACAO - SALARIO EDUCACAO,A,7,1016,Recursos SALARIO EDUCACAO,000,Não se Aplica,300.00,185.41
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,6,SECRETARIA MUNICIPAL EDUCACAO,1,ENSINO FUNDAM./EDUCACAO 0/6 ANOS 27%,SCE,132501991000,RENDIMENTOS APLICACAO CONSTRUCAO PRACA PUBLICA,A,7,1050,Recursos MINISTERIO DO TURISMO,000,Não se Aplica,0.00,1461.46
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,6,SECRETARIA MUNICIPAL EDUCACAO,1,ENSINO FUNDAM./EDUCACAO 0/6 ANOS 27%,SCE,132501991100,RENDIMENTO APLICACAO CONSTRUCAO DO ABATEDEOURO MUNICIPAL,A,7,1049,Recursos PRODESA ABATEDOURO,000,Não se Aplica,0.00,833.10
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,6,SECRETARIA MUNICIPAL EDUCACAO,1,ENSINO FUNDAM./EDUCACAO 0/6 ANOS 27%,SCE,132501991200,RENDIMENTOS APLICACAO MERENDA ESCOLAR ESTADO,A,7,1032,"Recursos MERENDA ESCOLAR ""ESTADO""",000,Não se Aplica,0.00,217.85
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,105200.00,158337.42
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,132502990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,6,,,000,Não se Aplica,105200.00,158337.42
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,8,SECRETARIA AGRICULT.INDUSTRIA E COMERCIO,2,APLICACAO RECURSOS FUNDAGRO,PRM,132502990100,RENDIMENTO APLICACAO - FUNDAGRO,A,7,1,Recursos Livre,000,Não se Aplica,100.00,3.14
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,132502990200,RENDIMENTO APLICACAO - FUNDO ESPECIAL,A,7,1,Recursos Livre,000,Não se Aplica,3000.00,3794.98
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,5,SECRETARIA DE OBRAS E SERVICOS PUBLICOS,2,FUNDO MUNICIPAL DE HABITACAO,PRM,132502990300,RENDIMENTO APLICACAO - FUNDO MUNICIPAL HABITACAO,A,7,1,Recursos Livre,000,Não se Aplica,100.00,2.01
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,132502990400,RENDIMENTO APLICACAO - CAMARA MUNICIPAL,A,7,1,Recursos Livre,000,Não se Aplica,2000.00,1779.97
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,132502990500,RENDIMENTO APLICACAO - RECURSOS LIVRE,A,7,1,Recursos Livre,000,Não se Aplica,100000.00,152757.32
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,132800000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDENCIA SOCIAL,S,4,,,000,Não se Aplica,900000.00,763375.43
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,3,SECRETARIAS ADMINISTRACAO E PLANEJAMENTO,2,FUNDO MUNICIPAL APOSENT.PENSAO - FAPS,RPP,132810000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,A,5,50,Regime Proprio  Previdencia Social-RPPS,000,Não se Aplica,900000.00,763375.43
2007,6,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,0,,0,,,140000000000,RECEITA AGROPECUÁRIA,S,2,,,000,Não se Aplica,20000.00,10619.00