﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,22067900.00,23251530.54
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,1163200.00,1436900.85
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,11100000000000,Impostos,S,3,,,000,Não se Aplica,944000.00,1183272.75
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,11120000000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,654000.00,746759.47
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,11120200000000,IPTU,S,5,,,000,Não se Aplica,360000.00,354053.53
2012,6,202,SEBERI,60200,PM DE SEBERI,3,SECRETARIA DE FINANÇAS,1,Secretaria de Financas,PRM,11120200010000,IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,216000.00,212428.63
2012,6,202,SEBERI,60200,PM DE SEBERI,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",1,Manutencao e Desenvolvimento do Ensino,SCE,11120200020000,IPTU - MDE,A,7,20,MDE-MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,90000.00,88516.38
2012,6,202,SEBERI,60200,PM DE SEBERI,6,SECRETARIA DE SAÚDE,1,Fundo Municipal de Saude ASPS,SCS,11120200030000,IPTU - ASPS,A,7,40,ASPS ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,54000.00,53108.52
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,11120400000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,144000.00,239441.93
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,11120431000000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,144000.00,239441.93
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,11120431010000,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,130000.00,219275.65
2012,6,202,SEBERI,60200,PM DE SEBERI,3,SECRETARIA DE FINANÇAS,1,Secretaria de Financas,PRM,11120431010100,IRRF Ativos/Inativos Executivo/Indiretas - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,78000.00,131567.35
2012,6,202,SEBERI,60200,PM DE SEBERI,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",1,Manutencao e Desenvolvimento do Ensino,SCE,11120431010200,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,MDE-MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,32500.00,54818.08
2012,6,202,SEBERI,60200,PM DE SEBERI,6,SECRETARIA DE SAÚDE,1,Fundo Municipal de Saude ASPS,SCS,11120431010300,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,ASPS ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,19500.00,32890.22
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,11120431020000,IRRF - Rend Trab - Ativos/Inativos Poder Legislat,S,7,,,000,Não se Aplica,2000.00,2115.69
2012,6,202,SEBERI,60200,PM DE SEBERI,3,SECRETARIA DE FINANÇAS,1,Secretaria de Financas,PRM,11120431020100,IRRF Ativos / Inativos do Legislativo - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,1200.00,1269.48
2012,6,202,SEBERI,60200,PM DE SEBERI,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",1,Manutencao e Desenvolvimento do Ensino,SCE,11120431020200,IRRF Ativos / Inativos do Legislativo - MDE,A,8,20,MDE-MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,500.00,528.90
2012,6,202,SEBERI,60200,PM DE SEBERI,6,SECRETARIA DE SAÚDE,1,Fundo Municipal de Saude ASPS,SCS,11120431020300,IRRF Ativos / Inativos do Legislativo -  ASPS,A,8,40,ASPS ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,300.00,317.31
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,11120431030000,IRRF - Rend Trab - Inativos Pagos pelo RPPS,S,7,,,000,Não se Aplica,1000.00,410.99
2012,6,202,SEBERI,60200,PM DE SEBERI,3,SECRETARIA DE FINANÇAS,1,Secretaria de Financas,PRM,11120431030100,IRRF Inativos Pagos pelo RPPS - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,600.00,246.59
2012,6,202,SEBERI,60200,PM DE SEBERI,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",1,Manutencao e Desenvolvimento do Ensino,SCE,11120431030200,IRRF Inativos Pagos pelo RPPS - MDE,A,8,20,MDE-MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,250.00,102.75
2012,6,202,SEBERI,60200,PM DE SEBERI,6,SECRETARIA DE SAÚDE,1,Fundo Municipal de Saude ASPS,SCS,11120431030300,IRRF Inativos Pagos pelo RPPS - ASPS,A,8,40,ASPS ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,150.00,61.65
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,11120431050000,IRRF - Rend Trab - Pensionista Pagos pelo RPPS,S,7,,,000,Não se Aplica,500.00,0.00
2012,6,202,SEBERI,60200,PM DE SEBERI,3,SECRETARIA DE FINANÇAS,1,Secretaria de Financas,PRM,11120431050100,IRRF - Pensionistas Pagos pelo RPPS - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,300.00,0.00
2012,6,202,SEBERI,60200,PM DE SEBERI,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",1,Manutencao e Desenvolvimento do Ensino,SCE,11120431050200,IRRF - Pensionistas Pagos pelo RPPS - MDE,A,8,20,MDE-MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,125.00,0.00
2012,6,202,SEBERI,60200,PM DE SEBERI,6,SECRETARIA DE SAÚDE,1,Fundo Municipal de Saude ASPS,SCS,11120431050300,IRRF - Pensionistas Pagos pelo RPPS - ASPS,A,8,40,ASPS ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,75.00,0.00
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,11120431060000,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,10000.00,17561.60
2012,6,202,SEBERI,60200,PM DE SEBERI,3,SECRETARIA DE FINANÇAS,1,Secretaria de Financas,PRM,11120431060100,IRRF - Prest Serv Terceiros Executivo - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,6000.00,10557.67
2012,6,202,SEBERI,60200,PM DE SEBERI,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",1,Manutencao e Desenvolvimento do Ensino,SCE,11120431060200,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,20,MDE-MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,2500.00,4377.09
2012,6,202,SEBERI,60200,PM DE SEBERI,6,SECRETARIA DE SAÚDE,1,Fundo Municipal de Saude ASPS,SCS,11120431060300,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,40,ASPS ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,1500.00,2626.84
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,11120431070000,IRRF - Rend Trab - Prest Serv Terceiros Legislativ,S,7,,,000,Não se Aplica,500.00,78.00
2012,6,202,SEBERI,60200,PM DE SEBERI,3,SECRETARIA DE FINANÇAS,1,Secretaria de Financas,PRM,11120431070100,IRRF - Prest Serv Terceiros Legislativo - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,300.00,46.80
2012,6,202,SEBERI,60200,PM DE SEBERI,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",1,Manutencao e Desenvolvimento do Ensino,SCE,11120431070200,IRRF - Prest Serv Terceiros Legislativo - MDE,A,8,20,MDE-MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,125.00,19.50
2012,6,202,SEBERI,60200,PM DE SEBERI,6,SECRETARIA DE SAÚDE,1,Fundo Municipal de Saude ASPS,SCS,11120431070300,IRRF - Prest Serv Terceiros Legislativo - ASPS,A,8,40,ASPS ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,75.00,11.70
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,11120800000000,ITBI,S,5,,,000,Não se Aplica,150000.00,153264.01
2012,6,202,SEBERI,60200,PM DE SEBERI,3,SECRETARIA DE FINANÇAS,1,Secretaria de Financas,PRM,11120800010000,ITBI - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,90000.00,91958.14
2012,6,202,SEBERI,60200,PM DE SEBERI,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",1,Manutencao e Desenvolvimento do Ensino,SCE,11120800020000,ITBI - MDE,A,7,20,MDE-MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,37500.00,38316.27
2012,6,202,SEBERI,60200,PM DE SEBERI,6,SECRETARIA DE SAÚDE,1,Fundo Municipal de Saude ASPS,SCS,11120800030000,ITBI - ASPS,A,7,40,ASPS ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,22500.00,22989.60
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,11130000000000,Imposto Sobre a Produção e a Circulação,S,4,,,000,Não se Aplica,290000.00,436513.28
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,11130500000000,ISS,S,5,,,000,Não se Aplica,290000.00,436513.28
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,11130501000000,Imposto Sobre Serviços de Qualquer Natureza,S,6,,,000,Não se Aplica,290000.00,436513.28
2012,6,202,SEBERI,60200,PM DE SEBERI,3,SECRETARIA DE FINANÇAS,1,Secretaria de Financas,PRM,11130501010000,ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,174000.00,261906.92
2012,6,202,SEBERI,60200,PM DE SEBERI,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",1,Manutencao e Desenvolvimento do Ensino,SCE,11130501020000,ISS - MDE,A,7,20,MDE-MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,72500.00,109129.09
2012,6,202,SEBERI,60200,PM DE SEBERI,6,SECRETARIA DE SAÚDE,1,Fundo Municipal de Saude ASPS,SCS,11130501030000,ISS - ASPS,A,7,40,ASPS ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,43500.00,65477.27
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,11200000000000,Taxas,S,3,,,000,Não se Aplica,217200.00,236424.17
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,11210000000000,Tx p/ Exercício do Poder de Polícia,S,4,,,000,Não se Aplica,94500.00,96349.08
2012,6,202,SEBERI,60200,PM DE SEBERI,3,SECRETARIA DE FINANÇAS,1,Secretaria de Financas,PRM,11211700000000,Tx de Fiscalização de Vigilância Sanitária,A,5,1,Recurso Livre,000,Não se Aplica,2500.00,3030.00
2012,6,202,SEBERI,60200,PM DE SEBERI,7,SECRETARIA DE AGRICULTURA,2,Fundo Municipal de Meio Ambiente,PRM,11212100000000,Tx de Controle de Fiscalização Ambiental,A,5,1230,FUMMA FUNDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,45000.00,25646.55
2012,6,202,SEBERI,60200,PM DE SEBERI,3,SECRETARIA DE FINANÇAS,1,Secretaria de Financas,PRM,11212500000000,Tx de Licença p/ Func.Estab.Comerc.Industr.Servico,A,5,1,Recurso Livre,000,Não se Aplica,38000.00,59715.38
2012,6,202,SEBERI,60200,PM DE SEBERI,3,SECRETARIA DE FINANÇAS,1,Secretaria de Financas,PRM,11212600000000,Tx de Publicidade Comercial,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2012,6,202,SEBERI,60200,PM DE SEBERI,3,SECRETARIA DE FINANÇAS,1,Secretaria de Financas,PRM,11212700000000,Tx de Apreensão e Depósito,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2012,6,202,SEBERI,60200,PM DE SEBERI,3,SECRETARIA DE FINANÇAS,1,Secretaria de Financas,PRM,11212900000000,Tx de Licença para Execução de Obras,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,7957.15
2012,6,202,SEBERI,60200,PM DE SEBERI,3,SECRETARIA DE FINANÇAS,1,Secretaria de Financas,PRM,11213200000000,Tx de Aprovação de Projeto de Construção Civil,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2012,6,202,SEBERI,60200,PM DE SEBERI,3,SECRETARIA DE FINANÇAS,1,Secretaria de Financas,PRM,11219900000000,Outras Taxas pelo Exercício do Poder da Polícia,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,11220000000000,Tx p/ Prestação de Serviços,S,4,,,000,Não se Aplica,122700.00,140075.09
2012,6,202,SEBERI,60200,PM DE SEBERI,3,SECRETARIA DE FINANÇAS,1,Secretaria de Financas,PRM,11229000000000,Tx de Limpeza Pública,A,5,1,Recurso Livre,000,Não se Aplica,120700.00,137725.14
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,11229900000000,Outras Taxas Pela Prestação de Serviços,S,5,,,000,Não se Aplica,2000.00,2349.95
2012,6,202,SEBERI,60200,PM DE SEBERI,3,SECRETARIA DE FINANÇAS,1,Secretaria de Financas,PRM,11229900060000,Taxa de Serviços Diversos,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,2349.95
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,11300000000000,Contribuição de Melhoria,S,3,,,000,Não se Aplica,2000.00,17203.93
2012,6,202,SEBERI,60200,PM DE SEBERI,3,SECRETARIA DE FINANÇAS,1,Secretaria de Financas,PRM,11300400000000,Contrib de Melhoria p/ Pavimentação Obras Compleme,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,0.00
2012,6,202,SEBERI,60200,PM DE SEBERI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11309900000000,Outras Contribuições de Melhorias,A,5,1,Recurso Livre,000,Não se Aplica,0.00,17203.93
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,12000000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,420000.00,649522.98
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,12100000000000,Contribuições Sociais,S,3,,,000,Não se Aplica,330000.00,521392.12
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,12102900000000,Contribuições Previdenciárias do Regime Próprio,S,5,,,000,Não se Aplica,330000.00,521392.12
2012,6,202,SEBERI,60200,PM DE SEBERI,11,FUNDO DE PREVIDENCIA SOCIAL DO MUNICIPIO,1,Fundo de Previdencia Social do Municipio-FPSM,RPP,12102907000000,Contribuição de Servidor Ativo Civil,A,6,50,RPPS-REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL,000,Não se Aplica,330000.00,521392.12
2012,6,202,SEBERI,60200,PM DE SEBERI,3,SECRETARIA DE FINANÇAS,1,Secretaria de Financas,PRM,12300000000000,Contrib. p/ o Custeio do Serv. Iluminação Pública,A,3,1,Recurso Livre,000,Não se Aplica,90000.00,128130.86
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,475300.00,1771902.35
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,5800.00,1550.00
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,13110000000000,Aluguéis,S,4,,,000,Não se Aplica,5800.00,1550.00
2012,6,202,SEBERI,60200,PM DE SEBERI,3,SECRETARIA DE FINANÇAS,1,Secretaria de Financas,PRM,13110000030000,Aluguel de Copa em Ginásio Poliesportivo,A,7,1,Recurso Livre,000,Não se Aplica,300.00,0.00
2012,6,202,SEBERI,60200,PM DE SEBERI,3,SECRETARIA DE FINANÇAS,1,Secretaria de Financas,PRM,13110000040000,Aluguel de Imóveis Públicos,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,1550.00
2012,6,202,SEBERI,60200,PM DE SEBERI,3,SECRETARIA DE FINANÇAS,1,Secretaria de Financas,PRM,13110000050000,Aluguel de Capela Mortuária,A,7,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,467500.00,1770352.35
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,13250000000000,Remuneração de Depósitos Bancarios,S,4,,,000,Não se Aplica,57500.00,108293.38
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,13250100000000,Remuneração de Depósitos de Recursos Vinculados,S,5,,,000,Não se Aplica,45000.00,66968.99
2012,6,202,SEBERI,60200,PM DE SEBERI,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",2,Fundeb,SCE,13250102000000,RR Dep Banc Rec Vinc FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,5000.00,1183.71
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,13250103000000,Rec Remun Depos Banc de Recurs Vinc Fun de Saude,S,6,,,000,Não se Aplica,19500.00,16741.20
2012,6,202,SEBERI,60200,PM DE SEBERI,6,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saude Auxilios e Convenios,SCS,13250103010000,RR Dep Banc Rec Vinc PAB,A,7,4510,PAB FIXO,000,Não se Aplica,2000.00,567.41
2012,6,202,SEBERI,60200,PM DE SEBERI,6,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saude Auxilios e Convenios,SCS,13250103030000,RR Dep Banc Rec Vinc Farm Basica Fed,A,7,4770,PAFB-PROGRAMA DE ASSISTENCIA FARMACÊUTICA BÁSICA,000,Não se Aplica,3000.00,4855.28
2012,6,202,SEBERI,60200,PM DE SEBERI,6,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saude Auxilios e Convenios,SCS,13250103040000,RR Dep Banc Rec Vinc Vig. Sanit. Federal,A,7,4710,TFVS-TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE FED,000,Não se Aplica,1000.00,385.96
2012,6,202,SEBERI,60200,PM DE SEBERI,6,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saude Auxilios e Convenios,SCS,13250103050000,RR Dep Banc Rec Vinc Saude Bucal Federal,A,7,4540,SAÚDE BUCAL - PAB VARIÁVEL,000,Não se Aplica,0.00,50.54
2012,6,202,SEBERI,60200,PM DE SEBERI,6,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saude Auxilios e Convenios,SCS,13250103070000,RR Dep Banc Rec Vinc PAB Vig. San. Federal,A,7,4760,PAB EM VISA-PISO ATENÇÃO BÁSICA EM VIGILANCIA SANITARIA FED,000,Não se Aplica,1000.00,85.14
2012,6,202,SEBERI,60200,PM DE SEBERI,6,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saude Auxilios e Convenios,SCS,13250103080000,RR Dep Banc Rec Vinc PACS Federal,A,7,4530,PACS-AGENTES COMUNITÁRIOS DE SAÚDE FED,000,Não se Aplica,1000.00,2094.84
2012,6,202,SEBERI,60200,PM DE SEBERI,6,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saude Auxilios e Convenios,SCS,13250103090000,RR Dep Banc Rec Vinc PSF Federal,A,7,4520,PSF-SAÚDE DA FAMÍLIA-PAB VARIÁVEL FED,000,Não se Aplica,1000.00,493.00
2012,6,202,SEBERI,60200,PM DE SEBERI,6,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saude Auxilios e Convenios,SCS,13250103120000,RR Dep Banc Rec Vinc PSF Estadual,A,7,4090,PSF ESTADUAL,000,Não se Aplica,1000.00,327.64
2012,6,202,SEBERI,60200,PM DE SEBERI,6,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saude Auxilios e Convenios,SCS,13250103130000,RR Dep Banc Rec Vinc PIM Primeira Inf. Melhor,A,7,4160,PIM-PRIMEIRA INFÂNCIA MELHOR,000,Não se Aplica,2000.00,124.35
2012,6,202,SEBERI,60200,PM DE SEBERI,6,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saude Auxilios e Convenios,SCS,13250103140000,RR Dep Banc Rec Vinc Conclusao PSF B. Aparecida,A,7,1220,MS CONCLUSAO PSF BAIRRO APARECIDA,000,Não se Aplica,500.00,0.00
2012,6,202,SEBERI,60200,PM DE SEBERI,6,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saude Auxilios e Convenios,SCS,13250103160000,RR Dep Banc Rec Vinc Farmacia Basica Estadual,A,7,4050,FARMÁCIA BÁSICA ESTADUAL,000,Não se Aplica,1000.00,25.09
2012,6,202,SEBERI,60200,PM DE SEBERI,6,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saude Auxilios e Convenios,SCS,13250103170000,RR Dep Banc Rec Vinc Prog. Vig. Epidemiologica,A,7,4190,EPIDEMIOLOGIA - VIGILÂNCIA EM SAÚDE,000,Não se Aplica,1000.00,39.96
2012,6,202,SEBERI,60200,PM DE SEBERI,6,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saude Auxilios e Convenios,SCS,13250103180000,RR Dep Banc Rec Vinc Incentivo Atenção Básica,A,7,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,1000.00,194.50
2012,6,202,SEBERI,60200,PM DE SEBERI,6,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saude Auxilios e Convenios,SCS,13250103190000,RR Dep Banc Rec Vinc Diabetes Mellitus,A,7,4051,DIABETES MELLITUS,000,Não se Aplica,1000.00,0.00
2012,6,202,SEBERI,60200,PM DE SEBERI,6,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saude Auxilios e Convenios,SCS,13250103200000,RR Dep Banc Rec Vinc PACS Estadual,A,7,4080,PACS ESTADUAL,000,Não se Aplica,1000.00,0.00
2012,6,202,SEBERI,60200,PM DE SEBERI,6,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saude Auxilios e Convenios,SCS,13250103210000,RR Dep Banc Rec Vinc SAMU Salvar Est.,A,7,4170,SAMU SALVAR ESTADUAL,000,Não se Aplica,1000.00,817.95
2012,6,202,SEBERI,60200,PM DE SEBERI,6,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saude Auxilios e Convenios,SCS,13250103220000,RR Dep Banc Rec Vinc SAMU Salvar Federal,A,7,4620,SAMU SALVAR FEDERAL,000,Não se Aplica,1000.00,448.57
2012,6,202,SEBERI,60200,PM DE SEBERI,6,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saude Auxilios e Convenios,SCS,13250103230000,RR Dep Banc Rec Vinc ACADEMIA Saude,A,7,4929,MS ACADEMIAS DE SAUDE,000,Não se Aplica,0.00,828.96
2012,6,202,SEBERI,60200,PM DE SEBERI,6,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saude Auxilios e Convenios,SCS,13250103240000,RR Dep Banc Rec Vinc Unid. Móvel Ambulancia,A,7,4292,"SS AMBULANCIAS, CARROS, UN. MOVEIS",000,Não se Aplica,0.00,4610.48
2012,6,202,SEBERI,60200,PM DE SEBERI,6,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saude Auxilios e Convenios,SCS,13250103250000,RR Dep Banc Rec Vinc PMAQ,A,7,4521,PROGRAMA MELHORIA DO ACESSO E DA QUALIDADE PMAQ,000,Não se Aplica,0.00,298.98
2012,6,202,SEBERI,60200,PM DE SEBERI,6,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saude Auxilios e Convenios,SCS,13250103260000,RR Dep Banc Rec Vinc PPV Prog. Prev. Violencia,A,7,4091,PROGRAMA DE PREVENCAO A VIOLENCIA,000,Não se Aplica,0.00,72.62
2012,6,202,SEBERI,60200,PM DE SEBERI,6,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saude Auxilios e Convenios,SCS,13250103270000,RR Dep Banc Rec Vinc Cons. Pop. Aquis. Equip. UBS,A,7,4232,AQUIS. EQUIPAMENTOS  UBS - CONSULTA POPULAR,000,Não se Aplica,0.00,419.93
2012,6,202,SEBERI,60200,PM DE SEBERI,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",1,Manutencao e Desenvolvimento do Ensino,SCE,13250105000000,RR Dep Banc Rec Vinc MDE,A,6,20,MDE-MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,1000.00,615.39
2012,6,202,SEBERI,60200,PM DE SEBERI,6,SECRETARIA DE SAÚDE,1,Fundo Municipal de Saude ASPS,SCS,13250106000000,RR Dep Banc Rec Vinc ASPS,A,6,40,ASPS ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,500.00,101.46
2012,6,202,SEBERI,60200,PM DE SEBERI,4,"SECRETARIA DE OBRAS, VIAÇÃO E TRANSPORTES",1,Departamento de Estradas de Rodagem,PRM,13250109000000,RR Dep Banc Rec Vinc CIDE,A,6,1151,CIDE,000,Não se Aplica,500.00,134.82
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,13250110000000,Rec de Remun Depos Banc de Recurs Vinc - FNAS,S,6,,,000,Não se Aplica,3000.00,1198.00
2012,6,202,SEBERI,60200,PM DE SEBERI,10,SECRETARIA DO TRABALHO E ASSISTÊNCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,13250110020000,RR Dep Banc Rec Vinc PETI BOLSA CUSTEIO,A,7,1168,PETI BOLSA CUSTEIO PROGRAMA ERRADICACAO TRAB. INF,000,Não se Aplica,500.00,0.00
2012,6,202,SEBERI,60200,PM DE SEBERI,10,SECRETARIA DO TRABALHO E ASSISTÊNCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,13250110030000,RR Dep Banc Rec Vinc CRAS,A,7,1172,CRAS-CENTRO DE REFERÊNCIA DA ASSISTISTENCIA SOCIAL,000,Não se Aplica,1000.00,0.00
2012,6,202,SEBERI,60200,PM DE SEBERI,10,SECRETARIA DO TRABALHO E ASSISTÊNCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,13250110050000,RR Dep Banc Rec Vinc Projovem Adolescente,A,7,1213,PROGRAMA PROJOVEM ADOLESCENTE,000,Não se Aplica,500.00,96.30
2012,6,202,SEBERI,60200,PM DE SEBERI,10,SECRETARIA DO TRABALHO E ASSISTÊNCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,13250110060000,RR Dep Banc Rec Vinc MPAS IGD PBF,A,7,1192,MDS IGD/PBF,000,Não se Aplica,1000.00,104.44
2012,6,202,SEBERI,60200,PM DE SEBERI,6,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saude Auxilios e Convenios,SCS,13250110070000,RR Dep Banc Rec Vinc IGDM Gestão Municipal,A,7,1261,IGDM INDICE GESTAO DESCENTRALIZADA MUNICIPAL,000,Não se Aplica,0.00,997.26
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,13250111000000,Rec de Remun Depos Banc de Recurs Vinc - FNDE,S,6,,,000,Não se Aplica,2000.00,17656.70
2012,6,202,SEBERI,60200,PM DE SEBERI,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"Auxilios, Convenios e Livres",SCE,13250111020000,RR Dep Banc Rec Vinc PNATE,A,7,1145,PNATE-FNDE TRANSPORTE ESCOLAR,000,Não se Aplica,1000.00,65.50
2012,6,202,SEBERI,60200,PM DE SEBERI,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"Auxilios, Convenios e Livres",SCE,13250111030000,RR Dep Banc Rec Vinc QSE Salario Educ. Federal,A,7,1150,QSE-QUOTA SALÁRIO EDUCAÇÃO FEDERAL,000,Não se Aplica,1000.00,2334.52
2012,6,202,SEBERI,60200,PM DE SEBERI,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"Auxilios, Convenios e Livres",SCE,13250111040000,RR Dep Banc Rec Vinc Aquis. Onibus,A,7,1260,MEC FNDE TERRITORIOS DA CIDADANIA,000,Não se Aplica,0.00,15056.13
2012,6,202,SEBERI,60200,PM DE SEBERI,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"Auxilios, Convenios e Livres",SCE,13250111050000,RR Dep Banc Rec Vinc PNAE,A,7,1111,PNAE PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR,000,Não se Aplica,0.00,54.40
2012,6,202,SEBERI,60200,PM DE SEBERI,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"Auxilios, Convenios e Livres",SCE,13250111060000,RR Dep Banc Rec Vinc Apoio Creches,A,7,1272,MEC FNDE APOIO A CRECHES,000,Não se Aplica,0.00,146.15
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,13250199000000,Rec de Remun de Outros Depos Banc de Recurs Vinc,S,6,,,000,Não se Aplica,13500.00,29337.71
2012,6,202,SEBERI,60200,PM DE SEBERI,4,"SECRETARIA DE OBRAS, VIAÇÃO E TRANSPORTES",1,Departamento de Estradas de Rodagem,PRM,13250199040000,RR Dep Banc Rec Vinc FEP Fundo Esp. Petroleo,A,7,1104,FEP FUNDO ESPECIAL DO PETROLEO,000,Não se Aplica,2000.00,528.88
2012,6,202,SEBERI,60200,PM DE SEBERI,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"Auxilios, Convenios e Livres",SCE,13250199080000,RR Dep Banc Rec Vinc Transp. Escolar Estadual,A,7,1118,TRANSPORTE ESCOLAR ESTADUAL,000,Não se Aplica,1000.00,13.46
2012,6,202,SEBERI,60200,PM DE SEBERI,10,SECRETARIA DO TRABALHO E ASSISTÊNCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,13250199090000,RR Dep Banc Rec Vinc FEAS OASF,A,7,1214,FEAS OASF ORIENTAÇÃO E APOIO SOCIO FAMILIAR,000,Não se Aplica,1000.00,582.98