﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,100000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,7650000.00,9030921.35
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,110000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,206160.00,225555.08
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,111000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,191160.00,164386.47
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,111200000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,92000.00,93491.44
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,111202000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TE,S,5,,,000,Não se Aplica,6000.00,6773.95
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,111202000100000,IPTU - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,3600.00,3726.53
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,111202000200000,IPTU - MDE,A,7,20,Recursos MDE,000,Não se Aplica,1400.00,1693.10
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,111202000300000,IPTU - ASPS,A,7,40,Recursos ASPS,000,Não se Aplica,1000.00,1354.32
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,111204000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUA,S,5,,,000,Não se Aplica,66000.00,68745.60
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,111204310000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE,S,6,,,000,Não se Aplica,66000.00,68745.60
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,111204310100000,IRRF SOBRE RENDIMENTOS DO TRABALHO -ATIV,S,7,,,000,Não se Aplica,56000.00,49075.74
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,111204310101000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,1,Recursos Livres,000,Não se Aplica,31000.00,26991.98
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,111204310102000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,20,Recursos MDE,000,Não se Aplica,13000.00,12268.78
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,111204310103000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,40,Recursos ASPS,000,Não se Aplica,12000.00,9814.98
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,111204310600000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,7,,,000,Não se Aplica,10000.00,19669.86
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,111204310601000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,1,Recursos Livres,000,Não se Aplica,4500.00,10819.35
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,111204310602000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,20,Recursos MDE,000,Não se Aplica,2500.00,4917.02
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,111204310603000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,40,Recursos ASPS,000,Não se Aplica,3000.00,3933.49
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,111208000000000,"""IMPOSTO SOBRE TRANSMISSAO """"INTER-VIVOS",S,5,,,000,Não se Aplica,20000.00,17971.89
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,111208000100000,ITBI - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,13000.00,9884.57
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,111208000200000,ITBI - MDE,A,7,20,Recursos MDE,000,Não se Aplica,4000.00,4492.96
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,111208000300000,ITBI - ASPS,A,7,40,Recursos ASPS,000,Não se Aplica,3000.00,3594.36
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,111300000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,99160.00,70895.03
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,111305000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,5,,,000,Não se Aplica,99160.00,70895.03
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,111305010000000,ISSQN,S,6,,,000,Não se Aplica,99160.00,70895.03
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,111305010100000,ISSQN PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,66160.00,38993.22
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,111305010200000,ISSQN MDE,A,7,20,Recursos MDE,000,Não se Aplica,18000.00,17723.24
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,111305010300000,ISSQN ASPS,A,7,40,Recursos ASPS,000,Não se Aplica,15000.00,14178.57
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,112000000000000,TAXAS,S,3,,,000,Não se Aplica,15000.00,61168.61
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,112100000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,6100.00,14336.38
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,112117000000000,TAXA DE FISC VIGIL SANITARIA,A,5,1,Recursos Livres,000,Não se Aplica,500.00,1175.23
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,112125000000000,TAXA  LIC P/FUNC  ESTAB COMERCIAIS,A,5,1,Recursos Livres,000,Não se Aplica,600.00,946.42
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,112199000000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE,S,5,,,000,Não se Aplica,5000.00,12214.73
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,112199000100000,TAXA DE FISCALIZACAO E VISTORIA,A,7,1,Recursos Livres,000,Não se Aplica,5000.00,12214.73
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,112200000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,8900.00,46832.23
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,112299000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,8900.00,46832.23
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,112299000700000,TAXA DE EXPEDIENTE,A,7,1,Recursos Livres,000,Não se Aplica,8900.00,3245.95
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,112299000800000,TAXA ILUMINACAO PUBLICA,A,7,1,Recursos Livres,000,Não se Aplica,0.00,43586.28
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,130000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,57000.00,252130.14
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,131000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,5000.00,5520.00
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,131500000000000,TAXA DE OCUPACAO DE IMOVEIS,A,4,1,Recursos Livres,000,Não se Aplica,5000.00,5520.00
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,132000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,52000.00,246610.14
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,132500000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,52000.00,246610.14
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,132501000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VIN,S,5,,,000,Não se Aplica,7000.00,8613.65
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,132501050000000,REC REMUN DEP BANC-MDE,A,6,20,Recursos MDE,000,Não se Aplica,3000.00,4538.38
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,132501060000000,REC REMUN DEPOS BANC-ASPS,A,6,40,Recursos ASPS,000,Não se Aplica,4000.00,4075.27
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,132502000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO,S,5,,,000,Não se Aplica,45000.00,237996.49
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,132502020000000,JUROS APLIC.FIN.PAB-FIXO,A,6,4510,PAB FIXO,000,Não se Aplica,0.00,920.84
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,132502040000000,JUROS APLIC.FINANCEIRA PAB PSF,A,6,4520,PAB PSF,000,Não se Aplica,0.00,80.60
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,132502060000000,JUROS APLIC.FINANCEIRA PAB PACS,A,6,4530,PAB PACS,000,Não se Aplica,0.00,976.00
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,132502080000000,JUROS APLIC.FINANCEIRA PAB VISA,A,6,4760,PAB VISA,000,Não se Aplica,0.00,393.29
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,132502090000000,JUROS APLIC.FINANCEIRA SALARIO EDUCAÇÃO,A,6,1003,Salario Educacao,000,Não se Aplica,0.00,492.99
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,132502100000000,JUROS APLIC.FINANCEIRA PNATE,A,6,1031,Prog. Nacional Transporte Escolar- PNATE,000,Não se Aplica,0.00,738.41
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,132502130000000,JUROS APLIC.FIN. S.BUCAL ESTADUAL,A,6,4110,INCENTIVO SAUDE BUCAL ESTADO,000,Não se Aplica,0.00,3.40
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,132502150000000,JUROS APLIC.FIN. PSF ESTADUAL,A,6,4090,INCENTIVO PSF ESTADO,000,Não se Aplica,0.00,13.62
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,132502160000000,JUROS APLIC.FIN.PIM ESTADUAL,A,6,4160,PIM-PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,0.00,21.25
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,132502190000000,JUROS APLIC.FIN.UBS SAUDE,A,6,4303,CONSTR UBS SAUDE,000,Não se Aplica,0.00,7671.00
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,132502200000000,JUROS APLIC.FIN. DESASTRES,A,6,1056,DESASTRES,000,Não se Aplica,0.00,55267.06
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,132502210000000,JUROS APLIC.FIN.SEHADUR UN.HABITACIONAIS,A,6,1058,CONVENIO SEHADUR  UN.HABITACIONAIS,000,Não se Aplica,0.00,2593.02
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,132502240000000,JUROS APLIC.FIN DESASTRES II,A,6,1063,RESPOSTA AOS DESASTRES II,000,Não se Aplica,0.00,94298.73
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,132502250000000,JUROS APLIC.FIN.METROPLAN,A,6,1060,METROPLAN INFRA ESTRUTURA,000,Não se Aplica,0.00,60.88
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,132502260000000,JUROS APLIC.FIN F.BASICA ESTADO,A,6,4050,FARMACIA BASICA ESTADUAL,000,Não se Aplica,0.00,26.37
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,132502270000000,JUROS APLIC.FIN.DIABETE MIELITTUS,A,6,4051,DIABETE MIELLITUS,000,Não se Aplica,0.00,80.45
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,132502280000000,JUROS APLIC.FIN AQ.UN.MOVEL,A,6,4301,AQ. UNIDADE MOVEL,000,Não se Aplica,0.00,5705.71
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,132502290000000,JUROS APLIC.FIN.INC.ATECCAO BASICA,A,6,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,0.00,345.79
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,132502300000000,JUROS APLIC.FIN AVENIDA 1,A,6,1065,PAV.AVENIDA  1-MIN.CIDADES,000,Não se Aplica,0.00,110.22
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,132502310000000,JUROS APLIC.FIN CONV.MAPA RETRO,A,6,1068,CONV.MAPA-ESCAV.HIDRAULICA,000,Não se Aplica,0.00,1665.93
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,132502990000000,REM OUTR DEP REC NAO VINCULADOS,A,6,1,Recursos Livres,000,Não se Aplica,45000.00,66530.93
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,160000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,50000.00,55140.81
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,160001000000000,SERVICOS COMERCIAIS,S,5,,,000,Não se Aplica,5000.00,4835.54
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,160001030000000,SERV COMERC E  DISTRIBUICAO,A,6,1,Recursos Livres,000,Não se Aplica,5000.00,4835.54
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,160002000000000,SERVICOS FINANCEIROS,S,5,,,000,Não se Aplica,5000.00,13745.44
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,160002990000000,OUTROS SERVICOS FINANCEIROS,S,6,,,000,Não se Aplica,5000.00,13745.44
2011,6,483,ITATI,88032,PM DE ITATI,4,Secretaria Municipal da Agricultura,1,Orgaos Subordinados,PRM,160002990100000,SERV.FINANCIAMENTO FRAPPI,A,7,1,Recursos Livres,000,Não se Aplica,5000.00,13745.44
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,160026000000000,SERVICOS DE FORNECIMENTO DE AGUA,S,5,,,000,Não se Aplica,20000.00,22135.97
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,160026010000000,SERVICOS DE FORNECIMENTO DE AGUA,A,6,1,Recursos Livres,000,Não se Aplica,20000.00,22135.97
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,160099000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,20000.00,14423.86
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,160099000100000,SERVICO DE MAQUINAS,A,7,1,Recursos Livres,000,Não se Aplica,20000.00,14423.86
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,170000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,7304840.00,8412017.24
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,172000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,7203840.00,7667355.39
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,172100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,5330978.00,5863659.41
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,172101000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,4802500.00,5294903.29
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,172101020000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS,S,6,,,000,Não se Aplica,4800000.00,5293212.89
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172101020100000,COTA-PARTE DO FPM - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,2753650.00,2790380.40
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172101020200000,COTA-PARTE DO FPM - MDE,A,7,20,Recursos MDE,000,Não se Aplica,750000.00,253670.45
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172101020400000,COTA-PARTE DO FPM - ASPS,A,7,40,Recursos ASPS,000,Não se Aplica,870000.00,1014683.04
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172101020600000,COTA-PARTE DO FPM-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,426350.00,1014683.04
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,172101020700000,COTA ESTRA FPM(EC 55/2007),S,7,,,000,Não se Aplica,0.00,219795.96
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172101020701000,COTA EXTRA FPM-PROPRIO,A,8,1,Recursos Livres,000,Não se Aplica,0.00,164846.97
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172101020702000,COTA EXTRA FPM -MDE,A,8,20,Recursos MDE,000,Não se Aplica,0.00,54948.99
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,172101050000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDAD,S,6,,,000,Não se Aplica,2500.00,1690.40
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172101050100000,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,1170.00,930.16
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172101050200000,COTA-PARTE DO ITR - MDE,A,7,20,Recursos MDE,000,Não se Aplica,600.00,84.32
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172101050300000,COTA-PARTE DO ITR - ASPS,A,7,40,Recursos ASPS,000,Não se Aplica,580.00,337.96
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172101050400000,COTA-PARTE DO ITR-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,150.00,337.96
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,172109000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,10000.00,8709.33
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,172109990000000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,,,000,Não se Aplica,10000.00,8709.33
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172109992000000,AUXÍLIO FINANCEIRO ¿ ESFORÇO EXPORTADOR,A,7,1,Recursos Livres,000,Não se Aplica,10000.00,8709.33
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,172122000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA,S,5,,,000,Não se Aplica,50000.00,66643.71
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172122700000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO,A,6,1,Recursos Livres,000,Não se Aplica,50000.00,66643.71
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,172133000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNI,S,5,,,000,Não se Aplica,314638.00,320645.64
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172133000100000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,49194.00,55068.69
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,172133000200000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,195444.00,225061.70
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172133000201000,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4760,PAB VISA,000,Não se Aplica,7200.00,7200.00
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172133000203000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BAS,A,8,4770,PAB FARMACIA BASICA,000,Não se Aplica,13872.00,15028.00
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172133000205000,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PAB PSF,000,Não se Aplica,76800.00,78900.00
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172133000206000,PROGRAMA DE AGENTES COMUNITARIOS DA SAUD,A,8,4530,PAB PACS,000,Não se Aplica,62496.00,83784.00
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172133000207000,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIO,A,8,4710,PAB VIG.EPIDEMIOLOGICA,000,Não se Aplica,10676.00,13589.70
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172133000208000,PROGRAMA DE SAUDE BUCAL,A,8,4540,PAB SAUDE BUCAL,000,Não se Aplica,24000.00,24600.00
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172133000209000,CAMPANHA NACIONAL VACINAÇÃO,A,8,4730,CAMPANHA NACIONAL VACINAÇÃO,000,Não se Aplica,400.00,260.00
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172133000210000,MAQ-PROGR.MELHOR.ACESS.QUALIDADE,A,8,4521,MAQ-Progr.Melhor.Acess.Qualidade,000,Não se Aplica,0.00,1700.00
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,172133009900000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SI,S,7,,,000,Não se Aplica,70000.00,40515.25
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172133009902000,TRANSFERENCIA - FNS - SIA/SUS,A,8,4590,SIA/SUS,000,Não se Aplica,70000.00,40515.25
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,172134000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,19000.00,74282.31
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172134000400000,PROGRAMA DE APOIO A CRIANCA E AO ADOLESC,A,7,1067,FNAS-CRAS,000,Não se Aplica,0.00,54000.00
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,172134000600000,PROGRAMAS TEMPORARIOS COM RECURSOS RECEB,S,7,,,000,Não se Aplica,12000.00,12000.00
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172134000603000,PROGRAMA PBV II,A,8,1059,RECURSO PBV II,000,Não se Aplica,12000.00,12000.00
2011,6,483,ITATI,88032,PM DE ITATI,8,Secretaria Munic. de Assistencia Social,1,Orgaos Subordinados,PRM,172134000700000,IGD BOLSA FAMILIA,A,7,1053,IGD/BOLSA FAMILIA,000,Não se Aplica,7000.00,8282.31
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,172135000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,88840.00,87079.09
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172135010000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1003,Salario Educacao,000,Não se Aplica,25000.00,32904.47
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172135020000000,TRANSF DIR FNDE REF PDDE,A,6,1018,Programa Dinheiro Direto na Escola,000,Não se Aplica,4000.00,4695.60
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172135040000000,TRANSFERENCIAS DA UNIAO P/MERENDA ESC.,A,6,1002,Merenda Escolar,000,Não se Aplica,0.00,0.00
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,172135040000000,TRANSFERENCIAS DA UNIAO P/MERENDA ESC.,S,6,,,000,Não se Aplica,9840.00,10140.00
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172135040100000,TRANSFERENCIAS DA UNIAO P/MERENDA ESC.,A,7,1002,Merenda Escolar,000,Não se Aplica,9840.00,10140.00
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172135060000000,PNATE-PROG.NAC.TRANSP.ESCOLAR,A,6,1031,Prog. Nacional Transporte Escolar- PNATE,000,Não se Aplica,50000.00,39339.02
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,172136000000000,TRANSFERENCIA FINANCEIRA LC,S,5,,,000,Não se Aplica,10000.00,11396.04
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172136000100000,TRANSF.FINANC.LC - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,4500.00,6267.96
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172136000200000,TRANSF.FINANC.LC - MDE,A,7,20,Recursos MDE,000,Não se Aplica,1000.00,569.76
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172136000400000,TRANSF.FINANC.LC - ASPS,A,7,40,Recursos ASPS,000,Não se Aplica,2000.00,2279.16
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172136000500000,TRANSF.FINANC.LC - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2500.00,2279.16
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,172199000000000,OUTRAS TRANSF.DA UNIAO,S,5,,,000,Não se Aplica,36000.00,0.00
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172199003000000,AFM-AUXILIO FIN.MUNICIPIOS MP 462/2009,A,7,1,Recursos Livres,000,Não se Aplica,36000.00,0.00
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,172200000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,1532862.00,1374793.35
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,172201000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,1439059.48,1274740.76
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,172201010000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,1290000.00,1114324.76
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172201010100000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,613450.00,612879.31
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172201010200000,COTA-PARTE DO ICMS - MDE,A,7,20,Recursos MDE,000,Não se Aplica,151750.00,55715.99
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172201010400000,COTA-PARTE DO ICMS - ASPS,A,7,40,Recursos ASPS,000,Não se Aplica,274800.00,222864.73
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172201010500000,COTA-PARTE DO ICMS-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,250000.00,222864.73
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,172201020000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,109059.48,112683.38
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172201020100000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,68264.48,61979.37
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172201020200000,COTA-PARTE DO IPVA - MDE,A,7,20,Recursos MDE,000,Não se Aplica,13295.00,5632.87