﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,176,SANTO ANTÔNIO DA PATRULHA,57603,FUND. EDUC. AGRÍCOLA DE STO.  ANTÔNIO DA PATRULHA,8,SECRETARIA MUNICIPAL DA AGRICULTURA E MEIO AMBIENTE,4,FEASA - FUNDAÇÃO EDUC. AGRIC. DE SANTO ANTÔNIO DA PATRULHA,FND,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,12000.00,19864.00
2009,6,176,SANTO ANTÔNIO DA PATRULHA,57603,FUND. EDUC. AGRÍCOLA DE STO.  ANTÔNIO DA PATRULHA,8,SECRETARIA MUNICIPAL DA AGRICULTURA E MEIO AMBIENTE,4,FEASA - FUNDAÇÃO EDUC. AGRIC. DE SANTO ANTÔNIO DA PATRULHA,FND,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,0.00,370.00
2009,6,176,SANTO ANTÔNIO DA PATRULHA,57603,FUND. EDUC. AGRÍCOLA DE STO.  ANTÔNIO DA PATRULHA,8,SECRETARIA MUNICIPAL DA AGRICULTURA E MEIO AMBIENTE,4,FEASA - FUNDAÇÃO EDUC. AGRIC. DE SANTO ANTÔNIO DA PATRULHA,FND,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,0.00,370.00
2009,6,176,SANTO ANTÔNIO DA PATRULHA,57603,FUND. EDUC. AGRÍCOLA DE STO.  ANTÔNIO DA PATRULHA,8,SECRETARIA MUNICIPAL DA AGRICULTURA E MEIO AMBIENTE,4,FEASA - FUNDAÇÃO EDUC. AGRIC. DE SANTO ANTÔNIO DA PATRULHA,FND,13110000000000,ALUGUEIS,S,4,,,000,Não se Aplica,0.00,370.00
2009,6,176,SANTO ANTÔNIO DA PATRULHA,57603,FUND. EDUC. AGRÍCOLA DE STO.  ANTÔNIO DA PATRULHA,8,SECRETARIA MUNICIPAL DA AGRICULTURA E MEIO AMBIENTE,4,FEASA - FUNDAÇÃO EDUC. AGRIC. DE SANTO ANTÔNIO DA PATRULHA,FND,13110000040000,ALUGUEL DE IMOVEIS PUBLICOS,A,7,400,ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,370.00
2009,6,176,SANTO ANTÔNIO DA PATRULHA,57603,FUND. EDUC. AGRÍCOLA DE STO.  ANTÔNIO DA PATRULHA,8,SECRETARIA MUNICIPAL DA AGRICULTURA E MEIO AMBIENTE,4,FEASA - FUNDAÇÃO EDUC. AGRIC. DE SANTO ANTÔNIO DA PATRULHA,FND,14000000000000,RECEITA AGROPECUARIA,S,2,,,000,Não se Aplica,12000.00,19494.00
2009,6,176,SANTO ANTÔNIO DA PATRULHA,57603,FUND. EDUC. AGRÍCOLA DE STO.  ANTÔNIO DA PATRULHA,8,SECRETARIA MUNICIPAL DA AGRICULTURA E MEIO AMBIENTE,4,FEASA - FUNDAÇÃO EDUC. AGRIC. DE SANTO ANTÔNIO DA PATRULHA,FND,14100000000000,RECEITA DA PRODUCAO VEGETAL,A,3,400,ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,11000.00,0.00
2009,6,176,SANTO ANTÔNIO DA PATRULHA,57603,FUND. EDUC. AGRÍCOLA DE STO.  ANTÔNIO DA PATRULHA,8,SECRETARIA MUNICIPAL DA AGRICULTURA E MEIO AMBIENTE,4,FEASA - FUNDAÇÃO EDUC. AGRIC. DE SANTO ANTÔNIO DA PATRULHA,FND,14200000000000,RECEITA DA PRODUCAO ANIMAL E DERIVADOS,A,3,400,ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,1000.00,19494.00
