﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,11622201.60,13838110.33
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,11000000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,520500.00,665564.82
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,11100000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,480000.00,587757.35
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,11120000000000000000,IMPOSTO SOBRE PATRIMONIO E RENDA,S,4,,,000,Não se Aplica,370000.00,434446.42
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,11120200000000000000,IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL URBANA,S,5,,,000,Não se Aplica,190000.00,183620.61
2013,6,120,MATA,52000,PM DE MATA,118894,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200010000100010,IPTU  PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,110200.00,106500.34
2013,6,120,MATA,52000,PM DE MATA,118894,6,SECRETARIA DE EDUCACAO E DESPORTO,1,SECRETARIA DE EDUCACAO E DESPORTO  MDE,PRM,11120200020000100200,IPTU  MDE,A,7,20,MDE,000,Não se Aplica,51300.00,49577.79
2013,6,120,MATA,52000,PM DE MATA,118894,8,FUNDO MUNICIPAL DE SAUDE,1,SECRETARIA DE SAUDE  ASPS,SCS,11120200030000100400,IPTU  ASPS,A,7,40,ASPS,000,Não se Aplica,28500.00,27542.48
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,11120400000000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,80000.00,125139.26
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,11120431000000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,80000.00,125139.26
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,11120431010000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO ATIVOSINATIVOS DO PODER EXECUTIVO,S,7,,,000,Não se Aplica,79000.00,124617.85
2013,6,120,MATA,52000,PM DE MATA,118894,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010100100010,IRRF  ATIVOINATIVOEXECUTIVOINDIRETA  PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,45820.00,72278.34
2013,6,120,MATA,52000,PM DE MATA,118894,6,SECRETARIA DE EDUCACAO E DESPORTO,1,SECRETARIA DE EDUCACAO E DESPORTO  MDE,PRM,11120431010200100200,IRRF  ATIVOINATIVOEXECUTIVOINDIRETA  MDE,A,8,20,MDE,000,Não se Aplica,21330.00,33646.83
2013,6,120,MATA,52000,PM DE MATA,118894,8,FUNDO MUNICIPAL DE SAUDE,1,SECRETARIA DE SAUDE  ASPS,SCS,11120431010300100400,IRRF  ATIVOINATIVOEXECUTIVOINDIRETA  ASPS,A,8,40,ASPS,000,Não se Aplica,11850.00,18692.68
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,11120431060000000000,IRRF SOBRE RENDIMENTOS  PRESTACAO DE SERV DE TERCEIROS  PODER E,S,7,,,000,Não se Aplica,1000.00,521.41
2013,6,120,MATA,52000,PM DE MATA,118894,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060100100010,IRRF  PRESTACAO DE SERVICOS DE TERCEIROS  PODER EXECUTIVOINDIRETAS  PRO,A,8,1,RECURSO LIVRE,000,Não se Aplica,580.00,521.41
2013,6,120,MATA,52000,PM DE MATA,118894,6,SECRETARIA DE EDUCACAO E DESPORTO,1,SECRETARIA DE EDUCACAO E DESPORTO  MDE,PRM,11120431060200100200,IRRF  PRESTACAO DE SERVICOS DE TERCEIROS  PODER EXECUTIVOINDIRETAS  MDE,A,8,20,MDE,000,Não se Aplica,270.00,0.00
2013,6,120,MATA,52000,PM DE MATA,118894,8,FUNDO MUNICIPAL DE SAUDE,1,SECRETARIA DE SAUDE  ASPS,SCS,11120431060300100400,IRRF  PRESTACAO DE SERVICOS DE TERCEIROS  PODER EXECUTIVOINDIRETAS ASPS,A,8,40,ASPS,000,Não se Aplica,150.00,0.00
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,11120800000000000000,IMPOSTO SOBRE TRANSMISSAO INTERVIVOS DE BENS IMOVEIS E DE DIREITOS REAIS,S,5,,,000,Não se Aplica,100000.00,125686.55
2013,6,120,MATA,52000,PM DE MATA,118894,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800010000100010,ITBI  PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,58000.00,72898.18
2013,6,120,MATA,52000,PM DE MATA,118894,6,SECRETARIA DE EDUCACAO E DESPORTO,1,SECRETARIA DE EDUCACAO E DESPORTO  MDE,PRM,11120800020000100200,ITBI  MDE,A,7,20,MDE,000,Não se Aplica,27000.00,33935.40
2013,6,120,MATA,52000,PM DE MATA,118894,8,FUNDO MUNICIPAL DE SAUDE,1,SECRETARIA DE SAUDE  ASPS,SCS,11120800030000100400,ITBI  ASPS,A,7,40,ASPS,000,Não se Aplica,15000.00,18852.97
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,11130000000000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,110000.00,153310.93
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,11130500000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,110000.00,153310.93
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,11130501000000000000,IMPOSTO SOBRE SERVICO QUALQUER NATUREZA,S,6,,,000,Não se Aplica,110000.00,153310.93
2013,6,120,MATA,52000,PM DE MATA,118894,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501010000100010,ISS  PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,63800.00,88920.31
2013,6,120,MATA,52000,PM DE MATA,118894,6,SECRETARIA DE EDUCACAO E DESPORTO,1,SECRETARIA DE EDUCACAO E DESPORTO  MDE,PRM,11130501020000100200,ISS  MDE,A,7,20,MDE,000,Não se Aplica,29700.00,41394.05
2013,6,120,MATA,52000,PM DE MATA,118894,8,FUNDO MUNICIPAL DE SAUDE,1,SECRETARIA DE SAUDE  ASPS,SCS,11130501030000100400,ISS  ASPS,A,7,40,ASPS,000,Não se Aplica,16500.00,22996.57
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,11200000000000000000,TAXAS,S,3,,,000,Não se Aplica,40500.00,77807.47
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,11210000000000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,28400.00,30030.37
2013,6,120,MATA,52000,PM DE MATA,118894,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11211700000000100010,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,4000.00,3441.08
2013,6,120,MATA,52000,PM DE MATA,118894,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212100000000100010,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,2814.42
2013,6,120,MATA,52000,PM DE MATA,118894,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212500000000100010,TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,16000.00,18114.98
2013,6,120,MATA,52000,PM DE MATA,118894,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212900000000100010,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,6000.00,4898.05
2013,6,120,MATA,52000,PM DE MATA,118894,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213700000000100010,TAXA DE VISTORIA DE ABATE DE ANIMAIS BOVINOS E SUINOS  SIM,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,254.25
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,11219900000000000000,OUTRAS TAXAS PELO ECERCICIO DO PODER DE POLICIA,S,5,,,000,Não se Aplica,400.00,507.59
2013,6,120,MATA,52000,PM DE MATA,118894,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11219900030000100010,TAXA DE LICENCA COMERCIO EVENTUAL AMBULANTE,A,7,1,RECURSO LIVRE,000,Não se Aplica,200.00,203.52
2013,6,120,MATA,52000,PM DE MATA,118894,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11219900040000100010,TAXA DE LICENCA PARA EVENTOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,200.00,304.07
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,11220000000000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,12100.00,47777.10
2013,6,120,MATA,52000,PM DE MATA,118894,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11221200000000100010,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,120,MATA,52000,PM DE MATA,118894,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229000000000100010,TAXA DE LIMPEZA PUBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,10000.00,43285.04
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,11229900000000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,2100.00,4492.06
2013,6,120,MATA,52000,PM DE MATA,118894,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900040000100010,TAXA DE EMISSAO DE CERTIDOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,995.65
2013,6,120,MATA,52000,PM DE MATA,118894,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900100000100010,TAXA DE EXPEDIENTE,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,3496.41
2013,6,120,MATA,52000,PM DE MATA,118894,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900190000100010,OUTRAS TAXAS PELA PRESTACAO DE SERVICO,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,12000000000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,410000.00,463256.34
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,12100000000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,350000.00,391985.14
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,12102900000000000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME PROPRIO,S,5,,,000,Não se Aplica,350000.00,391985.14
2013,6,120,MATA,52000,PM DE MATA,118894,3,SECRETARIA DE ADMINISTRACAO,2,FUNDO FAPS,RPP,12102907000000300500,CONTRIBUICOES DO SERVIDOR ATIVO,A,6,50,RPPS,000,Não se Aplica,350000.00,391985.14
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,12300000000000000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,S,3,,,000,Não se Aplica,60000.00,71271.20
2013,6,120,MATA,52000,PM DE MATA,118894,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12300001000000100010,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,6,1,RECURSO LIVRE,000,Não se Aplica,60000.00,71271.20
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,507700.00,432844.04
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,13200000000000000000,RECEITA DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,507700.00,432844.04
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,13250000000000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,7700.00,22391.50
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,13250100000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,6400.00,13698.71
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,13250199000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS,S,6,,,000,Não se Aplica,6400.00,13698.71
2013,6,120,MATA,52000,PM DE MATA,118894,8,FUNDO MUNICIPAL DE SAUDE,2,SECRETARIA DE SAuDE  RECURSO VINCULADO,SCS,13250199050000147100,RECEITA REND APLIC VIGILANCIA SANITARIA,A,7,4710,VIGILANCIA EM SAuDE,000,Não se Aplica,500.00,258.54
2013,6,120,MATA,52000,PM DE MATA,118894,10,SECRETARIA DA ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250199210000116100,RECEITA REND APLIC IGD BOLSA FAMILIA,A,7,1610,IGD  BOLSA FAMILIA,000,Não se Aplica,500.00,426.84
2013,6,120,MATA,52000,PM DE MATA,118894,8,FUNDO MUNICIPAL DE SAUDE,2,SECRETARIA DE SAuDE  RECURSO VINCULADO,SCS,13250199220000145900,RECEITA REND APLIC SIASUS,A,7,4590,SIASUS ALTA E MEDIA COMPLEXIDADE,000,Não se Aplica,0.00,0.00
2013,6,120,MATA,52000,PM DE MATA,118894,10,SECRETARIA DA ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTENCIA SOCIAL,PRM,13250199250000113110,RECEITA REND APLIC APIPACI,A,7,1311,APIPACI  PROGRAMA DE ATENCAO A PESSOA IDOSA,000,Não se Aplica,200.00,253.59
2013,6,120,MATA,52000,PM DE MATA,118894,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250199280000114500,RECEITA REND APLIC CIDE,A,7,1450,COTA PARTE CIDE,000,Não se Aplica,200.00,0.00
2013,6,120,MATA,52000,PM DE MATA,118894,10,SECRETARIA DA ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250199310000141600,RECEITA REND APLIC PIM,A,7,4160,PIM  PROGRAMA PRIMEIRA IFANCIA MELHOR,000,Não se Aplica,0.00,0.00
2013,6,120,MATA,52000,PM DE MATA,118894,11,SECRETARIA PLANEJAMENTO CAPTACAO DE RECURSOS E MEIO AMBIENTE,1,SECRETARIA PLANEJ MEIO AMB CAP DE RECURSOS,PRM,13250199320000145800,RECEITA REND APLIC COMPENSACAO ESPECIFICIDADES REGIONAIS,A,7,4580,COMPENSACAO DE ESPECIFICIDADES REGIONAIS,000,Não se Aplica,1000.00,0.00
2013,6,120,MATA,52000,PM DE MATA,118894,6,SECRETARIA DE EDUCACAO E DESPORTO,4,SECRETARIA DE EDUCACAO  FUNDEB,PRM,13250199340000100310,RECEITA REND APLIC FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,0.00
2013,6,120,MATA,52000,PM DE MATA,118894,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250199350000113130,RECEITA REND APLIC FEASOASF,A,7,1313,FEASOASF,000,Não se Aplica,0.00,0.00
2013,6,120,MATA,52000,PM DE MATA,118894,11,SECRETARIA PLANEJAMENTO CAPTACAO DE RECURSOS E MEIO AMBIENTE,1,SECRETARIA PLANEJ MEIO AMB CAP DE RECURSOS,PRM,13250199440000142000,RECEITA REND APLIC PLANO DE ENFRENTAMENTO DE DESASTRES AMBIENTAIS,A,7,4200,PLANO DE ENFRENTAMENTO DE DESASTRES AMBIENTAIS,000,Não se Aplica,0.00,0.00
2013,6,120,MATA,52000,PM DE MATA,118894,10,SECRETARIA DA ASSISTENCIA SOCIAL,3,FUNDO MUNICIPAL DA CRIANCA E DO ADOLESCENTE,PRM,13250199450000119300,RECEITA REND APLIC CRAS,A,7,1930,CRASPSBPAIF,000,Não se Aplica,200.00,103.58
2013,6,120,MATA,52000,PM DE MATA,118894,7,SECRETARIA DE CULTURATURISMO E PALEONTOLOGIA,1,SECRETARIA DE CULTURA TURISMO E PALEONTOLOGIA,PRM,13250199460000118900,RECEITA REND APLIC CONSTRUCAO MUSEU MUNICIPAL,A,7,1890,CONSTRUCAO MUSEU MUNICIPAL  PROGRAMA TURISMO SOCIAL NO BRASIL,000,Não se Aplica,0.00,0.00
2013,6,120,MATA,52000,PM DE MATA,118894,5,SECRETARIA DE OBRAS,1,SECRETARIA DE OBRAS E SANEAMENTO,PRM,13250199470000117800,RECEITA REND APLIC CONSTRUCAO QUADRA POLIESPORTIVA SEDE,A,7,1780,CONSTRUCAO QUADRA POLIESPORTIVA SEDE MATA,000,Não se Aplica,0.00,98.32
2013,6,120,MATA,52000,PM DE MATA,118894,5,SECRETARIA DE OBRAS,1,SECRETARIA DE OBRAS E SANEAMENTO,PRM,13250199480000117900,RECEITA REND APLIC CONSTRUCAO QUADRA POLIESPORTIVA SERTAO,A,7,1790,CONSTRUCAO QUADRA POLIESPORTIVA SERTAO,000,Não se Aplica,0.00,69.31
2013,6,120,MATA,52000,PM DE MATA,118894,6,SECRETARIA DE EDUCACAO E DESPORTO,2,ENSINO FUNDAMENTAL,SCE,13250199490000117600,RECEITA REND APLIC MERENDA ESCOLAR GOVERNO PNAE,A,7,1760,MERENDA ESCOLAR PNAE GOVERNO,000,Não se Aplica,0.00,24.18
2013,6,120,MATA,52000,PM DE MATA,118894,8,FUNDO MUNICIPAL DE SAUDE,2,SECRETARIA DE SAuDE  RECURSO VINCULADO,SCS,13250199500000118600,RECEITA REND APLIC FUNDO NACIONAL ASSISTENCIA SOCIAL,A,7,1860,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOSSCFVPSB PBV II,000,Não se Aplica,500.00,0.00
2013,6,120,MATA,52000,PM DE MATA,118894,6,SECRETARIA DE EDUCACAO E DESPORTO,3,SECRETARIA DE EDUCACAO  NAO COMPUTAVEIS,PRM,13250199510000118800,RECEITA REND APLIC FNDEMEC ESCOLA TIRADENTES,A,7,1880,CONSTRUCAO DE ESCOLA  MECFNDE PROINFANCIA,000,Não se Aplica,0.00,0.00
2013,6,120,MATA,52000,PM DE MATA,118894,6,SECRETARIA DE EDUCACAO E DESPORTO,3,SECRETARIA DE EDUCACAO  NAO COMPUTAVEIS,PRM,13250199520000117400,RECEITA REND APLIC LEILAO EDUCACAO,A,7,1740,LEILAO EDUCACAO 012009,000,Não se Aplica,0.00,0.00
2013,6,120,MATA,52000,PM DE MATA,118894,6,SECRETARIA DE EDUCACAO E DESPORTO,3,SECRETARIA DE EDUCACAO  NAO COMPUTAVEIS,PRM,13250199530000119900,RECEITA REND APLIC FNDE CAMINHO DA ESCOLA,A,7,1990,AQUISICAO DE ONIBUS ESCOLAR  PROGRAMA CAMINHO DA ESCOLA,000,Não se Aplica,500.00,126.82
2013,6,120,MATA,52000,PM DE MATA,118894,6,SECRETARIA DE EDUCACAO E DESPORTO,3,SECRETARIA DE EDUCACAO  NAO COMPUTAVEIS,PRM,13250199540000111300,RECEITA REND APLIC TRANSPORTE ESCOLAR ENSINO MEDIO,A,7,1130,TRANSPORTE ESCOLAR ESTADUAL,000,Não se Aplica,0.00,0.00
2013,6,120,MATA,52000,PM DE MATA,118894,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250199550000140110,RECEITA REND APLIC PIES,A,7,4011,PROGRAMA PIES,000,Não se Aplica,500.00,1436.62
2013,6,120,MATA,52000,PM DE MATA,118894,5,SECRETARIA DE OBRAS,1,SECRETARIA DE OBRAS E SANEAMENTO,PRM,13250199560000149350,RECEITA REND APLIC CONSTRUCAO UBS SAuDE URBANO FNS PAC II,A,7,4935,CONSTRUCAO UBS URBANO  FNS PAC II,000,Não se Aplica,500.00,817.33
2013,6,120,MATA,52000,PM DE MATA,118894,5,SECRETARIA DE OBRAS,1,SECRETARIA DE OBRAS E SANEAMENTO,PRM,13250199570000119500,RECEITA REND APLIC SISTEMA ABAST AGUA RONDINHA CP 0809,A,7,1950,SISTEMA SIMPLIFICADO ABASTECIMENTO DE AGUA RONDINHA CP 0809,000,Não se Aplica,0.00,0.00
2013,6,120,MATA,52000,PM DE MATA,118894,11,SECRETARIA PLANEJAMENTO CAPTACAO DE RECURSOS E MEIO AMBIENTE,1,SECRETARIA PLANEJ MEIO AMB CAP DE RECURSOS,PRM,13250199580000142900,RECEITA REND APLIC SIST SIMPLIF ABAST AGUA BOA ESPERANCA SAFRINHA,A,7,4290,SISTEMA SIMPLIFICADO ABASTECIMENTO DE AGUA BOA ESPERANCASAFRINHA,000,Não se Aplica,0.00,0.00
2013,6,120,MATA,52000,PM DE MATA,118894,8,FUNDO MUNICIPAL DE SAUDE,1,SECRETARIA DE SAUDE  ASPS,SCS,13250199590000149290,RECEITA REND APLIC  ACADEMIA DA SAuDE,A,7,4929,ACADEMIA DE SAuDE  MODALIDADE INTERMEDIARIA,000,Não se Aplica,100.00,20.38
2013,6,120,MATA,52000,PM DE MATA,118894,10,SECRETARIA DA ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTENCIA SOCIAL,PRM,13250199600000149370,RECEITA REND APLIC MELHORIAS SANITARIAS DOMICILIARES  MSD,A,7,4937,MELHORIAS SANITARIAS DOMICILIARES,000,Não se Aplica,500.00,0.00
2013,6,120,MATA,52000,PM DE MATA,118894,8,FUNDO MUNICIPAL DE SAUDE,1,SECRETARIA DE SAUDE  ASPS,SCS,13250199610000142340,RECEITA REND APLIC AQUISICAO DE AMBULANCIA  CP 20112012,A,7,4234,AQUISICAO DE AMBULANCIA  CONSULTA POPULAR 20112012,000,Não se Aplica,0.00,0.00
2013,6,120,MATA,52000,PM DE MATA,118894,10,SECRETARIA DA ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250199620000145210,RECEITA REND APLIC VANPMAQ VIGILANCIA ALIMENTAR E NUTRICIONAL,A,7,4521,PMAQVANVIGILANCIA ALIMENTAR E NUTRICIONAL,000,Não se Aplica,0.00,0.00
2013,6,120,MATA,52000,PM DE MATA,118894,5,SECRETARIA DE OBRAS,1,SECRETARIA DE OBRAS E SANEAMENTO,PRM,13250199630000149960,RECEITA REND APLIC  AMPLIACAOREQUALIFICACAO UBS VILA CLARA,A,7,4996,AMPLIACAOREQUALIFICACAO UBS VILA CLARA,000,Não se Aplica,100.00,605.62
2013,6,120,MATA,52000,PM DE MATA,118894,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250199640000115000,RECEITA REND APLIC FMAS IGD SUAS,A,7,1500,SUAS  FMAS,000,Não se Aplica,200.00,107.93
2013,6,120,MATA,52000,PM DE MATA,118894,8,FUNDO MUNICIPAL DE SAUDE,2,SECRETARIA DE SAuDE  RECURSO VINCULADO,SCS,13250199650000118600,RECEITA REND APLIC FMAS PBV II,A,7,1860,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOSSCFVPSB PBV II,000,Não se Aplica,200.00,187.42
2013,6,120,MATA,52000,PM DE MATA,118894,8,FUNDO MUNICIPAL DE SAUDE,1,SECRETARIA DE SAUDE  ASPS,SCS,13250199660000115100,RECEITA REND APLIC FMAS PBFI,A,7,1510,FMAS  PBFI,000,Não se Aplica,200.00,0.00
2013,6,120,MATA,52000,PM DE MATA,118894,10,SECRETARIA DA ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTENCIA SOCIAL,PRM,13250199670000113700,RECEITA REND APLIC MATERIAL PERMANENTE  PAR,A,7,1370,MATERIAL PERMANENTE  PAR,000,Não se Aplica,0.00,1423.21
2013,6,120,MATA,52000,PM DE MATA,118894,8,FUNDO MUNICIPAL DE SAUDE,2,SECRETARIA DE SAuDE  RECURSO VINCULADO,SCS,13250199680000147700,RECEITA REND APLIC FARMACIA BASICA FEDERAL,A,7,4770,FARMACIA BASICA FEDERALSAuDE MENTAL FEDERAL,000,Não se Aplica,200.00,106.99
2013,6,120,MATA,52000,PM DE MATA,118894,8,FUNDO MUNICIPAL DE SAUDE,3,PISO DE ATENCAO BASICO  PAB,SCS,13250199690000145100,RECEITA REND APLIC REQUALIFICACAO UBS  INFOR TELESSAuDE,A,7,4510,PAB FIXO,000,Não se Aplica,100.00,133.42
2013,6,120,MATA,52000,PM DE MATA,118894,10,SECRETARIA DA ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250199700000145210,RECEITA REND APLIC PMAQ,A,7,4521,PMAQVANVIGILANCIA ALIMENTAR E NUTRICIONAL,000,Não se Aplica,200.00,1968.54
2013,6,120,MATA,52000,PM DE MATA,118894,10,SECRETARIA DA ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTENCIA SOCIAL,PRM,13250199710000140910,RECEITA REND APLIC  FMS PPV ENF CRACK E OUTRAS DROGAS,A,7,4091,FMS  PPV OFICINA TERAPEUTICAENF CRACK E OUTRAS DROGAS,000,Não se Aplica,0.00,0.00
2013,6,120,MATA,52000,PM DE MATA,118894,8,FUNDO MUNICIPAL DE SAUDE,2,SECRETARIA DE SAuDE  RECURSO VINCULADO,SCS,13250199720000145200,RECEITA REND APLIC FNSPSF BUCAL,A,7,4520,PSF  PROGRAMA SAuDE DA FAMILIA FEDERAL,000,Não se Aplica,0.00,0.00
2013,6,120,MATA,52000,PM DE MATA,118894,8,FUNDO MUNICIPAL DE SAUDE,2,SECRETARIA DE SAuDE  RECURSO VINCULADO,SCS,13250199730000145200,RECEITA REND APLIC FNSPSFEQUIPES,A,7,4520,PSF  PROGRAMA SAuDE DA FAMILIA FEDERAL,000,Não se Aplica,0.00,0.00
2013,6,120,MATA,52000,PM DE MATA,118894,8,FUNDO MUNICIPAL DE SAUDE,2,SECRETARIA DE SAuDE  RECURSO VINCULADO,SCS,13250199740000145300,RECEITA REND APLIC PACS,A,7,4530,PACS  AGENTES COMUNITARIOS DE SAuDE,000,Não se Aplica,0.00,0.00
2013,6,120,MATA,52000,PM DE MATA,118894,10,SECRETARIA DA ASSISTENCIA SOCIAL,3,FUNDO MUNICIPAL DA CRIANCA E DO ADOLESCENTE,PRM,13250199750000119300,RECEITA REND APLIC FMAS CRASPAIF,A,7,1930,CRASPSBPAIF,000,Não se Aplica,0.00,0.00
2013,6,120,MATA,52000,PM DE MATA,118894,5,SECRETARIA DE OBRAS,1,SECRETARIA DE OBRAS E SANEAMENTO,PRM,13250199760000117200,RECEITA REND APLIC LEILAO MUNICIPAL 2012,A,7,1720,LEILAO MUNICIPAL 2012,000,Não se Aplica,0.00,0.00
2013,6,120,MATA,52000,PM DE MATA,118894,11,SECRETARIA PLANEJAMENTO CAPTACAO DE RECURSOS E MEIO AMBIENTE,1,SECRETARIA PLANEJ MEIO AMB CAP DE RECURSOS,PRM,13250199770000145800,RECEITA REND APLIC COMPENSACAO ESPECIFICIDADES REGIONAIS 2,A,7,4580,COMPENSACAO DE ESPECIFICIDADES REGIONAIS,000,Não se Aplica,0.00,758.05
2013,6,120,MATA,52000,PM DE MATA,118894,8,FUNDO MUNICIPAL DE SAUDE,2,SECRETARIA DE SAuDE  RECURSO VINCULADO,SCS,13250199780000149010,RECEITA REND APLIC  MAT PERMANENTE VEICULO E ODONTOLOGICO  MINIST SAuDE,A,7,4901,AQUISICAO MATERIAL PEMANENTE  MINIST SAuDE,000,Não se Aplica,0.00,147.90
2013,6,120,MATA,52000,PM DE MATA,118894,6,SECRETARIA DE EDUCACAO E DESPORTO,3,SECRETARIA DE EDUCACAO  NAO COMPUTAVEIS,PRM,13250199790000111500,RECEITA REND APLIC  FNDE MANUT ED INFANTIL  APOIO CRECHES,A,7,1150,FNDEMANUTENCAO EDUCACAO INFANTILAPOIO A CRECHES,000,Não se Aplica,0.00,148.24
2013,6,120,MATA,52000,PM DE MATA,118894,8,FUNDO MUNICIPAL DE SAUDE,2,SECRETARIA DE SAuDE  RECURSO VINCULADO,SCS,13250199800000149700,RECEITA REND APLIC  VIGILANCIA SANITARIA  PREVENCAO VIOLENCIA E ACIDENTES,A,7,4970,VIGILANCIA  PREVENCAO VIOLENCIA E ACIDENTES,000,Não se Aplica,0.00,946.61
2013,6,120,MATA,52000,PM DE MATA,118894,8,FUNDO MUNICIPAL DE SAUDE,2,SECRETARIA DE SAuDE  RECURSO VINCULADO,SCS,13250199810000149750,RECEITA REND APLIC  VIGILANCIA SANITARIAQUALIFICACAO DAS ACOES DA DENGUE,A,7,4975,VIGILANCIA  QUALIFICACOES ACOES DA DENGUE,000,Não se Aplica,0.00,101.59
2013,6,120,MATA,52000,PM DE MATA,118894,6,SECRETARIA DE EDUCACAO E DESPORTO,3,SECRETARIA DE EDUCACAO  NAO COMPUTAVEIS,PRM,13250199820000110800,RECEITA REND APLIC  SALARIO EDUCACAO FEDERAL,A,7,1080,SALARIO EDUCACAO FEDERAL,000,Não se Aplica,0.00,269.26
2013,6,120,MATA,52000,PM DE MATA,118894,6,SECRETARIA DE EDUCACAO E DESPORTO,3,SECRETARIA DE EDUCACAO  NAO COMPUTAVEIS,PRM,13250199830000111300,RECEITA REND APLIC  TRANSPORTE ESCOLAR ENSINO MEDIO,A,7,1130,TRANSPORTE ESCOLAR ESTADUAL,000,Não se Aplica,0.00,6.39
2013,6,120,MATA,52000,PM DE MATA,118894,10,SECRETARIA DA ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTENCIA SOCIAL,PRM,13250199840000140910,RECEITA REND APLIC  PVV OFICINA TERAPEUTICA,A,7,4091,FMS  PPV OFICINA TERAPEUTICAENF CRACK E OUTRAS DROGAS,000,Não se Aplica,0.00,440.17
2013,6,120,MATA,52000,PM DE MATA,118894,8,FUNDO MUNICIPAL DE SAUDE,2,SECRETARIA DE SAuDE  RECURSO VINCULADO,SCS,13250199850000140500,RECEITA REND APLIC FMS DIABETESFARM BASPSF EQUIPSF BUCALPIMSIA SUS,A,7,4050,FARMACIA BASICA ESTADUAL,000,Não se Aplica,0.00,622.60
2013,6,120,MATA,52000,PM DE MATA,118894,6,SECRETARIA DE EDUCACAO E DESPORTO,2,ENSINO FUNDAMENTAL,SCE,13250199860000114900,RECEITA REND APLIC PNATE,A,7,1490,PNATE  TRANSPORTE ESCOLAR,000,Não se Aplica,0.00,28.83
2013,6,120,MATA,52000,PM DE MATA,118894,5,SECRETARIA DE OBRAS,1,SECRETARIA DE OBRAS E SANEAMENTO,PRM,13250199870000117300,RECEITA REND APLIC BANRISUL SA PROGRAMA SEHADUR,A,7,1730,PROGRAMA GAuCHO DE SANEAMENTO SEHADUR,000,Não se Aplica,0.00,395.54