﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,100000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,20806000.00,22292618.20
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,110000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,607000.00,602488.92
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,529000.00,565569.11
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111300000000000,INMPOSTO SOBRE A PRODUCAO E A CIRCULACAO,S,3,,,000,Não se Aplica,255000.00,326593.09
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111303100000000,Imposto s/ Renda-Retido na Fonte-Trabalh,S,6,,,000,Não se Aplica,235000.00,297706.11
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111303110100000,IRRF SOBRE REND.TRAB-ATIV/INAT PODER EXE,S,6,1,LIVRE,000,Não se Aplica,220000.00,279704.25
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111303110101000,IRRF-ATIVO/INATIVO-EXEC/INDIR-PROPRIO,A,6,1,LIVRE,000,Não se Aplica,132000.00,167822.56
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111303110102000,IRRF-ATIVO/INATIVO-EXEC/INDIR-MDE,A,6,20,MDE,000,Não se Aplica,55000.00,69926.07
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111303110103000,IRRF-ATIVO/INATIVO-EXEC/INDIR-ASPS,A,6,40,ASPS,000,Não se Aplica,33000.00,41955.62
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111303110200000,IRRF SOBRE RENDIM.TRAB-ATIV/INATIV POD.L,S,6,1,LIVRE,000,Não se Aplica,12000.00,18001.86
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111303110201000,IRRF-ATIV/INATIV-LEGISLATIVO-PROPRIO,A,6,1,LIVRE,000,Não se Aplica,7200.00,10801.10
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111303110202000,IRRF-ATIV/INATIV-LEGISLATIVO-MDE,A,6,20,MDE,000,Não se Aplica,3000.00,4500.47
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111303110203000,IRRF-ATIV/INATIV-LEGISLATIVO-ASPS,A,6,40,ASPS,000,Não se Aplica,1800.00,2700.29
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111303110300000,IRRF SOBRE RENDIM.TRAB-INATIV.PAGOS PELO,S,6,1,LIVRE,000,Não se Aplica,2000.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111303110301000,IRRF-INATIVOS PGOS RPPS-PROPRIO,A,6,1,LIVRE,000,Não se Aplica,1200.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111303110302000,IRRF-INATIVOS PGOS RPPS-MDE,A,6,20,MDE,000,Não se Aplica,500.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111303110303000,IRRF-INATIVOS PGOS RPPS-ASPS,A,6,40,ASPS,000,Não se Aplica,300.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111303120100000,MULTAS E JUROS MORA DO IRRF,S,6,1,LIVRE,000,Não se Aplica,1000.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111303120101000,MULTAS E JUROS MORA DO IRRF-PROPRIO,A,6,1,LIVRE,000,Não se Aplica,600.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111303120102000,MULTAS E JUROS MORA DO IRRF-MDE,A,6,20,MDE,000,Não se Aplica,250.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111303120103000,MULTAS E JUROS MORA DO IRRF-ASPS,A,6,40,ASPS,000,Não se Aplica,150.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111303400000000,Imposto s/ Renda-Retido Fonte-Outros Ren,S,6,,,000,Não se Aplica,20000.00,28886.98
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111303410110000,IRRF SOB.RENDIM-PREST.SERV.TERCE-POD.EXE,S,6,1,LIVRE,000,Não se Aplica,15000.00,28655.98
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111303410111000,IRRF-PREST.SERV.TERC-POD.EXEC/IND-PROPRI,A,6,1,LIVRE,000,Não se Aplica,9000.00,17193.59
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111303410112000,IRRF-PREST.SERV.TERC-POD.EXEC/IND-MDE,A,6,20,MDE,000,Não se Aplica,3750.00,7164.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111303410113000,IRRF-PREST.SERV.TERC-POD.EXEC/IND-ASPS,A,6,40,ASPS,000,Não se Aplica,2250.00,4298.39
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111303410200000,IRRF SOB.REND-PREST.SERV.TERC-POD.LEGISL,S,6,1,LIVRE,000,Não se Aplica,5000.00,231.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111303410201000,IRRF-PREST.SERV.TERC-LEGISLATIVO-PROPRIO,A,6,1,LIVRE,000,Não se Aplica,3000.00,138.60
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111303410202000,IRRF-PREST.SERV.TERC-LEGISLATIVO-MDE,A,6,20,MDE,000,Não se Aplica,1250.00,57.75
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111303410203000,IRRF-PREST.SERV.TERC-LEGISLATIVO-ASPS,A,6,40,ASPS,000,Não se Aplica,750.00,34.65
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111303420000000,MUL.JUR.MORA DIV.ATIV.IMP.REND.PROV.QLQR,S,6,,,000,Não se Aplica,0.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111305000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,4,,,000,Não se Aplica,0.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111801110000000,IMPOSTO SOBRE A PROPRIEDADE -IPTU,S,6,1,LIVRE,000,Não se Aplica,80000.00,48106.15
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111801110100000,IPTU - PROPRIO,A,6,1,LIVRE,000,Não se Aplica,48000.00,28863.72
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111801110200000,IPTU - MDE,A,6,20,MDE,000,Não se Aplica,20000.00,12026.53
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111801110300000,IPTU - ASPS,A,6,40,ASPS,000,Não se Aplica,12000.00,7215.90
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111801120000000,MULTAS E JUROS MORA DO IPTU,S,6,1,LIVRE,000,Não se Aplica,1000.00,589.31
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111801120100000,MULTAS E JUROS MORA DO IPTU-PROPRIO,A,6,1,LIVRE,000,Não se Aplica,600.00,353.59
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111801120200000,MULTAS E JUROS MORA DO IPTU-MDE,A,6,20,MDE,000,Não se Aplica,250.00,147.33
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111801120300000,MULTAS E JUROS MORA DO IPTU-ASPS,A,6,40,ASPS,000,Não se Aplica,150.00,88.39
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111801130000000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU,S,6,1,LIVRE,000,Não se Aplica,8000.00,3813.64
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111801130100000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU-PRO,A,6,1,LIVRE,000,Não se Aplica,4800.00,2288.20
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111801130200000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU-MDE,A,6,20,MDE,000,Não se Aplica,2000.00,953.41
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111801130300000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU-ASP,A,6,40,ASPS,000,Não se Aplica,1200.00,572.03
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111801140000000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU,S,6,1,LIVRE,000,Não se Aplica,1000.00,909.19
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111801140100000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU-PROP,A,6,1,LIVRE,000,Não se Aplica,600.00,545.52
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111801140200000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU-MDE,A,6,20,MDE,000,Não se Aplica,250.00,227.29
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111801140300000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU-ASPS,A,6,40,ASPS,000,Não se Aplica,150.00,136.38
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111801400000000,Imp s Trans Inter Vivos Bens Imóv Reais,S,6,,,000,Não se Aplica,121000.00,104003.88
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111801410000000,ITBI - IMPOSTO TRANSMISSÃO BENS IMOVEIS,S,6,1,LIVRE,000,Não se Aplica,120000.00,104003.88
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111801410100000,ITBI-PROPRIO,A,6,1,LIVRE,000,Não se Aplica,72000.00,62402.31
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111801410200000,ITBI-MDE,A,6,20,MDE,000,Não se Aplica,30000.00,26000.98
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111801410300000,ITBI-ASPS,A,6,40,ASPS,000,Não se Aplica,18000.00,15600.59
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111801420000000,MULTAS E JUROS DE MORA SOBRE A ITBI,S,6,1,LIVRE,000,Não se Aplica,1000.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111801420100000,MULTAS E JUROS DE MORA DO ITBI-PROPRIO,A,6,1,LIVRE,000,Não se Aplica,600.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111801420200000,MULTAS E JUROS DE MORA DO ITBI-MDE,A,6,20,MDE,000,Não se Aplica,250.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111801420300000,MULTAS E JUROS DE MORA DO ITBI-ASPS,A,6,40,ASPS,000,Não se Aplica,150.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111802300000000,Imposto sobre Serviços de Qualquer Natur,S,6,,,000,Não se Aplica,63000.00,81553.85
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111802310000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,6,1,LIVRE,000,Não se Aplica,60000.00,81349.66
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111802310100000,ISS-PROPRIO,A,6,1,LIVRE,000,Não se Aplica,36000.00,48809.76
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111802310200000,ISS-MDE,A,6,20,MDE,000,Não se Aplica,15000.00,20337.38
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111802310300000,ISS-ASPS,A,6,40,ASPS,000,Não se Aplica,9000.00,12202.52
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111802320000000,MULTAS E JUROS DE MORA SOBRE ISS,S,6,1,LIVRE,000,Não se Aplica,1000.00,204.19
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111802320100000,MULTAS E JUROS DE MORA DO ISS-PROPRIO,A,6,1,LIVRE,000,Não se Aplica,600.00,122.55
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111802320200000,MULTAS E JUROS DE MORA DO ISS-MDE,A,6,20,MDE,000,Não se Aplica,250.00,51.02
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111802320300000,MULTAS E JUROS DE MORA DO ISS-ASPS,A,6,40,ASPS,000,Não se Aplica,150.00,30.62
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111802330000000,RECEITA DA DIVIDA ATIVA SOBRE ISS,S,6,1,LIVRE,000,Não se Aplica,1000.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111802330100000,RECEITA DA DIVIDA ATIVA SOBRE ISS-PROPRI,A,6,1,LIVRE,000,Não se Aplica,600.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111802330200000,RECEITA DA DIVIDA ATIVA SOBRE ISS-MDE,A,6,20,MDE,000,Não se Aplica,250.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111802330300000,RECEITA DA DIVIDA ATIVA SOBRE ISS-ASPS,A,6,40,ASPS,000,Não se Aplica,150.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111802340000000,MULTAS JUROS MORA.DIV.ATIVA DO ISS,S,6,1,LIVRE,000,Não se Aplica,1000.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111802340100000,MULTAS JUROS MORA.DIV.ATIVA DO ISS-PROPR,A,6,1,LIVRE,000,Não se Aplica,600.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111802340200000,MULTAS JUROS MORA.DIV.ATIVA DO ISS-MDE,A,6,20,MDE,000,Não se Aplica,250.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111802340300000,MULTAS JUROS MORA.DIV.ATIVA DO ISS-ASPS,A,6,40,ASPS,000,Não se Aplica,150.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111802400000000,Adicional ISS-Fundo Mun Combate à Pobrez,S,6,,,000,Não se Aplica,0.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111802500000000,Imp s/ Vendas Varejo Combust Líq/Gas IVV,S,6,,,000,Não se Aplica,0.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,112000000000000,TAXAS,S,3,,,000,Não se Aplica,67000.00,24040.78
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,112100000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,3,,,000,Não se Aplica,0.00,11115.13
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,112101110110000,TAXA DE FISCALIZACAO DE VIGILANCIA SANIT,A,6,1,LIVRE,000,Não se Aplica,0.00,3680.63
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,112101110110100,"TAX.LICENC.P/FUNCION.ESTAB.COM,IND,PREST",A,6,1,LIVRE,000,Não se Aplica,0.00,6990.52
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,112101130100000,RECEITA DA DIVIDA ATIVA TAXA FISCAL.VIG.,A,6,1,LIVRE,000,Não se Aplica,0.00,400.14
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,112101140100000,RECEITA DA DIVIDA ATIVA TAXA FISCAL.VIG.,A,6,1,LIVRE,000,Não se Aplica,0.00,43.84
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,112199000000000,OUTRAS TAXAS PELO EXERC.DO PODER DE POLI,S,4,,,000,Não se Aplica,0.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,112200000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,3,,,000,Não se Aplica,31000.00,10295.15
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,112201100000000,Taxas pela Prestação de Serviços,S,6,,,000,Não se Aplica,31000.00,10295.15
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,112201110000000,TAXA DE LIMPEZA PUBLICA,A,6,1,LIVRE,000,Não se Aplica,5000.00,5374.35
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,112201110400000,TAXA DE REGISTRO NO CADAS.TECNIC.AMBIEN.,A,6,1,LIVRE,000,Não se Aplica,5000.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,112201110500000,TAXA DE EMISSAO DE CERTIDOES NEGATIVA AM,A,6,1,LIVRE,000,Não se Aplica,5000.00,736.21
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,112201110600000,TAXA AQUISIÇÃO DE EDITAL,A,6,1,LIVRE,000,Não se Aplica,5000.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,112201110700000,TAXA DE EXPEDIENTE,A,6,1,LIVRE,000,Não se Aplica,5000.00,1316.84
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,112201111100000,TAXA PARA CONCURSO PÚBLICO,A,6,1,LIVRE,000,Não se Aplica,5000.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,112201120000000,J.M TAXA DE LIMPEZA PUBLICA,A,6,1,LIVRE,000,Não se Aplica,0.00,46.09
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,112201130000000,DIV.AT. TAXA DE LIMPEZA PUBLICA,A,6,1,LIVRE,000,Não se Aplica,0.00,319.35
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,112201130200000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,6,1,LIVRE,000,Não se Aplica,1000.00,2434.82
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,112201140000000,J.M DIV.AT. TAXA DE LIMPEZA PUBLICA,A,6,1,LIVRE,000,Não se Aplica,0.00,25.60
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,112201140200000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,6,1,LIVRE,000,Não se Aplica,0.00,41.89
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,112800000000000,"Taxas - Esp. Estados, DF e Municipios",S,3,,,000,Não se Aplica,36000.00,2630.50
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,112801000000000,"Taxas Inspecao, Cont e Fiscalizacao",S,4,,,000,Não se Aplica,36000.00,2630.50
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,112801100000000,Taxa de Fiscaliz Vig Sanitaria,S,6,,,000,Não se Aplica,6000.00,117.84
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,112801110000000,TAXA DE FISCALIZACAO E VIG SANITARIA,A,6,1,LIVRE,000,Não se Aplica,5000.00,3.69
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,112801120000000,MULTAS E JUROS TX FISC. E VIG SANIT,A,6,1,LIVRE,000,Não se Aplica,1000.00,114.15
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,112801200000000,Taxa de Saúde Suplementar,S,6,,,000,Não se Aplica,0.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,112801910100000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTA,A,6,1,LIVRE,000,Não se Aplica,5000.00,621.92
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,112801910200000,"TAX.LICENC.P/FUNCION.ESTAB.COM,IND,PREST",A,6,1,LIVRE,000,Não se Aplica,5000.00,46.13
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,112801910600000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,6,1,LIVRE,000,Não se Aplica,5000.00,57.65
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,112801910900000,TAXA DE APROVACAO DO PROJETO DE CONSTRUC,A,6,1,LIVRE,000,Não se Aplica,0.00,176.83
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,112801911000000,TAXA DE VISTORIA DE OBRAS,A,6,1,LIVRE,000,Não se Aplica,0.00,484.06
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,112801911200000,TAXA HABITE-SE,A,6,1,LIVRE,000,Não se Aplica,5000.00,69.20
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,112801911300000,MULTAS CRIMES JUDICIAIS,A,6,1,LIVRE,000,Não se Aplica,5000.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,112801911400000,TAXA DE VISTORIA E FISCALIZ.ESTABELECIME,A,6,1,LIVRE,000,Não se Aplica,5000.00,66.27
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,112801920200000,"J.M TAX.LICENC.P/FUNCION.ESTAB.COM,IND,P",A,6,1,LIVRE,000,Não se Aplica,0.00,284.64
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,112801920600000,J.M TAXA DE LICENCA PARA EXECUCAO DE OBR,A,6,1,LIVRE,000,Não se Aplica,0.00,1.27
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,112801920900000,J.M TAXA DE APROVACAO DO PROJETO DE CONS,A,6,1,LIVRE,000,Não se Aplica,0.00,1.77
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,112801921000000,J.M TAXA DE FISCALIZACAO DE APARELHOS DE,A,6,1,LIVRE,000,Não se Aplica,0.00,2.29