﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,69,ERECHIM,88189,CONSÓRCIO INTERMUNICIPAL DA AGRICULTURA,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,1,Recurso Livre,000,Não se Aplica,536250.00,231012.30
2009,6,69,ERECHIM,88189,CONSÓRCIO INTERMUNICIPAL DA AGRICULTURA,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,1,Recurso Livre,000,Não se Aplica,2200.00,0.00
2009,6,69,ERECHIM,88189,CONSÓRCIO INTERMUNICIPAL DA AGRICULTURA,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,1,Recurso Livre,000,Não se Aplica,2200.00,0.00
2009,6,69,ERECHIM,88189,CONSÓRCIO INTERMUNICIPAL DA AGRICULTURA,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,1,Recurso Livre,000,Não se Aplica,2200.00,0.00
2009,6,69,ERECHIM,88189,CONSÓRCIO INTERMUNICIPAL DA AGRICULTURA,0,,0,,,13250200000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAOVINCULADOS,S,5,1,Recurso Livre,000,Não se Aplica,2200.00,0.00
2009,6,69,ERECHIM,88189,CONSÓRCIO INTERMUNICIPAL DA AGRICULTURA,1,CONSORCIO INTERMUNICIPAL DA AGRICULTURA,1,CONSORCIO INTERMUNICIPAL DA AGRICULTURA,CNS,13250299000000,Receita de Remuneracao de Outros Depositos de Recursos Nao Vinculados,A,6,1,Recurso Livre,000,Não se Aplica,2200.00,0.00
2009,6,69,ERECHIM,88189,CONSÓRCIO INTERMUNICIPAL DA AGRICULTURA,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,1,Recurso Livre,000,Não se Aplica,534050.00,231012.30
2009,6,69,ERECHIM,88189,CONSÓRCIO INTERMUNICIPAL DA AGRICULTURA,1,CONSORCIO INTERMUNICIPAL DA AGRICULTURA,1,CONSORCIO INTERMUNICIPAL DA AGRICULTURA,CNS,16009900010000,Servicos de Maquinas,A,4,1,Recurso Livre,000,Não se Aplica,534050.00,231012.30
