﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,CD_FONTE_RECURSO,CD_ACOMP_EXEC_ORC,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,,,,,,1.0E19,ATIVO,S,1,N,P,P,,,0,0,80703705.62,0.00,237871051.83,229047845.31,89526912.14,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,,,,,,1.1E19,ATIVO CIRCULANTE,S,2,N,P,P,,,0,0,39777990.27,0.00,228553639.89,224487618.06,43844012.10,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,,,,,,1.11E19,CAIXA E EQUIVALENTES DE CAIXA,S,3,N,P,P,,,0,0,7323467.87,0.00,177969381.67,178351436.61,6941412.93,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,,,,,,1.111E19,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL,S,4,N,P,P,,,0,0,7323467.87,0.00,177969381.67,178351436.61,6941412.93,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,,,,,,1.1111E19,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL - CONSOLIDAÇÃO,S,5,N,P,P,,,0,0,7323467.87,0.00,177969381.67,178351436.61,6941412.93,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,,,,,,1.111101E19,CAIXA,S,6,N,P,P,,,0,0,1789.00,0.00,160005.00,158710.65,3083.35,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.111101E19,CAIXA,A,7,S,P,F,1,RECURSO LIVRE,500,0,1789.00,0.00,160005.00,158710.65,3083.35,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,,,,,,1.111106E19,CONTA ÚNICA RPPS,S,6,N,P,P,,,0,0,0.00,13930.83,7830003.74,7824968.57,0.00,8895.66
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,,,,,,1.11110603E19,BANCOS CONTA MOVIMENTO - FUNDO EM CAPITALIZAÇÃO,S,7,N,P,P,,,0,0,0.00,0.00,7123990.33,7132885.99,0.00,8895.66
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,,,,,,1.1111060301E19,BANRISUL C/C FAPS,S,8,N,P,P,,,0,0,0.00,0.00,4740872.14,4749767.80,0.00,8895.66
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,9,FUNDO DE APOSENTADORIA E PENSÃO - FAPS,1,FUNDO DE APOSENTADORIA E PENSÃO - FAPS,RPP,1.1111060301000002E19,BANRISUL C/C FAPS,A,9,S,P,F,50,RPPS - REGIME PROPRIO DE PREVIDÊNCIA SOCIAL,800,1111,0.00,0.00,4694995.64,4703891.30,0.00,8895.66
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,9,FUNDO DE APOSENTADORIA E PENSÃO - FAPS,1,FUNDO DE APOSENTADORIA E PENSÃO - FAPS,RPP,1.1111060301000014E19,BANRISUL C/C FAPS TAXA DE ADMINISTRAÇÃO,A,9,S,P,F,50,RPPS - REGIME PROPRIO DE PREVIDÊNCIA SOCIAL,0,0,0.00,0.00,45876.50,45876.50,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,,,,,,1.1111060302000001E19,BANCO DO BRASIL C/C FAPS,S,8,N,P,P,,,0,0,0.00,0.00,1245975.99,1245975.99,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,9,FUNDO DE APOSENTADORIA E PENSÃO - FAPS,1,FUNDO DE APOSENTADORIA E PENSÃO - FAPS,RPP,1.1111060302000001E19,BANCO DO BRASIL C/C FAPS,A,9,S,P,F,50,RPPS - REGIME PROPRIO DE PREVIDÊNCIA SOCIAL,800,1111,0.00,0.00,1099761.55,1099761.55,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,9,FUNDO DE APOSENTADORIA E PENSÃO - FAPS,1,FUNDO DE APOSENTADORIA E PENSÃO - FAPS,RPP,1.1111060302000001E19,BANCO DO BRASIL C/C FAPS,A,9,S,P,F,50,RPPS - REGIME PROPRIO DE PREVIDÊNCIA SOCIAL,800,0,0.00,0.00,146214.44,146214.44,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,,,,,,1.1111060303E19,CAIXA C/C FAPS,S,8,N,P,P,,,0,0,0.00,0.00,21300.00,21300.00,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,9,FUNDO DE APOSENTADORIA E PENSÃO - FAPS,1,FUNDO DE APOSENTADORIA E PENSÃO - FAPS,RPP,1.1111060303E19,CAIXA C/C FAPS,A,9,S,P,F,50,RPPS - REGIME PROPRIO DE PREVIDÊNCIA SOCIAL,800,0,0.00,0.00,7890.00,7890.00,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,9,FUNDO DE APOSENTADORIA E PENSÃO - FAPS,1,FUNDO DE APOSENTADORIA E PENSÃO - FAPS,RPP,1.1111060303E19,CAIXA C/C FAPS,A,9,S,P,F,50,RPPS - REGIME PROPRIO DE PREVIDÊNCIA SOCIAL,800,1111,0.00,0.00,13410.00,13410.00,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,,,,,,1.1111060304E19,SICREDI C/C FAPS,S,8,N,P,P,,,0,0,0.00,0.00,1000000.00,1000000.00,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,9,FUNDO DE APOSENTADORIA E PENSÃO - FAPS,1,FUNDO DE APOSENTADORIA E PENSÃO - FAPS,RPP,1.1111060304000014E19,SICREDI C/C FAPS,A,9,S,P,F,50,RPPS - REGIME PROPRIO DE PREVIDÊNCIA SOCIAL,800,1111,0.00,0.00,1000000.00,1000000.00,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,,,,,,1.1111060305E19,BANRISUL C/C TAXA DE ADMINISTRAÇÃO,S,8,N,P,P,,,0,0,0.00,0.00,115842.20,115842.20,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,9,FUNDO DE APOSENTADORIA E PENSÃO - FAPS,1,FUNDO DE APOSENTADORIA E PENSÃO - FAPS,RPP,1.1111060305000014E19,BANRISUL C/C TAXA DE ADMINISTRAÇÃO,A,9,S,P,F,50,RPPS - REGIME PROPRIO DE PREVIDÊNCIA SOCIAL,800,1111,0.00,0.00,115842.20,115842.20,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,,,,,,1.11110604E19,BANCOS CONTA MOVIMENTO - TAXA DE ADMINISTRAÇÃO,S,7,N,P,P,,,0,0,0.00,13930.83,706013.41,692082.58,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,9,FUNDO DE APOSENTADORIA E PENSÃO - FAPS,1,FUNDO DE APOSENTADORIA E PENSÃO - FAPS,RPP,1.11110604E19,BANRISUL C/C FAPS,A,8,S,P,F,50,RPPS - REGIME PROPRIO DE PREVIDÊNCIA SOCIAL,800,1111,0.00,13930.83,706013.41,692082.58,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,,,,,,1.111119E19,BANCOS CONTA MOVIMENTO - DEMAIS CONTAS,S,6,N,P,P,,,0,0,39360.90,0.00,121221452.75,121220292.06,40521.59,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,,,,,,1.11111902E19,BANCO DO BRASIL,S,7,N,P,P,,,0,0,24164.79,0.00,34475679.49,34483662.03,16182.25,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,6,SECRETARIA DE SAÚDE E ASSISTÊNCIA SOCIAL,5,FUNDO DA ASSISTÊNCIA SOCIAL - REC. UNIAO,SCS,1.11111902E19,BANCO DO BRASIL C/C FNAS PSB - PBF,A,8,S,P,F,1190,PAIF - PROGRAMA DE ATENÇÃO INTEGRAL A FAMÍLIA,669,0,0.00,0.00,80191.64,80191.64,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111902E19,BANCO DO BRASIL C/C F.P.M,A,8,S,P,F,1,RECURSO LIVRE,500,0,0.00,0.00,23749808.11,23749808.11,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111902E19,BANCO DO BRASIL C/C MOVIMENTO,A,8,S,P,F,1,RECURSO LIVRE,500,0,0.00,0.00,3008309.46,3008309.46,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111902E19,BANCO DO BRASIL C/C FUNDO ESPECIAL,A,8,S,P,F,1,RECURSO LIVRE,500,0,0.00,0.00,662093.92,662093.92,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111902E19,BANCO DO BRASIL C/C ITR,A,8,S,P,F,1,RECURSO LIVRE,500,0,0.00,0.00,30917.91,30917.91,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111902E19,BANCO DO BRASIL C/C ICM EXPORTACAO,A,8,S,P,F,1,RECURSO LIVRE,500,0,0.00,0.00,136248.10,136248.10,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,6,SECRETARIA DE SAÚDE E ASSISTÊNCIA SOCIAL,4,FUNDO DA ASSISTÊNCIA SOCIAL - FMAS,SCS,1.11111902E19,BANCO DO BRASIL C/C API,A,8,S,P,F,1003,API - APOIO A PESSOA IDOSA - extinto,669,0,1.71,0.00,0.00,0.00,1.71,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111902E19,BANCO DO BRASIL C/C PRODUCÃO MINERAL,A,8,S,P,F,1,RECURSO LIVRE,500,0,0.00,0.00,11998.82,11998.82,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,5,SECRETARIA DE OBRAS PÚBLICAS E TRÂNSITO,1,SECRETARIA DE OBRAS PÚBLICAS E TRÂNSITO,PRM,1.11111902E19,BANCO DO BRASIL C/C CIDE,A,8,S,P,F,1054,CIDE - CONTRIBUIÇÃO DE INTERVENÇÃO DO DOMÍNIO ECONÔMICO,899,0,0.00,0.00,18201.26,18201.26,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,1.11111902E19,BANCO DO BRASIL C/C SIMPLES NACIONAL,A,8,S,P,F,1,RECURSO LIVRE,500,0,0.00,0.00,732621.98,732621.98,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,6,SECRETARIA DE SAÚDE E ASSISTÊNCIA SOCIAL,5,FUNDO DA ASSISTÊNCIA SOCIAL - REC. UNIAO,SCS,1.1111190200000002E19,BANCO DO BRASIL C/C FNAS GBF,A,8,S,P,F,1067,IGD BOLSA FAMILIA,669,0,0.00,0.00,42821.90,42821.90,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,6,SECRETARIA DE SAÚDE E ASSISTÊNCIA SOCIAL,5,FUNDO DA ASSISTÊNCIA SOCIAL - REC. UNIAO,SCS,1.1111190200000002E19,BANCO DO BRASIL C/C FNAS GSUAS,A,8,S,P,F,1196,IGD SUAS,669,0,0.00,0.00,7855.84,7855.84,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,1.1111190200000002E19,BANCO DO BRASIL C/C AFM - APOIO FINACEIRO,A,8,S,P,F,1,RECURSO LIVRE,500,0,0.00,0.00,230.00,230.00,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,7,"SECRETARIA DE EDUCAÇÃO, DESPORTO E LAZER",1,FUNDO DA EDUCAÇÃO - NÃO COMPUTADOS MDE,SCE,1.1111190200000002E19,BANCO DO BRASIL C/C FNDE PAR EQUIPAMENTOS,A,8,S,P,F,1205,MÓVEIS E EQUIPAMENTOS - FNDE,500,0,0.00,0.00,217.86,217.86,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,6,SECRETARIA DE SAÚDE E ASSISTÊNCIA SOCIAL,5,FUNDO DA ASSISTÊNCIA SOCIAL - REC. UNIAO,SCS,1.1111190200000004E19,BANCO DO BRASIL C/C FNAS PSB - SCFV,A,8,S,P,F,1209,SCFV - SERVIÇO DE CONVIVÊNCIA E FORTALECIMENTO DE VÍNCULOS,669,0,0.00,0.00,83482.97,83482.97,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,7,"SECRETARIA DE EDUCAÇÃO, DESPORTO E LAZER",1,FUNDO DA EDUCAÇÃO - NÃO COMPUTADOS MDE,SCE,1.1111190200000004E19,BANCO DO BRASIL C/C PNATE FUNDAMENTAL,A,8,S,P,F,1052,PNATE - PROGRAMA NACIONAL DE TRANSP.  ESCOLAR - NÍVEL FUNDAMENTAL,553,0,12351.76,0.00,43403.25,41016.71,14738.30,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,7,"SECRETARIA DE EDUCAÇÃO, DESPORTO E LAZER",1,FUNDO DA EDUCAÇÃO - NÃO COMPUTADOS MDE,SCE,1.1111190200000004E19,BANCO DO BRASIL C/C PNATE INFANTIL,A,8,S,P,F,1084,PNATE - PROGRAMA NACIONAL DE TRANSPORTE ESCOLAR - NÍVEL INFANTIL,500,0,6972.02,0.00,5695.13,12667.15,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,7,"SECRETARIA DE EDUCAÇÃO, DESPORTO E LAZER",1,FUNDO DA EDUCAÇÃO - NÃO COMPUTADOS MDE,SCE,1.1111190200000004E19,BANCO DO BRASIL C/C PNATE MEDIO,A,8,S,P,F,1085,PNATE - PROGRAMA NACIONAL DE TRANSPORTE ESCOLAR - NÍVEL MÉDIO,553,0,0.63,0.00,7343.62,6728.56,615.69,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,7,"SECRETARIA DE EDUCAÇÃO, DESPORTO E LAZER",1,FUNDO DA EDUCAÇÃO - NÃO COMPUTADOS MDE,SCE,1.1111190200000004E19,BANCO DO BRASIL C/C PNAE FUNDAMENTAL,A,8,S,P,F,1006,PNAE - PROGRAMA NACIONAL DE ALIMENTAÇÃO ESCOLAR - NÍVEL FUNDAMENTAL,552,0,2125.31,0.00,23250.66,25316.80,59.17,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,7,"SECRETARIA DE EDUCAÇÃO, DESPORTO E LAZER",1,FUNDO DA EDUCAÇÃO - NÃO COMPUTADOS MDE,SCE,1.1111190200000004E19,BANCO DO BRASIL C/C PNAE MÉDIO,A,8,S,P,F,1083,PNAE - PROGRAMA NACIONAL DE ALIMENTAÇÃO ESCOLAR - NÍVEL MÉDIO,552,0,1.42,0.00,0.61,0.00,2.03,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,7,"SECRETARIA DE EDUCAÇÃO, DESPORTO E LAZER",1,FUNDO DA EDUCAÇÃO - NÃO COMPUTADOS MDE,SCE,1.1111190200000004E19,BANCO DO BRASIL C/C PNAE INFANTIL,A,8,S,P,F,1076,PNAE - PROGRAMA NACIONAL DE ALIMENTAÇÃO ESCOLAR - NÍVEL PRÉ ESCOLA,500,0,2449.57,0.00,9751.12,12200.69,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,7,"SECRETARIA DE EDUCAÇÃO, DESPORTO E LAZER",1,FUNDO DA EDUCAÇÃO - NÃO COMPUTADOS MDE,SCE,1.1111190200000004E19,BANCO DO BRASIL C/C PNAE EJA,A,8,S,P,F,1203,PNAE - PROGRAMA NACIONAL DE ALIMENTAÇÃO ESCOLAR - NÍVEL EDUCAÇÃO DE JOVENS E ADU,552,0,3.26,0.00,1.42,0.00,4.68,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,7,"SECRETARIA DE EDUCAÇÃO, DESPORTO E LAZER",1,FUNDO DA EDUCAÇÃO - NÃO COMPUTADOS MDE,SCE,1.1111190200000004E19,BANCO DO BRASIL C/C PNAE AEE ESPECIAL,A,8,S,P,F,1202,PNAE - PROGRAMA NACIONAL DE ALIMENTAÇÃO ESCOLAR - NÍVEL ESPECIAL,552,0,249.30,0.00,1272.00,829.07,692.23,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,7,"SECRETARIA DE EDUCAÇÃO, DESPORTO E LAZER",6,FUNDO DA EDUCAÇÃO - FUNDEB,SCE,1.1111190200000012E19,BANCO DO BRASIL C/C FME FUNDEB,A,8,S,P,F,31,FUNDEB - FUNDO DE DESENVOLVIMENTO DA EDUCAÇÃO BÁSICA,540,0,0.00,0.00,5651639.71,5651639.71,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,6,SECRETARIA DE SAÚDE E ASSISTÊNCIA SOCIAL,5,FUNDO DA ASSISTÊNCIA SOCIAL - REC. UNIAO,SCS,1.1111190200000012E19,BANCO DO BRASIL C/C MAC FNAS,A,8,S,P,F,1010,PTMC - PROGRAMA DE TRANSIÇÃO DE MÉDIA COMPLEXIDADE,660,0,0.00,0.00,519.62,519.62,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,6,SECRETARIA DE SAÚDE E ASSISTÊNCIA SOCIAL,5,FUNDO DA ASSISTÊNCIA SOCIAL - REC. UNIAO,SCS,1.1111190200000014E19,BANCO DO BRASIL C/C AÇÕES DO COVID NO SUAS,A,8,S,P,F,1238,AÇÕES DO COVID NO SUAS - PORTARIA 369,660,0,9.81,0.00,9.81,9.81,9.81,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,7,"SECRETARIA DE EDUCAÇÃO, DESPORTO E LAZER",1,FUNDO DA EDUCAÇÃO - NÃO COMPUTADOS MDE,SCE,1.1111190200000014E19,BANCO DO BRASIL C/C PNAE CRECHE,A,8,S,P,F,1076,PNAE - PROGRAMA NACIONAL DE ALIMENTAÇÃO ESCOLAR - NÍVEL PRÉ ESCOLA,552,0,0.00,0.00,9191.94,9133.31,58.63,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,6,SECRETARIA DE SAÚDE E ASSISTÊNCIA SOCIAL,5,FUNDO DA ASSISTÊNCIA SOCIAL - REC. UNIAO,SCS,1.1111190200000014E19,BANCO DO BRASIL C/C PSB CALAMIDADE,A,8,S,P,F,1249,PSE/PSB EXTRAORDINÁRIO CALAMIDADE PÚBLICA,660,0,0.00,0.00,158422.00,158422.00,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,6,SECRETARIA DE SAÚDE E ASSISTÊNCIA SOCIAL,5,FUNDO DA ASSISTÊNCIA SOCIAL - REC. UNIAO,SCS,1.1111190200000014E19,BANCO DO BRASIL C/C PSE CALAMIDADE,A,8,S,P,F,1249,PSE/PSB EXTRAORDINÁRIO CALAMIDADE PÚBLICA,660,0,0.00,0.00,178.83,178.83,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,,,,,,1.11111903E19,CAIXA ECONÔMICA FEDERAL,S,7,N,P,P,,,0,0,0.00,0.00,5953547.83,5949813.86,3733.97,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111903E19,CAIXA C/C MOVIMENTO,A,8,S,P,F,1,RECURSO LIVRE,500,0,0.00,0.00,1879184.34,1879184.34,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,7,"SECRETARIA DE EDUCAÇÃO, DESPORTO E LAZER",1,FUNDO DA EDUCAÇÃO - NÃO COMPUTADOS MDE,SCE,1.1111190300000002E19,CAIXA C/C SALARIO EDUCAÇÃO,A,8,S,P,F,1009,SALARIO EDUCACAO,550,0,0.00,0.00,1173730.35,1173730.35,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,6,SECRETARIA DE SAÚDE E ASSISTÊNCIA SOCIAL,3,FUNDO DA SAUDE - RECURSOS DA UNIAO,SCS,1.1111190300000012E19,CAIXA C/C CUSTEIO SUS - MAC,A,8,S,P,F,4501,CUSTEIO - ATENÇÃO DE MÉDIA E ALTA COMPLEXIDADE AMBULATORIAL E HOSPITALAR,659,0,0.00,0.00,37189.38,37189.38,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,6,SECRETARIA DE SAÚDE E ASSISTÊNCIA SOCIAL,3,FUNDO DA SAUDE - RECURSOS DA UNIAO,SCS,1.1111190300000012E19,CAIXA C/C SAÚDE BUCAL - ESTRUTURAÇÃO,A,8,S,P,F,4505,INVESTIMENTOS - ATENÇÃO BÁSICA,601,0,0.00,0.00,1990.00,1990.00,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,6,SECRETARIA DE SAÚDE E ASSISTÊNCIA SOCIAL,3,FUNDO DA SAUDE - RECURSOS DA UNIAO,SCS,1.1111190300000012E19,CAIXA C/C EDUCAÇÃO EM SAÚDE,A,8,S,P,F,4504,CUSTEIO - GESTÃO DO SUS,622,0,0.00,0.00,5961.56,5961.56,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,6,SECRETARIA DE SAÚDE E ASSISTÊNCIA SOCIAL,3,FUNDO DA SAUDE - RECURSOS DA UNIAO,SCS,1.1111190300000014E19,CAIXA C/C CUSTEIO SUS - ESF/PACS,A,8,S,P,F,4500,CUSTEIO - ATENÇÃO BÁSICA,600,0,0.00,0.00,761008.73,761008.73,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,6,SECRETARIA DE SAÚDE E ASSISTÊNCIA SOCIAL,3,FUNDO DA SAUDE - RECURSOS DA UNIAO,SCS,1.1111190300000014E19,CAIXA C/C CUSTEIO SUS - PMAQ,A,8,S,P,F,4500,CUSTEIO - ATENÇÃO BÁSICA,600,0,0.00,0.00,56524.46,56524.46,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,6,SECRETARIA DE SAÚDE E ASSISTÊNCIA SOCIAL,3,FUNDO DA SAUDE - RECURSOS DA UNIAO,SCS,1.1111190300000014E19,CAIXA C/C CUSTEIO SUS - VIGILÂNCIA EM SAÚDE,A,8,S,P,F,4502,CUSTEIO - VIGILÂNCIA EM SAÚDE,600,0,0.00,0.00,86524.09,86524.09,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,6,SECRETARIA DE SAÚDE E ASSISTÊNCIA SOCIAL,3,FUNDO DA SAUDE - RECURSOS DA UNIAO,SCS,1.1111190300000014E19,CAIXA C/C CUSTEIO SUS - ASSISTÊNCIA FARMACÊUTICA,A,8,S,P,F,4503,CUSTEIO - ASSISTÊNCIA FARMACÊUTICA,622,0,0.00,0.00,45272.44,45272.44,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,6,SECRETARIA DE SAÚDE E ASSISTÊNCIA SOCIAL,3,FUNDO DA SAUDE - RECURSOS DA UNIAO,SCS,1.1111190300000014E19,CAIXA C/C INCREMENTO TEMPORÁRIO APS,A,8,S,P,F,4500,CUSTEIO - ATENÇÃO BÁSICA,600,3110,0.00,0.00,791245.81,791245.81,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,6,SECRETARIA DE SAÚDE E ASSISTÊNCIA SOCIAL,3,FUNDO DA SAUDE - RECURSOS DA UNIAO,SCS,1.1111190300000014E19,CAIXA C/C CUSTEIO SUS - PREVINE BRASIL,A,8,S,P,F,4500,CUSTEIO - ATENÇÃO BÁSICA,600,0,0.00,0.00,2397.20,2397.20,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,6,SECRETARIA DE SAÚDE E ASSISTÊNCIA SOCIAL,3,FUNDO DA SAUDE - RECURSOS DA UNIAO,SCS,1.1111190300000014E19,CAIXA C/C CUSTEIO SUS - INFORMATIZAÇÃO UBS,A,8,S,P,F,4500,CUSTEIO - ATENÇÃO BÁSICA,600,0,0.00,0.00,50820.56,50820.56,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,1.1111190300000014E19,CAIXA C/C CESSÃO ONEROSA PRÉ SAL - LEI Nº 13885/2019,A,8,S,P,F,1236,CESSÃO ONEROSA PRÉ SAL - LEI Nº 13885/2019.,899,0,0.00,0.00,407577.56,407577.56,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,7,"SECRETARIA DE EDUCAÇÃO, DESPORTO E LAZER",3,DEPARTAMENTO DE DESPORTO E LAZER,SCE,1.1111190300000014E19,CAIXA C/C QUADRA ESPORTIVA - BAIRRO UNIÃO,A,8,S,P,F,1241,QUADRA ESPORTIVA - BAIRRO UNIÃO,700,0,0.00,0.00,303193.48,303193.48,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,5,SECRETARIA DE OBRAS PÚBLICAS E TRÂNSITO,3,RECURSOS DA UNIAO,PRM,1.1111190300000014E19,CAIXA C/C PAVIMENTAÇÃO NOVO HORIZONTE - TRECHO I,A,8,S,P,F,1242,PAVIMENTAÇÃO LOTEAMENTO NOVO HORIZONTE - TRECHO I,700,0,0.00,0.00,155843.17,155843.17,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,5,SECRETARIA DE OBRAS PÚBLICAS E TRÂNSITO,3,RECURSOS DA UNIAO,PRM,1.1111190300000014E19,CAIXA C/C PAVIMENTAÇÃO NOVO HORIZONTE - TRECHO II,A,8,S,P,F,1243,PAVIMENTAÇÃO LOTEAMENTO NOVO HORIZONTE - TRECHO II,700,0,0.00,0.00,20572.19,20572.19,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,6,SECRETARIA DE SAÚDE E ASSISTÊNCIA SOCIAL,3,FUNDO DA SAUDE - RECURSOS DA UNIAO,SCS,1.1111190300000014E19,CAIXA C/C CUSTEIO SUS - SAÚDE NA ESCOLA,A,8,S,P,F,4500,CUSTEIO - ATENÇÃO BÁSICA,600,0,0.00,0.00,16602.30,16602.30,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,6,SECRETARIA DE SAÚDE E ASSISTÊNCIA SOCIAL,3,FUNDO DA SAUDE - RECURSOS DA UNIAO,SCS,1.1111190300000014E19,CAIXA C/C EQUIPAMENTOS - ESTRUTURAÇÃO AB,A,8,S,P,F,4505,INVESTIMENTOS - ATENÇÃO BÁSICA,601,0,0.00,0.00,96068.36,96068.36,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,6,SECRETARIA DE SAÚDE E ASSISTÊNCIA SOCIAL,3,FUNDO DA SAUDE - RECURSOS DA UNIAO,SCS,1.1111190300000014E19,CAIXA C/C CUSTEIO SUS - CORONAVÍRUS SCTIE,A,8,S,P,F,4503,CUSTEIO - ASSISTÊNCIA FARMACÊUTICA,602,0,0.00,0.00,3452.67,3452.67,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,6,SECRETARIA DE SAÚDE E ASSISTÊNCIA SOCIAL,3,FUNDO DA SAUDE - RECURSOS DA UNIAO,SCS,1.1111190300000014E19,CAIXA C/C COVID19 - PÓS,A,8,S,P,F,4511,OUTRAS TRANSFERÊNCIAS FUNDO A FUNDO,602,0,0.00,0.00,50655.21,50655.21,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,7,"SECRETARIA DE EDUCAÇÃO, DESPORTO E LAZER",3,DEPARTAMENTO DE DESPORTO E LAZER,SCE,1.1111190300000014E19,CAIXA C/C CONTRAPARTIDA PARQUE INFANTIL,A,8,S,P,F,1,RECURSO LIVRE,501,0,0.00,0.00,3733.97,0.00,3733.97,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,6,SECRETARIA DE SAÚDE E ASSISTÊNCIA SOCIAL,3,FUNDO DA SAUDE - RECURSOS DA UNIAO,SCS,1.1111190300000014E19,CAIXA C/C CUSTEIO SUS - IAF,A,8,S,P,F,4500,CUSTEIO - ATENÇÃO BÁSICA,600,0,0.00,0.00,4000.00,4000.00,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,,,,,,1.11111904E19,BANCO COOPERATIVO SICREDI,S,7,N,P,P,,,0,0,17.52,0.00,3141709.99,3141603.39,124.12,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,1.1111190400000004E19,SICREDI C/C MOVIMENTO,A,8,S,P,F,1,RECURSO LIVRE,500,0,17.52,0.00,3141709.99,3141603.39,124.12,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,,,,,,1.11111905E19,BANCO COOPERATIVO CRESOL,S,7,N,P,P,,,0,0,0.00,0.00,250000.00,250000.00,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,1.1111190500000014E19,CRESOL C/C MOVIMENTO,A,8,S,P,F,1,RECURSO LIVRE,500,0,0.00,0.00,250000.00,250000.00,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,,,,,,1.11111906E19,BANCO COOPERATIVO SICOOB,S,7,N,P,P,,,0,0,0.00,0.00,250050.00,250050.00,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,1.1111190600000014E19,SICOOB C/C MOVIMENTO,A,8,S,P,F,1,RECURSO LIVRE,0,0,0.00,0.00,250050.00,250050.00,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,,,,,,1.11111912E19,BANCO DO ESTADO DO RIO GRANDE DO SUL,S,7,N,P,P,,,0,0,15178.59,0.00,77150465.44,77145162.78,20481.25,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111912E19,BANRISUL C/C TRIBUTOS,A,8,S,P,F,1,RECURSO LIVRE,500,0,0.00,0.00,1547442.18,1547442.18,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,1.11111912E19,BANRISUL C/C MOVIMENTO LIVRE,A,8,S,P,F,1,RECURSO LIVRE,500,0,0.00,69252.37,44332077.61,44336651.32,0.00,73826.08
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,7,"SECRETARIA DE EDUCAÇÃO, DESPORTO E LAZER",2,FUNDO DA EDUCAÇÃO - MDE,SCE,1.11111912E19,BANRISUL C/C EDUCACAO,A,8,S,P,F,20,MDE - MANUTENCÃO E DESENVOLVIMENTO DO ENSINO,500,0,0.00,0.00,6450569.57,6450569.57,0.00,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,1.11111912E19,BANRISUL C/C MOVIMENTO LIVRE - EXTRA,A,8,S,P,F,8001,EXTRA ORÇAMENTÁRIO - EXECUTIVO,899,0,70408.64,0.00,1085067.50,1073244.39,82231.75,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,9,FUNDO DE APOSENTADORIA E PENSÃO - FAPS,1,FUNDO DE APOSENTADORIA E PENSÃO - FAPS,RPP,1.11111912E19,BANRISUL C/C INATIVOS - EXTRA,A,8,S,P,F,8003,EXTRA ORÇAMENTÁRIO - RPPS,869,1111,13930.83,0.00,425325.81,430360.98,8895.66,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,7,"SECRETARIA DE EDUCAÇÃO, DESPORTO E LAZER",1,FUNDO DA EDUCAÇÃO - NÃO COMPUTADOS MDE,SCE,1.11111912E19,BANRISUL C/C SALARIO EDUCACAO,A,8,S,P,F,1009,SALARIO EDUCACAO,550,0,0.00,0.00,350307.92,350307.92,0.00,0.00