﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2019,12,101,IJUÍ,88328,DEP. MUNICIPAL DE ENERGIA DE IJUÍ - DEMEI GERAÇÃO,208140,0,,0,,,10000000000000000000,Receitas Correntes,S,1,,,000,Não se Aplica,1896000.00,1955271.33
2019,12,101,IJUÍ,88328,DEP. MUNICIPAL DE ENERGIA DE IJUÍ - DEMEI GERAÇÃO,208140,0,,0,,,13000000000000000000,Receita Patrimonial,S,2,,,000,Não se Aplica,6000.00,57282.51
2019,12,101,IJUÍ,88328,DEP. MUNICIPAL DE ENERGIA DE IJUÍ - DEMEI GERAÇÃO,208140,0,,0,,,13200000000000000000,Valores Mobiliarios,S,3,,,000,Não se Aplica,6000.00,57282.51
2019,12,101,IJUÍ,88328,DEP. MUNICIPAL DE ENERGIA DE IJUÍ - DEMEI GERAÇÃO,208140,0,,0,,,13210000000000000000,Juros e Correcoes Monetarias,S,4,,,000,Não se Aplica,6000.00,57282.51
2019,12,101,IJUÍ,88328,DEP. MUNICIPAL DE ENERGIA DE IJUÍ - DEMEI GERAÇÃO,208140,0,,0,,,13210010000000000000,Remuneracao de Depositos Bancarios,S,6,,,000,Não se Aplica,6000.00,57282.51
2019,12,101,IJUÍ,88328,DEP. MUNICIPAL DE ENERGIA DE IJUÍ - DEMEI GERAÇÃO,208140,0,,0,,,13210011000000000000,Remuneracao de Depositos Bancarios - Principal,S,7,,,000,Não se Aplica,6000.00,57282.51
2019,12,101,IJUÍ,88328,DEP. MUNICIPAL DE ENERGIA DE IJUÍ - DEMEI GERAÇÃO,208140,0,,0,,,13210011020000000000,Remuneracao de Depositos de Recursos Nao Vinculados - Principal,S,8,,,000,Não se Aplica,6000.00,57282.51
2019,12,101,IJUÍ,88328,DEP. MUNICIPAL DE ENERGIA DE IJUÍ - DEMEI GERAÇÃO,208140,0,,0,,,13210011029900000000,Remuneracao de Outros Depositos  Bancarios de Recursos Nao Vinculados - Principal,S,9,,,000,Não se Aplica,6000.00,57282.51
2019,12,101,IJUÍ,88328,DEP. MUNICIPAL DE ENERGIA DE IJUÍ - DEMEI GERAÇÃO,208140,19,Dep.Mun.de Energia de Ijui-DEMEI Geracao,1,Coordenadoria Geral,ATE,13210011029913000000,R.A.F. Rec. DEMEI Geracao,A,10,400,Recurso Livre - Administracao Indireta Municipal (inclusive RPPS instituido como,000,Não se Aplica,6000.00,57282.51
2019,12,101,IJUÍ,88328,DEP. MUNICIPAL DE ENERGIA DE IJUÍ - DEMEI GERAÇÃO,208140,0,,0,,,15000000000000000000,Receita Industrial,S,2,,,000,Não se Aplica,1890000.00,1897988.82
2019,12,101,IJUÍ,88328,DEP. MUNICIPAL DE ENERGIA DE IJUÍ - DEMEI GERAÇÃO,208140,0,,0,,,15000010000000000000,Receita Industrial,S,6,,,000,Não se Aplica,1890000.00,1897988.82
2019,12,101,IJUÍ,88328,DEP. MUNICIPAL DE ENERGIA DE IJUÍ - DEMEI GERAÇÃO,208140,0,,0,,,15000011000000000000,Receita Industrial - Principal,S,7,,,000,Não se Aplica,1890000.00,1896970.28
2019,12,101,IJUÍ,88328,DEP. MUNICIPAL DE ENERGIA DE IJUÍ - DEMEI GERAÇÃO,208140,19,Dep.Mun.de Energia de Ijui-DEMEI Geracao,1,Coordenadoria Geral,ATE,15000011020000000000,Receita de Producao de Energia - Demei Geracao,A,8,400,Recurso Livre - Administracao Indireta Municipal (inclusive RPPS instituido como,000,Não se Aplica,1890000.00,1896970.28
2019,12,101,IJUÍ,88328,DEP. MUNICIPAL DE ENERGIA DE IJUÍ - DEMEI GERAÇÃO,208140,0,,0,,,15000012000000000000,Receita Industrial - Multas e Juros de Mora,S,7,,,000,Não se Aplica,0.00,1018.54
2019,12,101,IJUÍ,88328,DEP. MUNICIPAL DE ENERGIA DE IJUÍ - DEMEI GERAÇÃO,208140,19,Dep.Mun.de Energia de Ijui-DEMEI Geracao,1,Coordenadoria Geral,ATE,15000012010000000000,Rec. de Producao de Energia - Multa e Juros,A,8,400,Recurso Livre - Administracao Indireta Municipal (inclusive RPPS instituido como,000,Não se Aplica,0.00,1018.54
2019,12,101,IJUÍ,88328,DEP. MUNICIPAL DE ENERGIA DE IJUÍ - DEMEI GERAÇÃO,208140,0,,0,,,20000000000000000000,Receitas de Capital,S,1,,,000,Não se Aplica,2600.00,0.00
2019,12,101,IJUÍ,88328,DEP. MUNICIPAL DE ENERGIA DE IJUÍ - DEMEI GERAÇÃO,208140,0,,0,,,21000000000000000000,Operacoes de Credito,S,2,,,000,Não se Aplica,100.00,0.00
2019,12,101,IJUÍ,88328,DEP. MUNICIPAL DE ENERGIA DE IJUÍ - DEMEI GERAÇÃO,208140,0,,0,,,21100000000000000000,Operacoes de Credito - Mercado Interno,S,3,,,000,Não se Aplica,100.00,0.00
2019,12,101,IJUÍ,88328,DEP. MUNICIPAL DE ENERGIA DE IJUÍ - DEMEI GERAÇÃO,208140,0,,0,,,21190000000000000000,Outras Operacoes de Credito - Mercado Interno,S,4,,,000,Não se Aplica,100.00,0.00
2019,12,101,IJUÍ,88328,DEP. MUNICIPAL DE ENERGIA DE IJUÍ - DEMEI GERAÇÃO,208140,0,,0,,,21190010000000000000,Outras Operacoes de Credito - Mercado Interno,S,6,,,000,Não se Aplica,100.00,0.00
2019,12,101,IJUÍ,88328,DEP. MUNICIPAL DE ENERGIA DE IJUÍ - DEMEI GERAÇÃO,208140,0,,0,,,21190011000000000000,Outras Operacoes de Credito - Mercado Interno - Principal,S,7,,,000,Não se Aplica,100.00,0.00
2019,12,101,IJUÍ,88328,DEP. MUNICIPAL DE ENERGIA DE IJUÍ - DEMEI GERAÇÃO,208140,0,,0,,,21190011020000000000,Outras Operacoes de Credito Interno - Adm. Indireta,S,8,,,000,Não se Aplica,100.00,0.00
2019,12,101,IJUÍ,88328,DEP. MUNICIPAL DE ENERGIA DE IJUÍ - DEMEI GERAÇÃO,208140,0,,0,,,21190011020100000000,Outras Op. de Cred. Interno - Demei,S,9,,,000,Não se Aplica,100.00,0.00
2019,12,101,IJUÍ,88328,DEP. MUNICIPAL DE ENERGIA DE IJUÍ - DEMEI GERAÇÃO,208140,19,Dep.Mun.de Energia de Ijui-DEMEI Geracao,1,Coordenadoria Geral,ATE,21190011020101000000,Op. Cr. Merc. Inter. Demei - Geracao,A,10,400,Recurso Livre - Administracao Indireta Municipal (inclusive RPPS instituido como,000,Não se Aplica,100.00,0.00
2019,12,101,IJUÍ,88328,DEP. MUNICIPAL DE ENERGIA DE IJUÍ - DEMEI GERAÇÃO,208140,0,,0,,,22000000000000000000,Alienacao de Bens,S,2,,,000,Não se Aplica,2500.00,0.00
2019,12,101,IJUÍ,88328,DEP. MUNICIPAL DE ENERGIA DE IJUÍ - DEMEI GERAÇÃO,208140,0,,0,,,22100000000000000000,Alienacao de Bens Moveis,S,3,,,000,Não se Aplica,2500.00,0.00
2019,12,101,IJUÍ,88328,DEP. MUNICIPAL DE ENERGIA DE IJUÍ - DEMEI GERAÇÃO,208140,0,,0,,,22130000000000000000,Alienacao de Bens Moveis e Semoventes,S,4,,,000,Não se Aplica,2500.00,0.00
2019,12,101,IJUÍ,88328,DEP. MUNICIPAL DE ENERGIA DE IJUÍ - DEMEI GERAÇÃO,208140,0,,0,,,22130010000000000000,Alienacao de Bens Moveis e Semoventes,S,6,,,000,Não se Aplica,2500.00,0.00
2019,12,101,IJUÍ,88328,DEP. MUNICIPAL DE ENERGIA DE IJUÍ - DEMEI GERAÇÃO,208140,0,,0,,,22130011000000000000,Alienacao de Bens Moveis e Semoventes - Principal,S,7,,,000,Não se Aplica,2500.00,0.00
2019,12,101,IJUÍ,88328,DEP. MUNICIPAL DE ENERGIA DE IJUÍ - DEMEI GERAÇÃO,208140,0,,0,,,22130011020000000000,Alienacao de Bens Moveis e Semoventes - Principal - Exceto RPPS,S,8,,,000,Não se Aplica,2500.00,0.00
2019,12,101,IJUÍ,88328,DEP. MUNICIPAL DE ENERGIA DE IJUÍ - DEMEI GERAÇÃO,208140,19,Dep.Mun.de Energia de Ijui-DEMEI Geracao,1,Coordenadoria Geral,ATE,22130011020400000000,Alienacao de Equipamentos - Demei Geracao,A,9,5005,Alienacao de Ativos Demei,000,Não se Aplica,2500.00,0.00
