﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,20893259.00,19725189.53
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,11000000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,839972.00,939045.11
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,11100000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,741650.00,879538.79
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,11120000000000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,521150.00,676348.31
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,11120200000000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,98000.00,108200.65
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200010000000000,IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,58800.00,64920.19
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200020000000000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,24500.00,27052.19
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200030000000000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,14700.00,16228.27
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,11120400000000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,367500.00,468439.85
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,11120431000000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,367500.00,468439.85
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,11120431010000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,333900.00,402534.73
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010100000000,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,200340.00,241520.82
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010200000000,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,MDE,000,Não se Aplica,83475.00,100633.68
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010300000000,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,ASPS,000,Não se Aplica,50085.00,60380.23
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,11120431030000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGOS PELO RPPS,S,7,,,000,Não se Aplica,11550.00,44672.37
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431030100000000,IRRF - INATIVOS PAGOS PELO RPPS - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,6930.00,26803.44
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431030200000000,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,8,20,MDE,000,Não se Aplica,2887.50,11168.08
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431030300000000,IRRF - INATIVOS PAGOS PELO RPPS - ASPS,A,8,40,ASPS,000,Não se Aplica,1732.50,6700.85
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,11120431050000000000,IRRF - PENSONISTAS PAGOS COM RECURSOS DO RPPS,S,7,,,000,Não se Aplica,11550.00,17891.73
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431050100000000,IRRF - PENSONISTAS PAGOS COM RECURSOS DO RPPS - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,6930.00,10735.03
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431050200000000,IRRF - PENSONISTAS PAGOS COM RECURSOS DO RPPS - MDE,A,8,20,MDE,000,Não se Aplica,2887.50,4472.92
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431050300000000,IRRF - PENSONISTAS PAGOS COM RECURSOS DO RPPS - ASPS,A,8,40,ASPS,000,Não se Aplica,1732.50,2683.78
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,11120431060000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,10500.00,3341.02
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060100000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,6300.00,2004.59
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060200000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- MDE,A,8,20,MDE,000,Não se Aplica,2625.00,835.39
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060300000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- ASPS,A,8,40,ASPS,000,Não se Aplica,1575.00,501.04
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,11120800000000000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS",S,5,,,000,Não se Aplica,55650.00,99707.81
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800010000000000,ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,33390.00,59824.69
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800020000000000,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,13912.50,24927.01
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800030000000000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,8347.50,14956.11
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,11130000000000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,220500.00,203190.48
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,11130500000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,220500.00,203190.48
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,11130501000000000000,IMPOSTO S/SERVICOS QUALQUER NATUREZA,S,6,,,000,Não se Aplica,220500.00,203190.48
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501010000000000,ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,132300.00,121914.38
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501020000000000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,55125.00,50798.59
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501030000000000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,33075.00,30477.51
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,11200000000000000000,TAXAS,S,3,,,000,Não se Aplica,97272.00,59506.32
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,11210000000000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,65415.00,29790.98
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212100000000000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1015,Meio Ambiente,000,Não se Aplica,44100.00,16257.36
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212500000000000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDUSTRIAS E PRESTADORA DE SERVICOS",A,5,1,Recurso Livre,000,Não se Aplica,5512.50,5287.92
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212900000000000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Recurso Livre,000,Não se Aplica,5250.00,1913.19
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213000000000000000,TAXA DE AUTORIZACAO DE FUNCIONAMENTO DE TRANSPORTE,A,5,1,Recurso Livre,000,Não se Aplica,1050.00,0.00
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213100000000000000,TAXA DE UTILIZACAO DE AREA DE DOMINIO PUBLICO,A,5,1,Recurso Livre,000,Não se Aplica,1050.00,0.00
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213200000000000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,Recurso Livre,000,Não se Aplica,2100.00,1830.37
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213500000000000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,Recurso Livre,000,Não se Aplica,2100.00,1473.37
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,11219900000000000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,,,000,Não se Aplica,4252.50,3028.77
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11219900010000000000,TAXA FISC/VISTORIA ESTAB QUALQ NATUR,A,7,1,Recurso Livre,000,Não se Aplica,4252.50,3028.77
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,11220000000000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,31857.00,29715.34
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229000000000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,18112.50,19488.43
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,11229900000000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,13744.50,10226.91
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900040000000000,TAXA DE EMISSOES DE CERTIDOES,A,7,1,Recurso Livre,000,Não se Aplica,0.00,507.35
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900060000000000,TAXA DE CONSERVACAO DE VIAS URBANAS,A,7,1,Recurso Livre,000,Não se Aplica,8452.50,8120.14
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900070000000000,TAXA EXPEDIENTE SERV. DIVERSOS,A,7,1,Recurso Livre,000,Não se Aplica,5292.00,1599.42
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,11300000000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,1050.00,0.00
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11300400000000000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,Recurso Livre,000,Não se Aplica,1050.00,0.00
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,12000000000000000000,RECEITAS DE CONTRIBUICOES,S,2,,,000,Não se Aplica,621000.00,574678.27
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,12100000000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,537000.00,461373.41
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,12102900000000000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME PROPRIO,S,5,,,000,Não se Aplica,537000.00,461373.41
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENTADORIAS E PENSOES,RPP,12102907000000000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,526500.00,455769.42
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENTADORIAS E PENSOES,RPP,12102909000000000000,CONTRIBUICAO DE SERVIDOR INATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,10000.00,5603.99
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENTADORIAS E PENSOES,RPP,12102911000000000000,CONTRIBUICAO DE PENSIONISTA CIVIL,A,6,50,RPPS,000,Não se Aplica,500.00,0.00
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12300000000000000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,3,1020,Iluminacao Publica,000,Não se Aplica,84000.00,113304.86
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,1084125.00,1300005.38
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,13100000000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,1050.00,494.96
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13120000000000000000,ARRENDAMENTOS,A,4,1,Recurso Livre,000,Não se Aplica,1050.00,494.96
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,13200000000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,1083075.00,1299510.42
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,13250000000000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,33075.00,257535.84
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,13250100000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,1575.00,54005.27
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,13250103000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDO SAUDE,S,6,,,000,Não se Aplica,0.00,15633.80
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103020000000000,Rendimentos conta ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,5938.32
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103030000000000,Rendimentos conta  Atencao Basica banco do Brasil,A,7,4510,PAB Fixo,000,Não se Aplica,0.00,1682.67
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103040000000000,Rendimentos recurso vinculado Farmacia Basica,A,7,4770,Farmacia Basica - Fixa,000,Não se Aplica,0.00,1013.76
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103050000000000,Rendimentos conta recurso vinculado Vigilancia Sanitaria,A,7,4710,Teto Financeiro da Vigilancia em Saude,000,Não se Aplica,0.00,4562.19
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103060000000000,Remuneracao da conta recurso vinculado FMS Investimento,A,7,4929,Academias da Saude - Construcao e Custeio,000,Não se Aplica,0.00,167.64
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103070000000000,Remuneracao conta recurso vinculado Banrisul Consulta Popular,A,7,4232,Consulta Popular - Aquisis Equipamentos - UBS,000,Não se Aplica,0.00,63.45
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103080000000000,Remuneracao conta PSF,A,7,4090,PSF - Programa Saude da Familia (Estadual),000,Não se Aplica,0.00,407.30
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103090000000000,Remuneracao conta recurso vinculado PSF INVESTIMENTO,A,7,4265,PSF - Consulta Pop - Aquis equip,000,Não se Aplica,0.00,860.89
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103100000000000,Rendimentos conta  Barinsul Atencao Basica,A,7,4011,Incentivo a Atencao Basica,000,Não se Aplica,0.00,149.85
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103110000000000,Rendimentos conta recurso vinculado PSF saude do homem.,A,7,4090,PSF - Programa Saude da Familia (Estadual),000,Não se Aplica,0.00,787.73
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,13250107000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,S,6,,,000,Não se Aplica,0.00,5070.00
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250107010000000000,Remuneracao Recurso Vinculado FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,5070.00
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,13250111000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,0.00,4722.04
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111010000000000,Rendimentos Recursos Vinculdos MDE,A,7,20,MDE,000,Não se Aplica,0.00,3693.20
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111020000000000,Rendimentos Recursos Vinculados - PNATE,A,7,1014,Transp. Escolar Uniao,000,Não se Aplica,0.00,139.36
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111030000000000,Rendimentos Recursos Vinculados SAL.EDUC,A,7,1005,Salario Educacao,000,Não se Aplica,0.00,509.77
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111040000000000,Rendimentos Recursos Vinculados Merenda Escolar,A,7,1002,Merenda Escolar,000,Não se Aplica,0.00,89.05
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111050000000000,Rendimentos Recursos Vinculados FNDE MOB,A,7,1202,Transf FNDE - Mobiliario,000,Não se Aplica,0.00,290.66
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,13250112000000000000,REC.REMUN.DEP.BANC.VINCUL. FMMA,S,6,,,000,Não se Aplica,0.00,3047.79
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250112010000000000,Rendimentos Recursos Vinculados FMMA,A,7,1015,Meio Ambiente,000,Não se Aplica,0.00,3047.79
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250113000000000000,REC.REMUN.DEP.BANC. PASSE LIVRE,A,6,1019,Passe Livre Estudantil,000,Não se Aplica,0.00,5.44
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,13250199000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,1575.00,25526.20
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199010000000000,REC REMUN DEP BANC OUTROS REC VINC - FEP,A,7,1105,FEP,000,Não se Aplica,1575.00,10590.21
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199070000000000,Rec.Remun.Dep.Bancarios Demais Rec. Alienacao,A,7,1001,Alienacao de Ativos - Recursos Livres,000,Não se Aplica,0.00,14935.99
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,13250200000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,31500.00,203530.57
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,A,6,1,Recurso Livre,000,Não se Aplica,31500.00,203530.57
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,13280000000000000000,REMUNERACAO DOS INVESTIMENTOS DO REGIME PROPRIO DE PREVIDENCIA SOCIAL,S,4,,,000,Não se Aplica,1050000.00,1041974.58
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENTADORIAS E PENSOES,RPP,13281000000000000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,A,5,50,RPPS,000,Não se Aplica,1050000.00,1041974.58
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,14000000000000000000,RECEITA AGROPECUARIA,S,2,,,000,Não se Aplica,5000.00,0.00
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,14900000000000000000,OUTRAS RECEITAS AGROPECUARIAS,A,3,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,15000000000000000000,RECEITA INDUSTRIAL,S,2,,,000,Não se Aplica,21000.00,0.00
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,15200000000000000000,RECEITA DA INDUSTRIA DE TRANSFORMACAO,S,3,,,000,Não se Aplica,21000.00,0.00
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,15209900000000000000,OUTRAS RECEITAS DA INDUSTRIA DE TRANSFORMACAO,A,5,1,Recurso Livre,000,Não se Aplica,21000.00,0.00
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,42000.00,5390.60
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,16000100000000000000,SERVICOS COMERCIAIS,S,5,,,000,Não se Aplica,3150.00,0.00
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000103000000000000,SERVICOS DE COMERCIALIZACAO E DISTRIBUICAO DE PRODUTOS AGROPECUARIOS,A,6,1015,Meio Ambiente,000,Não se Aplica,3150.00,0.00
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,16001300000000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,1050.00,0.00
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001304000000000000,SERVICOS DE EXPEDICAO DE CERTIFICADOS,A,6,1,Recurso Livre,000,Não se Aplica,1050.00,0.00
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16004500000000000000,SERVICOS DE PREPARACAO DA TERRA EM PROPRIEDADES PARTICULARES,A,5,1,Recurso Livre,000,Não se Aplica,15750.00,5390.60
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,16009900000000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,22050.00,0.00
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900010000000000,SERVICO DE MAQUINAS,A,7,1,Recurso Livre,000,Não se Aplica,21000.00,0.00
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900040000000000,SERVICOS RELATIVOS A EVENTOS EDUCACIONAIS,A,7,1,Recurso Livre,000,Não se Aplica,1050.00,0.00