﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,,,,,,100000000000000,ATIVO,S,1,N,P, ,,,2059105.63,0.00,43097536.17,42658843.45,2497798.35,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,,,,,,110000000000000,ATIVO CIRCULANTE,S,2,N,P, ,,,2024964.92,0.00,43097118.78,42655240.46,2466843.24,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,,,,,,111000000000000,CAIXA E EQUIVALENTES DE CAIXA,S,3,N,P, ,,,846677.94,0.00,25458162.80,25507952.58,796888.16,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,,,,,,111100000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL,S,4,N,P, ,,,846677.94,0.00,25458162.80,25507952.58,796888.16,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,,,,,,111110000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL - CONSOLIDACAO,S,5,N,P, ,,,846677.94,0.00,25458162.80,25507952.58,796888.16,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,111110100000000,CAIXA,A,6,S,P,F,,,277.74,0.00,982.10,1195.65,64.19,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,111110200000000,CONTA UNICA,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,,,,,,111110600000000,CONTA UNICA RPPS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,111110601000000,BANCOS CONTA MOVIMENTO - RPPS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,111110602000000,BANCOS CONTA MOVIMENTO - PLANO FINANCEIRO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,111110603000000,BANCOS CONTA MOVIMENTO - PLANO PREVIDENCIARIO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,111110604000000,BANCOS CONTA MOVIMENTO - TAXA DE ADMINISTRACAO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,,,,,,111111900000000,BANCOS CONTA MOVIMENTO - DEMAIS CONTAS,S,6,N,P, ,,,9722.31,0.00,17659779.59,17630742.34,38759.56,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,,,,,,111111902000000,BANCO DO BRASIL,S,7,N,P, ,,,9554.70,0.00,2925013.59,2896434.88,38133.41,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,111111902010000,BANCO DO BRASIL 10673-9,A,8,S,P,F,,,9554.70,0.00,2925013.59,2896434.88,38133.41,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,111111903000000,CAIXA ECONOMICA FEDERAL,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,,,,,,111111912000000,BANCO DO ESTADO DO RIO GRANDE DO SUL,S,7,N,P, ,,,167.61,0.00,14734766.00,14734307.46,626.15,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,111111912010000,BANCO DO ESTADO DO RIO GRANDE DO SUL  C/C 0603910-2,A,8,S,P,F,,,51.88,0.00,1565540.58,1565586.78,5.68,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,111111912020000,BANCO DO ESTADO DO RIO GRANDE DO SUL C/C 0616650-3,A,8,S,P,F,,,53.47,0.00,7448884.61,7448921.11,16.97,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,111111912030000,BANCO DO ESTADO DO RIO GRANDE DO SUL C/C 8606800-6,A,8,S,P,F,,,62.26,0.00,5720340.81,5719799.57,603.50,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,111111912040000,BANCO DO ESTADO DO RIO GRANDE DO SUL C/C 06.061665.1-1,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,111111912050000,BANRISUL APLICACAO MASTER CTA 0606039102,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,111111912060000,BANRISUL APLICACAO MASTER CTA 060616650-3,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,111111912070000,BANRISUL APLICACAO FINANCEIRA CTA 068606800-6,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,111111912080000,BANRISUL CONTA CORRENTE 06.179435.0-6,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,111111999000000,DEMAIS CONTAS BANCARIAS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,,,,,,111113000000000,REDE BANCARIA - ARRECADACAO,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,111113001000000,ARRECADACAO DIRETA,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,111113002000000,ARRECADACAO INDIRETA,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,,,,,,111115000000000,APLICACOES FINANCEIRAS DE LIQUIDEZ IMEDIATA,S,6,N,P, ,,,836677.89,0.00,7797401.11,7876014.59,758064.41,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,111115001000000,TITULOS PUBLICOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,111115002000000,POUPANCA,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,,,,,,111115003000000,FUNDOS DE INVESTIMENTO,S,7,N,P, ,,,836677.89,0.00,7797401.11,7876014.59,758064.41,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,111115003010000,BANCO DO ESTADO DO RIO GRANDE DO SUL  060603910-2,A,8,S,P,F,,,24292.11,0.00,717653.07,736476.81,5468.37,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,111115003020000,BANCO DO ESTADO DO RIO GRANDE DO SUL 060616650-3,A,8,S,P,F,,,140903.41,0.00,2925487.67,2974585.81,91805.27,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,111115003030000,BANDO DO ESTADO DO RIO GRANDE DO SUL 068606820-6,A,8,S,P,F,,,288482.02,0.00,2562654.48,2629744.22,221392.28,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,111115003040000,BANCO DO ESTADO DO RIO GRANDE DO SUL - APLICACAO FUNDO EXTRA 06061665.0-3,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,111115003050000,BANCO DO ESTADO DO RIO GRANDE DO SUL - 06.061665.0-3 APLIC. MASTER,A,8,S,P,F,,,157610.28,0.00,6305.59,163915.87,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,111115003060000,BANCO DO ESTADO DO RIO GRANDE DO SUL - 06.061665.0-3 - FUNDO SUPER,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,111115003070000,BANCO DO ESTADO DO RIO GRANDE DO SUL- 06.060391.0-2- APLIC. FUNDO EXTRA,A,8,S,P,F,,,0.42,0.00,0.00,0.00,0.42,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,111115003080000,BANCO DO ESTADO DO RIO GRANDE DO SUL  - 06.060391.0-2-APLIC. MASTER,A,8,S,P,F,,,0.42,0.00,0.00,0.00,0.42,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,111115003090000,BANCO DO ESTADO DO RIO GRANDE DO SUL-06.060391.0-2- FUNDO SOBERANO,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,111115003100000,BANCO DO ESTADO DO RIO GRAND DO SUL CBF GANHE MAIS,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,111115003110000,BANRISUL 06.860680.0-6 CDB PRE FIXADO,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,111115003120000,BANRISUL SOBERANO FI RF LP (CONCURSO 2015) 06.179435.0-6,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,111115003130000,BANRISUL FUNDO SUPER - 06.179435.0-6,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,111115003140000,BANRISUL MASTER FI - 06.060391.0-2,A,8,S,P,F,,,5629.13,0.00,307.90,25.29,5911.74,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,111115003150000,FUNDO DE INVEST RENDA FIXA BB - 10.673-9,A,8,S,P,F,,,845.38,0.00,80142.56,227.56,80760.38,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,111115003160000,BANRISUL FUNDO SOBERANO - 06.8606800.0-6,A,8,S,P,F,,,57133.77,0.00,3080.58,253.17,59961.18,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,111115003170000,BANRISUL FUNDO PREMIUM 06.8606800.0-6,A,8,S,P,F,,,161780.95,0.00,9442.15,785.86,170437.24,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,111115003180000,BB R FIXA 500,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,111115003190000,RF LP CORP 400M,A,8,S,P,F,,,0.00,0.00,1492327.11,1370000.00,122327.11,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,111115004000000,CDB,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,111115099000000,OUTRAS APLICACOES FINANCEIRAS DE LIQUIDEZ IMEDIATA,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,,,,,,111120000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,,,,,,111200000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA ESTRANGEIRA,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,,,,,,111210000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA ESTRANGEIRA - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,111210100000000,CAIXA,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,111210200000000,BANCOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,111210300000000,APLICACOES FINANCEIRAS DE LIQUIDEZ IMEDIATA,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,,,,,,112000000000000,CREDITOS A CURTO PRAZO,S,3,N,P, ,,,66.08,0.00,10314502.35,9672849.69,641718.74,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,,,,,,112100000000000,CREDITOS TRIBUTARIOS A RECEBER,S,4,N,P, ,,,99.08,0.00,0.00,0.00,99.08,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,,,,,,112110000000000,CREDITOS TRIBUTARIOS A RECEBER - CONSOLIDACAO,S,5,N,P, ,,,99.08,0.00,0.00,0.00,99.08,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,,,,,,112110100000000,IMPOSTOS,S,6,N,P, ,,,99.08,0.00,0.00,0.00,99.08,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,112110101000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,A,7,S,P,P,,,99.08,0.00,0.00,0.00,99.08,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,112110105000000,IPTU,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,112110106000000,ITBI,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,112110107000000,ISS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,112110108000000,ITR,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,112110199000000,OUTROS IMPOSTOS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,,,,,,112110200000000,TAXAS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,112110201000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,112110202000000,TAXAS PELA PRESTACAO DE SERVICOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,,,,,,112110300000000,CONTRIBUICOES DE MELHORIA,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,112110301000000,CONTRIBUICOES DE MELHORIA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,,,,,,112110400000000,DEMAIS CONTRIBUICOES,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,112110401000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,,,,,,112110500000000,CONTRIBUICOES PREVIDENCIARIAS A RECEBER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,112110502000000,CONTRIBUICOES DO RGPS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,112110599000000,OUTRAS CONTRIBUICOES PREVIDENCIARIAS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,112117000000000,CREDITOS TRIBUTARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,112117100000000,CREDITOS PREVIDENCIARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,,,,,,112120000000000,CREDITOS TRIBUTARIOS A RECEBER - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,,,,,,112120100000000,IMPOSTOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,112120101000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,112120105000000,IPTU,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,112120106000000,ITBI,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,112120107000000,ISS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,112120108000000,ITR,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,112120199000000,OUTROS CREDITOS TRIBUTARIOS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,,,,,,112120200000000,TAXAS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,112120201000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,112120202000000,TAXAS PELA PRESTACAO DE SERVICOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,,,,,,112120300000000,CONTRIBUICOES DE MELHORIA,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,112120301000000,CONTRIBUICOES DE MELHORIA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,,,,,,112120400000000,DEMAIS CONTRIBUICOES,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,112120401000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,,,,,,112120500000000,CONTRIBUICOES PREVIDENCIARIAS A RECEBER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,112120502000000,CONTRIBUICOES DO RGPS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,112120599000000,OUTRAS CONTRIBUICOES PREVIDENCIARIAS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,112127000000000,CREDITOS TRIBUTARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,112127100000000,CREDITOS PREVIDENCIARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,,,,,,112130000000000,CREDITOS TRIBUTARIOS A RECEBER - INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,,,,,,112130500000000,CONTRIBUICOES PREVIDENCIARIAS A RECEBER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,112130599000000,OUTRAS CONTRIBUICOES PREVIDENCIARIAS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,112137000000000,CREDITOS TRIBUTARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,112137100000000,CREDITOS PREVIDENCIARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,,,,,,112140000000000,CREDITOS TRIBUTARIOS A RECEBER - INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,,,,,,112140500000000,CONTRIBUICOES PREVIDENCIARIAS A RECEBER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,112140599000000,OUTRAS CONTRIBUICOES PREVIDENCIARIAS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,112147000000000,CREDITOS TRIBUTARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,112147100000000,CREDITOS PREVIDENCIARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,,,,,,112150000000000,CREDITOS TRIBUTARIOS A RECEBER - INTER OFSS - MUNICIPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,,,,,,112150500000000,CONTRIBUICOES PREVIDENCIARIAS A RECEBER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,268,ENTRE-IJUÍS,88115,CONS. INTERM. DE SAÚDE DA REGIÃO DAS MISSÕES,179109,1,CISMISSOES,1,CISMISSOES,CNS,112150599000000,OUTRAS CONTRIBUICOES PREVIDENCIARIAS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00