﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,100000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,11509124.15,10853358.32
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,110000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,445400.00,376448.83
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,111000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,335500.00,310934.38
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,111200000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,268500.00,245641.40
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,111202000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,150000.00,134844.36
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,111202000100000,IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,90000.00,80904.04
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,111202000200000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,37500.00,33713.39
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,111202000300000,IPTU - ASPS,A,7,40,ASPS - SAUDE,000,Não se Aplica,22500.00,20226.93
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,111204000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,53500.00,59155.41
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,111204310000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,53500.00,59155.41
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,111204310100000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,43000.00,46011.87
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,111204310101000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,25800.00,27607.08
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,111204310102000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,MDE,000,Não se Aplica,10750.00,11503.00
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,111204310103000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,ASPS - SAUDE,000,Não se Aplica,6450.00,6901.79
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,111204310300000,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGOS PELO RPPS,S,7,,,000,Não se Aplica,7000.00,6304.71
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,111204310301000,IRRF - INATIVOS PAGOS PELO RPPS - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,4200.00,3782.79
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,111204310302000,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,8,20,MDE,000,Não se Aplica,1750.00,1576.19
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,111204310303000,IRRF - INATIVOS PAGOS PELO RPPS - ASPS,A,8,40,ASPS - SAUDE,000,Não se Aplica,1050.00,945.73
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,111204310600000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,3500.00,6838.83
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,111204310601000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,2100.00,4103.20
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,111204310602000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - MDE,A,8,20,MDE,000,Não se Aplica,875.00,1709.74
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,111204310603000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - ASPS,A,8,40,ASPS - SAUDE,000,Não se Aplica,525.00,1025.89
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,111208000000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS - ITBI",S,5,,,000,Não se Aplica,65000.00,51641.63
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,111208000100000,ITBI - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,39000.00,30984.81
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,111208000200000,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,16250.00,12910.51
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,111208000300000,ITBI - ASPS,A,7,40,ASPS - SAUDE,000,Não se Aplica,9750.00,7746.31
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,111300000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,67000.00,65292.98
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,111305000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,67000.00,65292.98
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,111305010100000,ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,40200.00,39175.21
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,111305010200000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,16750.00,16323.58
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,111305010300000,ISS - ASPS,A,7,40,ASPS - SAUDE,000,Não se Aplica,10050.00,9794.19
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,112000000000000,TAXAS,S,3,,,000,Não se Aplica,109900.00,65514.45
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,112100000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,97500.00,52780.37
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,112117000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,3500.00,3375.42
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,112121000000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1022,Fundo Munic Meio Ambiente - FUMMA,000,Não se Aplica,5000.00,0.00
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,112125000000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS,  INDUSTRIAIS E PRESTADORA DE SERV",A,5,1,RECURSO LIVRE,000,Não se Aplica,48000.00,42866.71
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,112129000000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,4000.00,4938.25
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,112131000000000,TAXA DE UTILIZACAO DE AREA DE DOMINIO PUBLICO,A,5,1,RECURSO LIVRE,000,Não se Aplica,36000.00,0.00
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,112132000000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,112199000000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,,,000,Não se Aplica,500.00,1599.99
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,112199000100000,Taxa Lic Exerc Comercio Eventual Ambulante,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,1599.99
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,112200000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,12400.00,12734.08
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,112299000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,12400.00,12734.08
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,112299000100000,TAXA DE REGISTRO/INSPECAO DE PRODUTOS AGROPECUARIOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,112299000400000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,4800.00,6159.98
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,112299000600000,Taxa de Expediente,A,7,1,RECURSO LIVRE,000,Não se Aplica,7500.00,6574.10
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,120000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,440000.00,429102.35
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,121000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,334000.00,321009.89
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,121029000000000,CONTRIBUIÇOES PARA O REGIME PRÓPRIO DE PREVIDENCIA DO SERVIDOR PÚBLICO,S,5,,,000,Não se Aplica,334000.00,321009.89
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,121029010000000,CONTRIBUIÇAO PATRONAL PARA O REGIME PRÓPRIO DE PREVIDENCIA,A,6,50,RPPS - F. FAPS,000,Não se Aplica,3000.00,4634.26
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,121029070000000,CONTRIBUIÇAO DO SERVIDOR ATIVO PARA O REGIME PRÓPRIO DE PREVIDENCIA,A,6,50,RPPS - F. FAPS,000,Não se Aplica,330000.00,315668.57
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,121029090000000,CONTRIBUIÇOES DO SERVIDOR INATIVO PARA O REGIME PRÓPRIO DE PREVIDENCIA,A,6,50,RPPS - F. FAPS,000,Não se Aplica,1000.00,707.06
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,122000000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,106000.00,108092.46
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,122029000000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,5,1025,Fundo Munic Iluminacao Publica,000,Não se Aplica,106000.00,108092.46
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,130000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,398650.00,357912.20
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,132000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,398650.00,357912.20
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,132500000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,68650.00,70989.10
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,132501000000000,REMUNERAÇAO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,18650.00,31457.27
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,132501020000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,9800.00,6589.95
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,132501030000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDO DE SAUDE,A,6,40,ASPS - SAUDE,000,Não se Aplica,2000.00,516.40
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,132501050000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO,A,6,20,MDE,000,Não se Aplica,1100.00,102.49
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,132501090000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - CONTRIBUIÇAO DE INTERVENÇAO,A,6,1037,Cota Parte da CIDE,000,Não se Aplica,500.00,416.22
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,132501100000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS DO FNAS,A,6,1041,Transf Uniao ao FMAS,000,Não se Aplica,0.00,111.85
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,132501990000000,RECEITA DE REMUNERAÇAO DE OUTROS DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,5250.00,23720.36
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,132501990800000,Rec Rem Dep Banc FUNDO ESPECIAL 1013,A,7,1013,Fundo Especial Petroleo - Agua,000,Não se Aplica,500.00,89.59
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,132501990900000,Rec Rem Dep Banc FUNDEAGRO 1009,A,7,1009,Fundo FUNDEAGRO,000,Não se Aplica,600.00,1285.99
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,132501991000000,Rec Rem Dep Banc Sal Educacao 1006,A,7,1006,Transf. Est/Uniao - Sal Educaçao,000,Não se Aplica,1000.00,1233.67
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,132501991100000,Rec Rem Dep Banc PNATE 1045,A,7,1045,Transf. Uniao - Transp Escolar PNATE,000,Não se Aplica,300.00,563.28
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,132501991200000,Rec Rem Dep Banc TRANSP ESCOLAR ESTADO 1007,A,7,1007,Transf. Estado - Transp Escolar (e Uniao 2005),000,Não se Aplica,350.00,93.01
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,132501991500000,Rec Rem Dep Banc PNAE 1043,A,7,1043,Transf uniao Merenda escolar PNAE,000,Não se Aplica,800.00,309.44
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,132501991700000,rec rem dep bancario Cad prog Bolsa Fam 1049,A,7,1049,Transf Uniao - Bolsa Familia,000,Não se Aplica,0.00,0.54
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,132501992100000,Rec remun dep bancario REC CIP 1025,A,7,1025,Fundo Munic Iluminacao Publica,000,Não se Aplica,800.00,1130.26
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,132501992500000,Rec remun dep bancario REC EPIDEM 4190,A,7,4190,Rec Epidemiologia - Estado (2007>),000,Não se Aplica,0.00,48.08
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,132501992700000,Rec remun dep bancario REC PAB FIXO 4510,A,7,4510,PAB FIXO - Uniao (2007>),000,Não se Aplica,500.00,983.87
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,132501992800000,Rec remun dep bancario REC PACS 4530,A,7,4530,PACS - Agentes Comunitarios de Saude Uniao (2007>),000,Não se Aplica,100.00,232.99
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,132501992900000,Rec remun dep bancario REC VIG SAUDE 4710,A,7,4710,Teto Financeiro da Vigilancia em Saude (2007>),000,Não se Aplica,100.00,333.52
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,132501993000000,Rec remun dep bancario REC FBASICA 4770,A,7,4770,Farmacia Basica Fixa Uniao (2007>),000,Não se Aplica,200.00,374.11
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,132501993100000,Rec rem dep banc MDS Consad 1054,A,7,1054,TRANSF UNIAO - MDS - CONSAD,000,Não se Aplica,0.00,393.39
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,132501993200000,Rec rem dep banc PSF UNIAO 4520,A,7,4520,PSF - Saude da Familia - Uniao (2007>),000,Não se Aplica,0.00,540.12
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,132501993300000,Rec rem dep banc REC MEDICAM 4830,A,7,4830,Medicamentos Disp Excepcional (2007>),000,Não se Aplica,0.00,66.63
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,132501993400000,Rec rem dep banc Extraorcamentarios 8003,A,7,8003,Recursos Extraorcamentarios - Depositos Terceiros,000,Não se Aplica,0.00,649.60
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,132501993500000,Rec rem dep banc VIG SANITARIA 4760,A,7,4760,Piso Atençao Básica em VISA - PAB VISA,000,Não se Aplica,0.00,615.88
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,132501993600000,Rec rem dep banc FMAS 1010,A,7,1010,Fundo FMAS,000,Não se Aplica,0.00,12.49
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,132501993700000,Rec rem dep banc Crianca Adol 1011,A,7,1011,Fundo Munic Dir. Crianca e Adolescente,000,Não se Aplica,0.00,4.46
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,132501993800000,Rec rem dep banc FARM BASICA 4050,A,7,4050,Farmacia Basica - Estado (2007>),000,Não se Aplica,0.00,566.46
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,132501993900000,Rec remun dep banc Agrario Desenv 1058,A,7,1058,Transf Uniao - Min Des. Agrario Apoio Agreg Valor,000,Não se Aplica,0.00,2984.64
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,132501994000000,Rec rem dep banc PROSAN 4290,A,7,4290,Transferencia Estado - Sist Simpl água - PROSAN,000,Não se Aplica,0.00,2476.89
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,132501994100000,Rec remun dep banc Q Rieger 1055,A,7,1055,Transf Uniao - Min Desporto - Rieger,000,Não se Aplica,0.00,986.25
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,132501994200000,Rec remun dep banc Cidades Habitacao 1057,A,7,1057,Transf Uniao - Min Cidades - Habitacao,000,Não se Aplica,0.00,1764.17
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,132501994300000,Rec remun dep banc Ponte Dancarino 1056,A,7,1056,Transf Uniao - Min Integ Nacional - Dancarino,000,Não se Aplica,0.00,853.01
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,132501994400000,Rec remun dep bancario REC PSF RS 4090,A,7,4090,PSF - Complementacao Estado (2007>),000,Não se Aplica,0.00,315.05
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,132501994500000,Rec remun dep bancario REC VIATURA 4232,A,7,4232,Transf Estado C. Popular - Regiao - Equipam UBS,000,Não se Aplica,0.00,482.09
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,132501994600000,Rec remun dep banc PROSAN 4289,A,7,4289,Transferencia Estado - Redes da água - PROSAN,000,Não se Aplica,0.00,157.67
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,132501994700000,Rec remun dep bancario SUAS WEB 1059,A,7,1059,Transf Estado - SUAS WEB,000,Não se Aplica,0.00,45.87
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,132501994800000,Rec remun dep bancario SAUDE UBS 4931,A,7,4931,Transf Uniao - Aquisicao Equipamentos Unid B Saude,000,Não se Aplica,0.00,3546.72
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,132501994900000,Rec remun dep bancario PIM 4160,A,7,4160,Primeira Infancia Melhor - RS,000,Não se Aplica,0.00,14.56
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,132501995000000,Rec remun dep bancario INV GAUCHO 4030,A,7,4030,Programa INVERNO GAUCHO,000,Não se Aplica,0.00,6.79
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,132501995100000,Rec remun dep bancario RS Microonibus 4292,A,7,4292,Transf. Estado - Convenio Aquisicao Microonibus,000,Não se Aplica,0.00,535.78
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,132501995200000,Rec remun dep banc RS saude idoso 4312,A,7,4312,RS AMIGO DO IDOSO,000,Não se Aplica,0.00,23.49
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,132502000000000,REMUNERAÇAO DE DEPÓSITOS DE RECURSOS NAOVINCULADOS,S,5,,,000,Não se Aplica,50000.00,39531.83
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,132502990000000,RECEITA DE REMUNERAÇAO DE OUTROS DEPÓSITOS DE RECURSOS NAO VINCULADOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,50000.00,39531.83