﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,1,Recurso Livre,000,Não se Aplica,37954978.50,32174872.45
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,1,Recurso Livre,000,Não se Aplica,3094664.67,2191320.51
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,0,,0,,,11100000000000,IMPOSTOS,S,3,1,Recurso Livre,000,Não se Aplica,2728000.00,1975793.54
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,1,Recurso Livre,000,Não se Aplica,2128000.00,1180327.50
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,0,,0,,,11120200000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,1,Recurso Livre,000,Não se Aplica,900000.00,451590.26
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,11120200010000,IPTU - Proprio,A,7,1,Recurso Livre,000,Não se Aplica,540000.00,270955.48
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,11120200020000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,225000.00,112896.61
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,11120200030000,IPTU - ASPS,A,7,40,ACOES SERV. PUBLICOS DE SAUDE,000,Não se Aplica,135000.00,67738.17
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,0,,0,,,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,1,Recurso Livre,000,Não se Aplica,428000.00,443615.47
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,0,,0,,,11120431000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,1,Recurso Livre,000,Não se Aplica,428000.00,443615.47
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,0,,0,,,11120431010000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETA,S,7,1,Recurso Livre,000,Não se Aplica,320000.00,429375.52
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,11120431010100,IRRF - Ativo/Inativo-Executivo/Indireta - Proprio,A,8,1,Recurso Livre,000,Não se Aplica,192000.00,257625.38
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,11120431010200,IRRF- Ativo/Inativo-Executivo/Indireta - MDE,A,8,20,MDE,000,Não se Aplica,80000.00,107343.83
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,11120431010300,IRRF - Ativo/Inativo-Executivo/Indireta - ASPS,A,8,40,ACOES SERV. PUBLICOS DE SAUDE,000,Não se Aplica,48000.00,64406.31
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,0,,0,,,11120431050000,IRRF SOBRE RENDIMENTOS - PENSIONISTAS PAGOS COM RECURSOS DO RPPS,S,7,,,000,Não se Aplica,8000.00,0.00
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,11120431050100,IRRF - Pensionistas do RPPS - Proprio,A,8,1,Recurso Livre,000,Não se Aplica,4800.00,0.00
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,11120431050200,IRRF - Pensionistas do RPPS - MDE,A,8,20,MDE,000,Não se Aplica,2000.00,0.00
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,11120431050300,IRRF - Pensionistas do RPPS - ASPS,A,8,40,ACOES SERV. PUBLICOS DE SAUDE,000,Não se Aplica,1200.00,0.00
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,0,,0,,,11120431060000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/IN,S,7,1,Recurso Livre,000,Não se Aplica,100000.00,14239.95
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,11120431060100,IRRF - Prestacao de Servicos de Terceiros - Poder Executivo/Indiretas - Proprio,A,8,1,Recurso Livre,000,Não se Aplica,60000.00,8544.02
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,11120431060200,IRRF - Prestacao de Servicos de Terceiros - Poder Executivo/Indiretas - MDE,A,8,20,MDE,000,Não se Aplica,25000.00,3559.93
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,11120431060300,IRRF - Prestacao de Servicos de Terceiros - Poder Executivo/Indiretas - ASPS,A,8,40,ACOES SERV. PUBLICOS DE SAUDE,000,Não se Aplica,15000.00,2136.00
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,0,,0,,,11120800000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBR",S,5,1,Recurso Livre,000,Não se Aplica,800000.00,285121.77
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,11120800010000,ITBI - Proprio,A,7,1,Recurso Livre,000,Não se Aplica,480000.00,171073.06
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,11120800020000,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,200000.00,71280.44
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,11120800030000,ITBI - ASPS,A,7,40,ACOES SERV. PUBLICOS DE SAUDE,000,Não se Aplica,120000.00,42768.27
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,1,Recurso Livre,000,Não se Aplica,600000.00,795466.04
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,0,,0,,,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,1,Recurso Livre,000,Não se Aplica,600000.00,795466.04
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,0,,0,,,11130501000000,IMPOSTO SOBRE SERVIÇOS QUALQUER NATUREZA,S,6,,,000,Não se Aplica,600000.00,795466.04
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,11130501010000,ISS - Proprio,A,7,1,Recurso Livre,000,Não se Aplica,360000.00,477280.44
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,11130501020000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,150000.00,198865.80
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,11130501030000,ISS - ASPS,A,7,40,ACOES SERV. PUBLICOS DE SAUDE,000,Não se Aplica,90000.00,119319.80
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,0,,0,,,11200000000000,TAXAS,S,3,1,Recurso Livre,000,Não se Aplica,366664.67,215526.97
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,1,Recurso Livre,000,Não se Aplica,136664.67,75844.55
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,11211700000000,Taxa de Fiscalizacao de Vigilancia Sanitaria,A,5,1,Recurso Livre,000,Não se Aplica,11664.67,10140.48
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,11,Secretaria Municipal de Meio Ambiente - SMMA,1,Secretaria Municipal de Meio Ambiente,PRM,11212100000000,Taxa de Controle e Fiscalizacao Ambiental,A,5,1,Recurso Livre,000,Não se Aplica,15000.00,11273.20
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,11212500000000,"Taxa de Licenca para Funcionamento de Estabelecimentos Comerciais,  Industriais",A,5,1,Recurso Livre,000,Não se Aplica,15000.00,10391.67
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,11212900000000,Taxa de Licenca para Execucao de Obras,A,5,1,Recurso Livre,000,Não se Aplica,25000.00,281.51
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,0,,0,,,11219900000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,1,Recurso Livre,000,Não se Aplica,70000.00,43757.69
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,11219900010000,Taxa de Vistoria,A,7,1,Recurso Livre,000,Não se Aplica,70000.00,43757.69
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,1,Recurso Livre,000,Não se Aplica,230000.00,139682.42
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,11221200000000,Emolumentos e Custas Processuais Administrativas,A,5,1,Recurso Livre,000,Não se Aplica,20000.00,6120.01
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,11,Secretaria Municipal de Meio Ambiente - SMMA,1,Secretaria Municipal de Meio Ambiente,PRM,11222700000000,Taxa de Retirada  de Entulhos,A,5,1,Recurso Livre,000,Não se Aplica,10000.00,0.00
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,11222800000000,Taxa de Cemiterio,A,5,1,Recurso Livre,000,Não se Aplica,10000.00,2666.71
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,4,Secretaria Municipal de Finanças - SFIN,1,Secretaria Municipal de Financas,PRM,11222900000000,Emolumentos e Custas Judiciais,A,5,1,Recurso Livre,000,Não se Aplica,0.00,224.03
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,11229000000000,Taxa de Limpeza Publica,A,5,1,Recurso Livre,000,Não se Aplica,50000.00,31022.68
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,1,Recurso Livre,000,Não se Aplica,140000.00,99648.99
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,11229900060000,Taxa de Agua,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,7501.20
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,11229900070000,Taxa de Abate,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,0.00
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,11229900080000,Taxa de Expediente,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,11229900090000,Taxa de Coleta de Lixo,A,7,1,Recurso Livre,000,Não se Aplica,121000.00,92147.79
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,1,Recurso Livre,000,Não se Aplica,1654813.62,3104715.85
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,0,,0,,,12100000000000,CONTRIBUICOES SOCIAIS,S,3,1,Recurso Livre,000,Não se Aplica,1654813.62,3104715.85
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,0,,0,,,12102900000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME PROPRIO,S,5,1,Recurso Livre,000,Não se Aplica,1654813.62,3077723.30
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,3,Secretaria Municipal de Administração - SMAD,3,FASEM Fdo de Aposentadoria dos Serv Municipais,RPP,12102901000000,Contribuiçao Patronal de Servidor Ativo Civil,A,6,50,Regime Propr Prev Social RPPS,000,Não se Aplica,560380.00,1016218.75
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,3,Secretaria Municipal de Administração - SMAD,3,FASEM Fdo de Aposentadoria dos Serv Municipais,RPP,12102907000000,Contribuicoes do Servidor Ativo Civil,A,6,50,Regime Propr Prev Social RPPS,000,Não se Aplica,520380.00,698228.21
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,3,Secretaria Municipal de Administração - SMAD,3,FASEM Fdo de Aposentadoria dos Serv Municipais,RPP,12102999000000,Outras Contribuições Previdenciárias,A,6,50,Regime Propr Prev Social RPPS,000,Não se Aplica,574053.62,1363276.34
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,0,,0,,,12109900000000,OUTRAS CONTRIBUICOES SOCIAIS,S,5,1,Recurso Livre,000,Não se Aplica,0.00,26992.55
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,3,Secretaria Municipal de Administração - SMAD,3,FASEM Fdo de Aposentadoria dos Serv Municipais,RPP,12109900100000,Compensação Financeira a Prefeitura Municipal,A,7,50,Regime Propr Prev Social RPPS,000,Não se Aplica,0.00,26992.55
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,1,Recurso Livre,000,Não se Aplica,1378470.53,2108071.69
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,1,Recurso Livre,000,Não se Aplica,4881.45,8983.84
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,0,,0,,,13110000000000,ALUGUEIS,S,4,1,Recurso Livre,000,Não se Aplica,4881.45,8983.84
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,4,Secretaria Municipal de Finanças - SFIN,1,Secretaria Municipal de Financas,PRM,13110000020000,Aluguel de Restaurante do Município - Quiosque da Praça,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,7704.90
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,13110000040000,Aluguel de imoveis publicos - Passo Umbu,A,7,1,Recurso Livre,000,Não se Aplica,1881.45,1278.94
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,1,Recurso Livre,000,Não se Aplica,1373589.08,1835087.85
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,1,Recurso Livre,000,Não se Aplica,259787.41,88151.42
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,0,,0,,,13250100000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  VINCULADOS,S,5,1,Recurso Livre,000,Não se Aplica,180990.00,60906.23
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,6,Secretaria Municipal de Educação - SMED,2,FUNDEB Fdo de Manut e Desenv da Educ Basica,SCE,13250102000000,Rendimentos Aplic Financeiras - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,50000.00,6404.12
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,0,,0,,,13250103000000,REND APLIC FINANC DE RECURSOS VINCULADOS AO FUNDO DA SAUDE,S,6,,,000,Não se Aplica,77150.00,38108.31
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,13250103010000,Rend Aplic Financeira - FES Saude Bucal,A,7,4110,Sorrindo para o futuro,000,Não se Aplica,0.00,0.00
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,8,Secretaria Municipal de Saude - SMS,3,Secretaria Municipal de Saude - Recursos Federais,SCS,13250103020000,Rend Aplic Financeira - SUS,A,7,4640,Hospitais de Pequeno Porte,000,Não se Aplica,1000.00,0.00
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,8,Secretaria Municipal de Saude - SMS,3,Secretaria Municipal de Saude - Recursos Federais,SCS,13250103030000,Rend Aplic Financeira - Farm Bas 3ª Idade,A,7,4060,Farmacia 3a Idade,000,Não se Aplica,10.00,7.17
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,8,Secretaria Municipal de Saude - SMS,3,Secretaria Municipal de Saude - Recursos Federais,SCS,13250103040000,Rend Aplic Financeira - PAB Saúde Bucal,A,7,4540,PAB - Saude Bucal,000,Não se Aplica,700.00,281.71
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,8,Secretaria Municipal de Saude - SMS,3,Secretaria Municipal de Saude - Recursos Federais,SCS,13250103050000,Rend Aplic Financeira - PAB Vig Epidem,A,7,4710,PAB Vigilancia Epidemiologica,000,Não se Aplica,2000.00,546.19
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,8,Secretaria Municipal de Saude - SMS,3,Secretaria Municipal de Saude - Recursos Federais,SCS,13250103070000,Rend Aplic Financeira - PAB,A,7,4510,PAB Fixo,000,Não se Aplica,1000.00,1973.34
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,8,Secretaria Municipal de Saude - SMS,5,Secretaria Municipal de Saude - Recursos Estaduais,SCS,13250103080000,Rend Aplic Financeira - FES Epidemiologia,A,7,4190,Epidemiologia/Vacinações,000,Não se Aplica,100.00,29.77
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,8,Secretaria Municipal de Saude - SMS,3,Secretaria Municipal de Saude - Recursos Federais,SCS,13250103090000,Rend Aplic Financeira - PAB Farm Básica,A,7,4770,PAB - Farmacia Basica Fixa,000,Não se Aplica,1000.00,401.73
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,8,Secretaria Municipal de Saude - SMS,3,Secretaria Municipal de Saude - Recursos Federais,SCS,13250103100000,Rend Aplic Financeira - PAB/PSF,A,7,4520,PAB - PSF/NASF,000,Não se Aplica,2000.00,656.72
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,8,Secretaria Municipal de Saude - SMS,5,Secretaria Municipal de Saude - Recursos Estaduais,SCS,13250103120000,Rend Aplic Financeira - FES NASF/PSF/ESF Quilombola,A,7,4090,PSF/NASF/ESF Quilombola,000,Não se Aplica,10000.00,1071.99
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,8,Secretaria Municipal de Saude - SMS,5,Secretaria Municipal de Saude - Recursos Estaduais,SCS,13250103130000,Rend Aplic Financeira - FES Farm Basica,A,7,4050,Farmacia Basica,000,Não se Aplica,1500.00,469.93
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,8,Secretaria Municipal de Saude - SMS,5,Secretaria Municipal de Saude - Recursos Estaduais,SCS,13250103140000,Rend Aplic Financeira - PIM,A,7,4160,PIM - Primeira Infância Melhor,000,Não se Aplica,500.00,978.61
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,8,Secretaria Municipal de Saude - SMS,3,Secretaria Municipal de Saude - Recursos Federais,SCS,13250103150000,Rend Aplic Financeira - PAB PACS,A,7,4530,PAB - PACS,000,Não se Aplica,10000.00,6105.55
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,8,Secretaria Municipal de Saude - SMS,5,Secretaria Municipal de Saude - Recursos Estaduais,SCS,13250103160000,Rend Aplic Financeira - FES Verão com Vida/Verão Numa Boa,A,7,4040,Verão com Vida/Verão Numa Boa,000,Não se Aplica,4000.00,371.42
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,8,Secretaria Municipal de Saude - SMS,5,Secretaria Municipal de Saude - Recursos Estaduais,SCS,13250103170000,Rend Aplic Financeira - Atenção Básica - CRACK,A,7,4220,Centro de Apoio Psicossocial - CAPS,000,Não se Aplica,100.00,14.61
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,8,Secretaria Municipal de Saude - SMS,5,Secretaria Municipal de Saude - Recursos Estaduais,SCS,13250103180000,Rend Aplic Financeira - FES PIES/NAAB/Oficinas/Redução de Danos,A,7,4011,PIES/NAAB/Oficinas/Redução de Danos,000,Não se Aplica,2000.00,871.90
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,8,Secretaria Municipal de Saude - SMS,3,Secretaria Municipal de Saude - Recursos Federais,SCS,13250103200000,Rend Aplic Financeira - AIH SUS,A,7,4640,Hospitais de Pequeno Porte,000,Não se Aplica,1000.00,974.57
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,8,Secretaria Municipal de Saude - SMS,5,Secretaria Municipal de Saude - Recursos Estaduais,SCS,13250103210000,Rend Aplic Financeira - Saúde Mental,A,7,4070,FES Farmácia Saude Mental,000,Não se Aplica,0.00,8.18
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,8,Secretaria Municipal de Saude - SMS,3,Secretaria Municipal de Saude - Recursos Federais,SCS,13250103220000,Rend Aplic Financeira - Cadastro SUS,A,7,4994,Cadastramento Usuarios do SUS,000,Não se Aplica,0.00,10.10
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,13250103230000,Rendimento Aplic Financ Farm Bas Variavel,A,7,4780,Farmacia Basica Variavel - HD/AR e Saude Mental,000,Não se Aplica,0.00,6.60
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,8,Secretaria Municipal de Saude - SMS,3,Secretaria Municipal de Saude - Recursos Federais,SCS,13250103240000,Rend Aplic Financeira - Academia ao Ar Livre,A,7,4929,Academia ao Ar Livre  e VAN,000,Não se Aplica,200.00,107.32
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,8,Secretaria Municipal de Saude - SMS,5,Secretaria Municipal de Saude - Recursos Estaduais,SCS,13250103250000,Rend Aplic Financeira - Consulta Popular 2009/2010,A,7,4245,CONS. POP.  - AQUIS  EQIP. HOSP.,000,Não se Aplica,0.00,699.93
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,8,Secretaria Municipal de Saude - SMS,3,Secretaria Municipal de Saude - Recursos Federais,SCS,13250103260000,Rend Aplic Financeira - Progr Requalifica UBS - Posto Central,A,7,4996,Programa Requalifica UBS,000,Não se Aplica,10000.00,1930.95
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,8,Secretaria Municipal de Saude - SMS,5,Secretaria Municipal de Saude - Recursos Estaduais,SCS,13250103270000,Rend Aplic Financeira - Univ da Saúde - Veículo VAN,A,7,4292,UNIVERSALIZAÇÃO DA SAUDE,000,Não se Aplica,0.00,222.51
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,8,Secretaria Municipal de Saude - SMS,3,Secretaria Municipal de Saude - Recursos Federais,SCS,13250103280000,Rend Aplic Financeira - Progr Requalifica UBS - Posto Lauro Prestes,A,7,4996,Programa Requalifica UBS,000,Não se Aplica,500.00,283.92
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,8,Secretaria Municipal de Saude - SMS,5,Secretaria Municipal de Saude - Recursos Estaduais,SCS,13250103290000,Rend Aplic Financeira - DAHA Custeio Hospital,A,7,4221,DAHA Custeio Hospital,000,Não se Aplica,10.00,0.00
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,8,Secretaria Municipal de Saude - SMS,5,Secretaria Municipal de Saude - Recursos Estaduais,SCS,13250103300000,Rend Aplic Financeira - Progr Saude Perto de Você,A,7,4230,Saúde Perto de Você,000,Não se Aplica,2000.00,167.46
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,8,Secretaria Municipal de Saude - SMS,5,Secretaria Municipal de Saude - Recursos Estaduais,SCS,13250103330000,Rend Aplic Financeira - FES PACS,A,7,4080,PACS (Estadual),000,Não se Aplica,6000.00,2181.61