﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,18086094.86,17259888.41
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,676915.00,838719.74
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,510505.00,627283.32
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,0,,0,,,11120000000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,311305.00,359032.03
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,0,,0,,,11120200000000,IPTU,S,5,,,000,Não se Aplica,168000.00,171571.45
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,4,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",1,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",PRM,11120200010000,IPTU - PRÓPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,110000.00,102941.31
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,5,"SECRETARIA DA EDUCAÇÃO, CULTURA E TURISMO",1,DESPESAS DO ENSINO BÁSICO,SCE,11120200020000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,33000.00,42894.16
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,1,SECRETARIA DA SAUDE E SANEAMENTO BÁSICO,PRM,11120200030000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,25000.00,25735.98
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,0,,0,,,11120400000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,107905.00,140466.93
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,0,,0,,,11120431000000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,107905.00,140466.93
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,0,,0,,,11120431010000,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,93300.00,131244.90
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,11,FSSM-FUNDO DE SEGURIDADE SOCIAL DO MUNICÍPIO,1,FSSM-FUNDO DE SEGURIDADE SOCIAL DO MUNICÍPIO,RPP,11120431010100,IRRF Ativos/Inativos Executivo/Indiretas - PRÓPRIO,A,8,50,RPPS,000,Não se Aplica,200.00,0.00
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,4,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",1,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",PRM,11120431010100,IRRF Ativos/Inativos Executivo/Indiretas - PRÓPRIO,A,8,1,RECURSOS LIVRES,000,Não se Aplica,56000.00,78905.45
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,11,FSSM-FUNDO DE SEGURIDADE SOCIAL DO MUNICÍPIO,1,FSSM-FUNDO DE SEGURIDADE SOCIAL DO MUNICÍPIO,RPP,11120431010200,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,50,RPPS,000,Não se Aplica,60.00,0.00
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,5,"SECRETARIA DA EDUCAÇÃO, CULTURA E TURISMO",1,DESPESAS DO ENSINO BÁSICO,SCE,11120431010200,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,MDE,000,Não se Aplica,23000.00,32711.66
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,11,FSSM-FUNDO DE SEGURIDADE SOCIAL DO MUNICÍPIO,1,FSSM-FUNDO DE SEGURIDADE SOCIAL DO MUNICÍPIO,RPP,11120431010300,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,50,RPPS,000,Não se Aplica,40.00,0.00
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,1,SECRETARIA DA SAUDE E SANEAMENTO BÁSICO,PRM,11120431010300,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,ASPS,000,Não se Aplica,14000.00,19627.79
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,0,,0,,,11120431020000,IRRF - Rend Trab - Ativos/Inativos Poder Legislat,S,7,,,000,Não se Aplica,1760.00,0.00
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,5,"SECRETARIA DA EDUCAÇÃO, CULTURA E TURISMO",1,DESPESAS DO ENSINO BÁSICO,SCE,11120431020200,IRRF Ativos / Inativos do Legislativo - MDE,A,8,20,MDE,000,Não se Aplica,1100.00,0.00
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,1,SECRETARIA DA SAUDE E SANEAMENTO BÁSICO,PRM,11120431020300,IRRF Ativos / Inativos do Legislativo -  ASPS,A,8,40,ASPS,000,Não se Aplica,660.00,0.00
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,0,,0,,,11120431030000,IRRF - Rend Trab - Inativos Pagos pelo RPPS,S,7,,,000,Não se Aplica,800.00,596.05
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,11,FSSM-FUNDO DE SEGURIDADE SOCIAL DO MUNICÍPIO,1,FSSM-FUNDO DE SEGURIDADE SOCIAL DO MUNICÍPIO,RPP,11120431030100,IRRF Inativos Pagos pelo RPPS - PRÓPRIO,A,8,50,RPPS,000,Não se Aplica,530.00,357.67
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,11,FSSM-FUNDO DE SEGURIDADE SOCIAL DO MUNICÍPIO,1,FSSM-FUNDO DE SEGURIDADE SOCIAL DO MUNICÍPIO,RPP,11120431030200,IRRF Inativos Pagos pelo RPPS - MDE,A,8,50,RPPS,000,Não se Aplica,162.50,149.07
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,11,FSSM-FUNDO DE SEGURIDADE SOCIAL DO MUNICÍPIO,1,FSSM-FUNDO DE SEGURIDADE SOCIAL DO MUNICÍPIO,RPP,11120431030300,IRRF Inativos Pagos pelo RPPS - ASPS,A,8,50,RPPS,000,Não se Aplica,107.50,89.31
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,0,,0,,,11120431050000,IRRF - Rend Trab - Pensionista Pagos pelo RPPS,S,7,,,000,Não se Aplica,4500.00,3967.71
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,11,FSSM-FUNDO DE SEGURIDADE SOCIAL DO MUNICÍPIO,1,FSSM-FUNDO DE SEGURIDADE SOCIAL DO MUNICÍPIO,RPP,11120431050100,IRRF - Pensionistas Pagos pelo RPPS - PRÓPRIO,A,8,50,RPPS,000,Não se Aplica,3000.00,2380.67
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,11,FSSM-FUNDO DE SEGURIDADE SOCIAL DO MUNICÍPIO,1,FSSM-FUNDO DE SEGURIDADE SOCIAL DO MUNICÍPIO,RPP,11120431050200,IRRF - Pensionistas Pagos pelo RPPS - MDE,A,8,50,RPPS,000,Não se Aplica,1000.00,991.95
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,11,FSSM-FUNDO DE SEGURIDADE SOCIAL DO MUNICÍPIO,1,FSSM-FUNDO DE SEGURIDADE SOCIAL DO MUNICÍPIO,RPP,11120431050300,IRRF - Pensionistas Pagos pelo RPPS - ASPS,A,8,50,RPPS,000,Não se Aplica,500.00,595.09
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,0,,0,,,11120431060000,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,7380.00,4658.27
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,11,FSSM-FUNDO DE SEGURIDADE SOCIAL DO MUNICÍPIO,1,FSSM-FUNDO DE SEGURIDADE SOCIAL DO MUNICÍPIO,RPP,11120431060100,IRRF - Prest Serv Terceiros Executivo - PRÓPRIO,A,8,50,RPPS,000,Não se Aplica,630.00,25.11
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,4,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",1,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",PRM,11120431060100,IRRF - Prest Serv Terceiros Executivo - PRÓPRIO,A,8,1,RECURSOS LIVRES,000,Não se Aplica,5000.00,2794.97
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,11,FSSM-FUNDO DE SEGURIDADE SOCIAL DO MUNICÍPIO,1,FSSM-FUNDO DE SEGURIDADE SOCIAL DO MUNICÍPIO,RPP,11120431060200,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,50,RPPS,000,Não se Aplica,262.50,10.46
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,5,"SECRETARIA DA EDUCAÇÃO, CULTURA E TURISMO",1,DESPESAS DO ENSINO BÁSICO,SCE,11120431060200,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,20,MDE,000,Não se Aplica,1000.00,1137.88
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,11,FSSM-FUNDO DE SEGURIDADE SOCIAL DO MUNICÍPIO,1,FSSM-FUNDO DE SEGURIDADE SOCIAL DO MUNICÍPIO,RPP,11120431060300,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,50,RPPS,000,Não se Aplica,157.50,6.28
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,1,SECRETARIA DA SAUDE E SANEAMENTO BÁSICO,PRM,11120431060300,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,40,ASPS,000,Não se Aplica,330.00,683.57
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,0,,0,,,11120431070000,IRRF - Rend Trab - Prest Serv Terceiros Legislativ,S,7,,,000,Não se Aplica,165.00,0.00
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,5,"SECRETARIA DA EDUCAÇÃO, CULTURA E TURISMO",1,DESPESAS DO ENSINO BÁSICO,SCE,11120431070200,IRRF - Prest Serv Terceiros Legislativo - MDE,A,8,20,MDE,000,Não se Aplica,110.00,0.00
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,1,SECRETARIA DA SAUDE E SANEAMENTO BÁSICO,PRM,11120431070300,IRRF - Prest Serv Terceiros Legislativo - ASPS,A,8,40,ASPS,000,Não se Aplica,55.00,0.00
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,0,,0,,,11120800000000,ITBI,S,5,,,000,Não se Aplica,35400.00,46993.65
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,4,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",1,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",PRM,11120800010000,ITBI - PRÓPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,21000.00,28196.18
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,5,"SECRETARIA DA EDUCAÇÃO, CULTURA E TURISMO",1,DESPESAS DO ENSINO BÁSICO,SCE,11120800020000,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,9000.00,11748.42
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,1,SECRETARIA DA SAUDE E SANEAMENTO BÁSICO,PRM,11120800030000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,5400.00,7049.05
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,0,,0,,,11130000000000,IMPOSTO SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,199200.00,268251.29
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,0,,0,,,11130500000000,ISS,S,5,,,000,Não se Aplica,109200.00,150077.26
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,0,,0,,,11130501000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,109200.00,150077.26
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,4,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",1,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",PRM,11130501010000,ISS - PRÓPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,65700.00,90045.17
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,5,"SECRETARIA DA EDUCAÇÃO, CULTURA E TURISMO",1,DESPESAS DO ENSINO BÁSICO,SCE,11130501020000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,27000.00,37519.43
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,1,SECRETARIA DA SAUDE E SANEAMENTO BÁSICO,PRM,11130501030000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,16500.00,22512.66
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,0,,0,,,11130600000000,ISS - Simples Nacional,S,5,,,000,Não se Aplica,90000.00,118174.03
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,4,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",1,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",PRM,11130600010000,ISS - Simples Nacional,A,7,1,RECURSOS LIVRES,000,Não se Aplica,90000.00,118174.03
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,133410.00,116389.86
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,0,,0,,,11210000000000,Tx p/ Execício do Poder de Polícia,S,4,,,000,Não se Aplica,70480.00,58842.41
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,1,SECRETARIA DA SAUDE E SANEAMENTO BÁSICO,PRM,11211700000000,Tx de Fiscalização de Vigilância Sanitária,A,5,1,RECURSOS LIVRES,000,Não se Aplica,14500.00,12594.42
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,8,SECRETARIA DA AGRICULTURA E MEIO AMBIENTE,1,SECRETARIA DA AGRICULTURA E MEIO AMBIENTE,PRM,11212100000000,Tx de Controle de Fiscalização Ambiental,A,5,1,RECURSOS LIVRES,000,Não se Aplica,2200.00,0.00
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,4,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",1,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",PRM,11212500000000,Tx de Licença p/ Func.Estab.Comerc.Industr.Servico,A,5,1,RECURSOS LIVRES,000,Não se Aplica,43000.00,39257.15
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,4,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",1,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",PRM,11212600000000,Tx de Publicidade Comercial,A,5,1,RECURSOS LIVRES,000,Não se Aplica,550.00,0.00
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,4,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",1,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",PRM,11212900000000,Tx de Licença para Execução de Obras,A,5,1,RECURSOS LIVRES,000,Não se Aplica,6600.00,6990.84
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,4,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",1,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",PRM,11213100000000,Tx de Utilização de Área de Domínio Público,A,5,1,RECURSOS LIVRES,000,Não se Aplica,1430.00,0.00
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,4,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",1,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",PRM,11213200000000,Tx de Aprovação de Projeto de Construção Civil,A,5,1,RECURSOS LIVRES,000,Não se Aplica,1100.00,0.00
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,4,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",1,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",PRM,11213500000000,Tx de Alinhamento e Nivelação,A,5,1,RECURSOS LIVRES,000,Não se Aplica,1100.00,0.00
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,0,,0,,,11220000000000,Tx p/ Prestação de Serviços,S,4,,,000,Não se Aplica,62930.00,57547.45
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,4,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",1,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",PRM,11222100000000,Tx de Serviços Cadastrais,A,5,1,RECURSOS LIVRES,000,Não se Aplica,1430.00,0.00
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,4,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",1,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",PRM,11222200000000,TAXA DE EXPEDIENTE,A,5,1,RECURSOS LIVRES,000,Não se Aplica,55000.00,54319.73
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,4,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",1,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",PRM,11229000000000,Tx de Limpeza Pública,A,5,1,RECURSOS LIVRES,000,Não se Aplica,500.00,0.00
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,0,,0,,,11229900000000,Outras Taxas Pela Prestação de Serviços,S,5,,,000,Não se Aplica,6000.00,3227.72
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,4,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",1,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",PRM,11229900060000,Taxa de Serviços de Telefonia,A,7,1,RECURSOS LIVRES,000,Não se Aplica,1000.00,0.00
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,4,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",1,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",PRM,11229900070000,Taxa de Licença Ambiental,A,7,1,RECURSOS LIVRES,000,Não se Aplica,5000.00,3227.72
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,0,,0,,,11300000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,33000.00,95046.56
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,4,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",1,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",PRM,11300400000000,Contrib de Melhoria p/ Pavimentação Obras Compleme,A,5,1,RECURSOS LIVRES,000,Não se Aplica,33000.00,95046.56
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,0,,0,,,12000000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,995000.00,841247.48
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,0,,0,,,12100000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,930000.00,835568.75
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,0,,0,,,12102900000000,Contrib Previdenciárias do RPPS,S,5,,,000,Não se Aplica,920000.00,819242.27
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,11,FSSM-FUNDO DE SEGURIDADE SOCIAL DO MUNICÍPIO,1,FSSM-FUNDO DE SEGURIDADE SOCIAL DO MUNICÍPIO,RPP,12102901000000,CONTRIBUIÇÃO PATRONAL O REGIME PROP DE PREVIDÊNCIA,A,6,50,RPPS,000,Não se Aplica,450000.00,376880.83
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,11,FSSM-FUNDO DE SEGURIDADE SOCIAL DO MUNICÍPIO,1,FSSM-FUNDO DE SEGURIDADE SOCIAL DO MUNICÍPIO,RPP,12102907000000,Contrib de Servidor - Ativo p/ Regime Próp de Prev,A,6,50,RPPS,000,Não se Aplica,470000.00,442361.44
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,0,,0,,,12109900000000,OUTRAS CONTRIBUIÇÕES SOCIAIS,S,5,,,000,Não se Aplica,10000.00,16326.48
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,11,FSSM-FUNDO DE SEGURIDADE SOCIAL DO MUNICÍPIO,1,FSSM-FUNDO DE SEGURIDADE SOCIAL DO MUNICÍPIO,RPP,12109900010000,Outras Contribuições Sociais,A,7,50,RPPS,000,Não se Aplica,10000.00,0.00
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,11,FSSM-FUNDO DE SEGURIDADE SOCIAL DO MUNICÍPIO,1,FSSM-FUNDO DE SEGURIDADE SOCIAL DO MUNICÍPIO,RPP,12109900100000,COMPENSACAO PREVIDENCIARIA AO RPPPS,A,7,50,RPPS,000,Não se Aplica,0.00,16326.48
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,0,,0,,,12200000000000,CONTRIBUIÇÕES ECONÔMICAS,S,3,,,000,Não se Aplica,65000.00,5678.73
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,4,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",1,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",PRM,12202900000000,Contrib Custeio de Serv de Iluminação Pública,A,5,1,RECURSOS LIVRES,000,Não se Aplica,65000.00,5678.73
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,2283050.00,787694.70
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,1500.00,0.00
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,0,,0,,,13110000000000,ALUGUÉIS,S,4,,,000,Não se Aplica,1500.00,0.00
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,4,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",1,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",PRM,13110000040000,Aluguel de Imóveis Públicos,A,7,1,RECURSOS LIVRES,000,Não se Aplica,1500.00,0.00
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,2281550.00,787694.70
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,2281550.00,787694.70
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,0,,0,,,13250100000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,2152650.00,655568.78
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,5,"SECRETARIA DA EDUCAÇÃO, CULTURA E TURISMO",2,DESPESAS C/RECURSOS DO FUNDEB,SCE,13250102000000,REC.REM.DEP.BANC.RECURS.VINC.-FUNDEB,A,6,31,FUNDO NAC. DESENV. ENSINO BASICO - FUNDEB,000,Não se Aplica,8800.00,1612.06
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,1,SECRETARIA DA SAUDE E SANEAMENTO BÁSICO,PRM,13250103000000,REC.REM.DEP.BANC.RECURS. VINC.-FUN.SAUDE,A,6,40,ASPS,000,Não se Aplica,5500.00,1530.75
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,11,FSSM-FUNDO DE SEGURIDADE SOCIAL DO MUNICÍPIO,1,FSSM-FUNDO DE SEGURIDADE SOCIAL DO MUNICÍPIO,RPP,13250108000000,Receita de Remun. Depósitos do RPPS,A,6,50,RPPS,000,Não se Aplica,2137350.00,652425.97
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,4,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",1,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",PRM,13250112000000,REC.REMUN.DEP.BANC.REC.VINCULADOS DIVERSOS,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,4,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",1,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",PRM,13250113000000,Rend. Rec. PPP Hospital,A,6,40,ASPS,000,Não se Aplica,1000.00,0.00
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,0,,0,,,13250200000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADO,S,5,,,000,Não se Aplica,106000.00,116325.60
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,4,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",1,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",PRM,13250203000000,REMUN. DEPÓSITOS DE RECEITAS PRÓPRIAS,A,6,1,RECURSOS LIVRES,000,Não se Aplica,106000.00,116325.60
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,4,Despesas c/ Recursos Vinculados,SCS,13250400000000,Rend. Aplic. Financ.VINCULO 4250,A,5,4250,SALVAR - CONSULTA POPULAR,000,Não se Aplica,4100.00,2708.61
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,4,Despesas c/ Recursos Vinculados,SCS,13250500000000,Rend.Aplic.Financ.-VINCULO 4190,A,5,4190,EPIDEMIOLOGIA,000,Não se Aplica,0.00,0.00
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,4,Despesas c/ Recursos Vinculados,SCS,13250600000000,Rend. Aplic. Financ.-VINCULO 4010,A,5,4010,GESTÃO BASICA - MUNICIPIO RESOLVE,000,Não se Aplica,1000.00,0.00
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,4,Despesas c/ Recursos Vinculados,SCS,13250800000000,Rend. Aplic. Financ.-VINCULO 4050,A,5,4050,FARMACIA BASICA,000,Não se Aplica,1000.00,135.77
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,4,Despesas c/ Recursos Vinculados,SCS,13250900000000,Rend.Aplic.Financ.-VINCULO 4080,A,5,4080,PACS,000,Não se Aplica,0.00,0.00
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA DA  ADMINISTRAÇÃO E PLANEJAMENTO,PRM,13251000000000,Rend.Aplic.Financ.-VINCULO 4130,A,5,4130,PREMIO VIVA A CRIANÇA,000,Não se Aplica,0.00,0.00
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,4,Despesas c/ Recursos Vinculados,SCS,13251100000000,Rend. Aplic. Financ.-VINCULO 4090,A,5,4090,PROGRAMA ESTERATÉGIA SAUDE FAMILIA,000,Não se Aplica,1000.00,564.40
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,4,Despesas c/ Recursos Vinculados,SCS,13251200000000,Rend. Aplic. Financ.-VINCULO 4770,A,5,4770,FARMACIA BASICA FIXA,000,Não se Aplica,1000.00,470.58
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,4,Despesas c/ Recursos Vinculados,SCS,13251300000000,Rend.Aplic.Financ.-VINCULO 4780,A,5,4780,FARMÁCIA BÁSICA VARIÁVEL -UNIÃO,000,Não se Aplica,0.00,1061.23
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,4,Despesas c/ Recursos Vinculados,SCS,13251400000000,Rend. Aplic. Financ.-VINCULO 4510,A,5,4510,PAB FIXO,000,Não se Aplica,3800.00,1259.33
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,4,Despesas c/ Recursos Vinculados,SCS,13251500000000,Rend. Aplic. Financ.-VINCULO 4520,A,5,4520,PSF/ESF PROGRAMA SAUDE DA FAMILIA,000,Não se Aplica,2000.00,167.42