﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,35,CAMAQUÃ,88147,INST DE PREV DOS SERV PÚBLICOS DO MUN CAMAQUÃ,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,1717300.00,2069182.40
2008,6,35,CAMAQUÃ,88147,INST DE PREV DOS SERV PÚBLICOS DO MUN CAMAQUÃ,0,,0,,,120000000000,RECEITAS DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,1552300.00,1818413.67
2008,6,35,CAMAQUÃ,88147,INST DE PREV DOS SERV PÚBLICOS DO MUN CAMAQUÃ,0,,0,,,121000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,1552300.00,1818413.67
2008,6,35,CAMAQUÃ,88147,INST DE PREV DOS SERV PÚBLICOS DO MUN CAMAQUÃ,0,,0,,,121029000000,CONTRIBUIÇÕES PARA O REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR PÚBLICO,S,5,,,000,Não se Aplica,1552300.00,1818413.67
2008,6,35,CAMAQUÃ,88147,INST DE PREV DOS SERV PÚBLICOS DO MUN CAMAQUÃ,14,INST.PREV.SERV.PUBLIC.CAMAQUA-RPPS,1,INSTITUTO PREV.SERV.PUBLIC.CAMAQUA-RPPS,ATR,121029070000,CONTRIBUICAO DO SERVIDOR ATIVO PARA O REGIME PROPRIO DE PREVIDENCIA,A,6,400,Recursos Livre - Administracao Indireta,000,Não se Aplica,1550000.00,1813977.16
2008,6,35,CAMAQUÃ,88147,INST DE PREV DOS SERV PÚBLICOS DO MUN CAMAQUÃ,14,INST.PREV.SERV.PUBLIC.CAMAQUA-RPPS,1,INSTITUTO PREV.SERV.PUBLIC.CAMAQUA-RPPS,ATR,121029090000,CONTRIBUICOES DO SERVIDOR INATIVO PARA O REGIME PROPRIO DE PREVIDENCIA,A,6,400,Recursos Livre - Administracao Indireta,000,Não se Aplica,2300.00,4436.51
2008,6,35,CAMAQUÃ,88147,INST DE PREV DOS SERV PÚBLICOS DO MUN CAMAQUÃ,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,107000.00,194519.60
2008,6,35,CAMAQUÃ,88147,INST DE PREV DOS SERV PÚBLICOS DO MUN CAMAQUÃ,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,107000.00,194519.60
2008,6,35,CAMAQUÃ,88147,INST DE PREV DOS SERV PÚBLICOS DO MUN CAMAQUÃ,0,,0,,,132800000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR,S,4,,,000,Não se Aplica,100000.00,191624.74
2008,6,35,CAMAQUÃ,88147,INST DE PREV DOS SERV PÚBLICOS DO MUN CAMAQUÃ,14,INST.PREV.SERV.PUBLIC.CAMAQUA-RPPS,1,INSTITUTO PREV.SERV.PUBLIC.CAMAQUA-RPPS,ATR,132820000000,REMUNERACAO DOS INVESTIMENTOS DO REGIME PROPRIO DE PREVIDENCIA DO SERVIDOR EM RENDA VARIAVEL,A,5,400,Recursos Livre - Administracao Indireta,000,Não se Aplica,100000.00,191624.74
2008,6,35,CAMAQUÃ,88147,INST DE PREV DOS SERV PÚBLICOS DO MUN CAMAQUÃ,0,,0,,,132900000000,OUTRAS RECEITAS DE VALORES MOBILIÁRIOS,S,4,,,000,Não se Aplica,7000.00,2894.86
2008,6,35,CAMAQUÃ,88147,INST DE PREV DOS SERV PÚBLICOS DO MUN CAMAQUÃ,14,INST.PREV.SERV.PUBLIC.CAMAQUA-RPPS,1,INSTITUTO PREV.SERV.PUBLIC.CAMAQUA-RPPS,ATR,132900000100,REMUNERACAO DE DEPOSITOS BANCARIOS - RPPS,A,7,400,Recursos Livre - Administracao Indireta,000,Não se Aplica,7000.00,2894.86
2008,6,35,CAMAQUÃ,88147,INST DE PREV DOS SERV PÚBLICOS DO MUN CAMAQUÃ,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,58000.00,56249.13
2008,6,35,CAMAQUÃ,88147,INST DE PREV DOS SERV PÚBLICOS DO MUN CAMAQUÃ,0,,0,,,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,58000.00,56249.13
2008,6,35,CAMAQUÃ,88147,INST DE PREV DOS SERV PÚBLICOS DO MUN CAMAQUÃ,0,,0,,,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,58000.00,56249.13
2008,6,35,CAMAQUÃ,88147,INST DE PREV DOS SERV PÚBLICOS DO MUN CAMAQUÃ,14,INST.PREV.SERV.PUBLIC.CAMAQUA-RPPS,1,INSTITUTO PREV.SERV.PUBLIC.CAMAQUA-RPPS,ATR,192210000000,COMPENSACOES FINANCEIRAS ENTRE RGPS E RPPS,A,5,400,Recursos Livre - Administracao Indireta,000,Não se Aplica,55000.00,55829.94
2008,6,35,CAMAQUÃ,88147,INST DE PREV DOS SERV PÚBLICOS DO MUN CAMAQUÃ,0,,0,,,192299000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,3000.00,419.19
2008,6,35,CAMAQUÃ,88147,INST DE PREV DOS SERV PÚBLICOS DO MUN CAMAQUÃ,14,INST.PREV.SERV.PUBLIC.CAMAQUA-RPPS,1,INSTITUTO PREV.SERV.PUBLIC.CAMAQUA-RPPS,ATR,192299001100,RESTITUICAO PELO PAGAMENTO INDEVIDO-RPPS,A,7,400,Recursos Livre - Administracao Indireta,000,Não se Aplica,3000.00,419.19
2008,6,35,CAMAQUÃ,88147,INST DE PREV DOS SERV PÚBLICOS DO MUN CAMAQUÃ,0,,0,,,700000000000,RECEITAS CORRENTES INTRA-ORÇAMENTÁRIAS,S,1,,,000,Não se Aplica,3412700.00,3980089.59
2008,6,35,CAMAQUÃ,88147,INST DE PREV DOS SERV PÚBLICOS DO MUN CAMAQUÃ,0,,0,,,720000000000,RECEITA DE CONTRIBUIÇÕES INTRA-ORÇAMENTÁRIAS,S,2,,,000,Não se Aplica,3412700.00,3980089.59
2008,6,35,CAMAQUÃ,88147,INST DE PREV DOS SERV PÚBLICOS DO MUN CAMAQUÃ,0,,0,,,721000000000,CONTRIBUIÇÕES SOCIAIS - INTRA-ORÇAMENTÁRIAS,S,3,,,000,Não se Aplica,3412700.00,3980089.59
2008,6,35,CAMAQUÃ,88147,INST DE PREV DOS SERV PÚBLICOS DO MUN CAMAQUÃ,0,,0,,,721029000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REGIME PRÓPRIO INTRA-ORÇAMENTÁRIAS,S,5,,,000,Não se Aplica,3412700.00,3980089.59
2008,6,35,CAMAQUÃ,88147,INST DE PREV DOS SERV PÚBLICOS DO MUN CAMAQUÃ,0,,0,,,721029010000,CONTRIBUIÇÃO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORÇAMENTÁRIA,S,6,,,000,Não se Aplica,3091700.00,3649545.67
2008,6,35,CAMAQUÃ,88147,INST DE PREV DOS SERV PÚBLICOS DO MUN CAMAQUÃ,14,INST.PREV.SERV.PUBLIC.CAMAQUA-RPPS,1,INSTITUTO PREV.SERV.PUBLIC.CAMAQUA-RPPS,ATR,721029010100,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL - EXECUTIVO - INTRA-ORCAMENTARIA,A,7,400,Recursos Livre - Administracao Indireta,000,Não se Aplica,3030200.00,3563311.53
2008,6,35,CAMAQUÃ,88147,INST DE PREV DOS SERV PÚBLICOS DO MUN CAMAQUÃ,14,INST.PREV.SERV.PUBLIC.CAMAQUA-RPPS,1,INSTITUTO PREV.SERV.PUBLIC.CAMAQUA-RPPS,ATR,721029010200,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL - LEGISLATIVO - INTRA-ORCAMENTARIA,A,7,400,Recursos Livre - Administracao Indireta,000,Não se Aplica,61500.00,86234.14
2008,6,35,CAMAQUÃ,88147,INST DE PREV DOS SERV PÚBLICOS DO MUN CAMAQUÃ,0,,0,,,721029150000,CONTRIBUIÇÃO PREVIDENCIÁRIA EM REGIME DE PARCELAMENTO DE DÉBITOS,S,6,,,000,Não se Aplica,321000.00,330543.92
2008,6,35,CAMAQUÃ,88147,INST DE PREV DOS SERV PÚBLICOS DO MUN CAMAQUÃ,14,INST.PREV.SERV.PUBLIC.CAMAQUA-RPPS,1,INSTITUTO PREV.SERV.PUBLIC.CAMAQUA-RPPS,ATR,721029150100,RECEITA DE CONTRIBUICAO PATRONAL PARA O RPPS - PARCELAMENTO,A,7,400,Recursos Livre - Administracao Indireta,000,Não se Aplica,321000.00,330543.92
