﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,100000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,4569900.00,5102625.61
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,110000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,128500.00,134084.01
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,95000.00,93265.68
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111200000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,81000.00,80300.35
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TE,S,5,,,000,Não se Aplica,29000.00,25697.38
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000100000,IPTU - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,17400.00,15418.60
2005,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,111202000200000,IPTU - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,7250.00,6424.27
2005,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,111202000300000,IPTU - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,4350.00,3854.51
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUA,S,5,,,000,Não se Aplica,42000.00,41607.15
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE,S,6,,,000,Não se Aplica,42000.00,41607.15
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310100000,IRRF SOBRE RENDIMENTOS DO TRABALHO -ATIV,S,7,,,000,Não se Aplica,39000.00,39416.03
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310101000,IRRF-Ativo/Inativo-Executivo/Indir.-Prop,A,8,1,RECURSO LIVRE,000,Não se Aplica,23400.00,23649.76
2005,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,111204310102000,IRRF-Ativo/Inativo-Executivo/Indir.-MDE,A,8,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,9750.00,9853.95
2005,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,111204310103000,IRRF-Ativo/Inativo-Executivo/Indir.-ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,5850.00,5912.32
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310300000,IRRF SOBRE RENDIMENTOS DO TRABALHO - INA,S,7,,,000,Não se Aplica,1000.00,1343.66
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310301000,IRRF - Inativos Pagos P/ RPPS - Proprio,A,8,1,RECURSO LIVRE,000,Não se Aplica,600.00,806.25
2005,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,111204310302000,IRRF - Inativos Pagos P/ RPPS - MDE,A,8,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,250.00,335.89
2005,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,111204310303000,IRRF - Inativos Pagos P/ RPPS - ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,150.00,201.52
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310600000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,7,,,000,Não se Aplica,2000.00,847.46
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310601000,IRRF - Prest. Serv.Terc.Exec.Ind.Proprio,A,8,1,RECURSO LIVRE,000,Não se Aplica,1200.00,508.66
2005,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,111204310602000,IRRF - Prest. Serv.Terc.Exec.Ind.MDE,A,8,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,500.00,211.80
2005,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,111204310603000,IRRF - Prest. Serv.Terc.Exec.Ind.ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,300.00,127.00
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000000000,"""IMPOSTO SOBRE TRANSMISSAO """"INTER-VIVOS",S,5,,,000,Não se Aplica,10000.00,12995.82
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208010000000,ITBI - Proprio (60%),A,6,1,RECURSO LIVRE,000,Não se Aplica,6000.00,7797.49
2005,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,111208020000000,ITBI - MDE  (25%),A,6,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,2500.00,3248.96
2005,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,111208030000000,ITBI - ASPS  (15%),A,6,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,1500.00,1949.37
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111300000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,14000.00,12965.33
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,5,,,000,Não se Aplica,14000.00,12965.33
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305010000000,ISSQN - Proprio (60%),A,6,1,RECURSO LIVRE,000,Não se Aplica,8400.00,7783.42
2005,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,111305020000000,ISSQN - MDE  (25%),A,6,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,3500.00,3238.70
2005,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,111305030000000,ISSQN - ASPS  (15%),A,6,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,2100.00,1943.21
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112000000000000,TAXAS,S,3,,,000,Não se Aplica,33500.00,40818.33
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112100000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,13000.00,15331.90
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112117000000000,Taxa De Fiscalizacao De Vigilancia Sanit,A,5,1,RECURSO LIVRE,000,Não se Aplica,1500.00,1210.83
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112121000000000,Taxa De Controle e Fiscalizacao Ambienta,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,933.22
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112125000000000,Taxa licenca P/ Func. Estab.Com.Ind.Pres,A,5,1,RECURSO LIVRE,000,Não se Aplica,9500.00,12746.07
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112129000000000,Taxa Licenca P/ Execucao de Obras,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,208.37
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112132000000000,Taxa Aprovacao Projetos  Construcao Civi,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,233.41
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112135000000000,Taxa De Alinhamento e Nivelamento,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112200000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,20500.00,25486.43
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112221000000000,Taxa De Servicos Cadastrais,A,5,1,RECURSO LIVRE,000,Não se Aplica,6000.00,2078.40
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112290000000000,Taxa De Limpeza Publica,A,5,1,RECURSO LIVRE,000,Não se Aplica,9000.00,10430.47
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,5500.00,12977.56
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299040000000,Taxa de Emissao de Certidoes,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,2312.25
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299060000000,Taxa de Emissao de Guias de Recolhimento,A,6,1,RECURSO LIVRE,000,Não se Aplica,5500.00,10665.31
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,113000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,0.00,0.00
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,113099000000000,OUTRAS CONTRIBUICOES DE MELHORIA,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,113099000100000,Contribuicao p/ Conservação  Pavimentaca,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,120000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,101000.00,112583.10
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,101000.00,112583.10
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121029000000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME,S,5,,,000,Não se Aplica,99000.00,112583.10
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121029070000000,Contribuicao de Servidor Ativo Civil,A,6,50,FUNDO DE PENSAO E APONST. DO SERVIDOR,000,Não se Aplica,95000.00,107375.17
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121029090000000,Contribuicao de Servidor Inativo Civil,A,6,50,FUNDO DE PENSAO E APONST. DO SERVIDOR,000,Não se Aplica,4000.00,5207.93
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121046000000000,COMPENSACAO PREVIDENCIARIA ENTRE O RGPS,S,5,,,000,Não se Aplica,2000.00,0.00
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121046010000000,Compensacao Previdenciaria ao RPPS,A,6,50,FUNDO DE PENSAO E APONST. DO SERVIDOR,000,Não se Aplica,2000.00,0.00
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,130000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,178592.00,165147.48
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,178592.00,165147.48
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132500000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,178592.00,165147.48
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VIN,S,5,,,000,Não se Aplica,128592.00,159733.23
2005,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,132501020000000,Rend. Aplic. Financeiras - Fundef,A,6,30,FUNDEF,000,Não se Aplica,1092.00,910.88
2005,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,132501030000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANC,S,6,,,000,Não se Aplica,1300.00,2348.89
2005,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,132501030100000,Rend. Aplic. Financeiras - Pab,A,7,4010,PAB FIXO,000,Não se Aplica,800.00,2110.38
2005,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,132501030200000,Rend. Aplic. Finan. - R. Cidadania,A,7,4090,CIDADANIA ALIMENTAR,000,Não se Aplica,100.00,0.00
2005,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,132501030300000,Rend. Aplic. Financeiras - Epidem.,A,7,4070,EPIDEMIOLOGIA,000,Não se Aplica,100.00,124.16
2005,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,132501030400000,Rend. Aplic. Financeiras - Farm. Basica,A,7,4040,FARMACIA BASICA,000,Não se Aplica,100.00,5.91
2005,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,132501030500000,Rend. Aplic. Financeiras - Mun. Sol.,A,7,4030,MUNICIPIO RESOLVE,000,Não se Aplica,100.00,0.00
2005,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,132501030600000,Outros Rendimentos Vinc. Fundo Saude,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,108.44
2005,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,132501050000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANC,S,6,,,000,Não se Aplica,1000.00,719.49
2005,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,132501050100000,Rend. Aplic. Financeiras - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,1000.00,719.49
2005,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,132501060000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANC,S,6,,,000,Não se Aplica,1000.00,2981.18
2005,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,132501060100000,Rend. Aplic. Financeiras - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,1000.00,2981.18
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSIT,S,6,,,000,Não se Aplica,124200.00,152772.79
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990400000,Rend. Aplic. Financeiras - RPPS,A,7,50,FUNDO DE PENSAO E APONST. DO SERVIDOR,000,Não se Aplica,120000.00,143220.38
2005,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,132501990500000,Rend. Aplic. Financeiras - PNAE,A,7,2010,PNAE,000,Não se Aplica,200.00,300.45
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990600000,Rend. Aplic. Financeiras - 13 Sal.,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,3404.42
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990700000,Rend. Aplic. Financeiras - CV,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,1511.11
2005,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,132501990800000,Rend. Aplic. Financeiras - Transp.Escola,A,7,2050,TRANSPORTE ESCOLAR,000,Não se Aplica,500.00,22.97
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990900000,Rend. Aplic. Financeiras - ULIMP,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991000000,Outros Rendimentos Vinculados,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,4313.46
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO,S,5,,,000,Não se Aplica,50000.00,5414.25
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502990000000,REMUNERACAO DE OUTROS DEPOSITOS DE RECUR,S,6,,,000,Não se Aplica,50000.00,5414.25
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502990100000,Rend. Aplic. Financeiras - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,50000.00,5414.25
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,140000000000000,RECEITA AGROPECUARIA,S,2,,,000,Não se Aplica,60000.00,61664.23
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,149000000000000,OUTRAS RECEITAS AGROPECUARIAS,S,3,,,000,Não se Aplica,60000.00,61664.23
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,149001000000000,Outras Receitas Agropecuarias,A,5,1,RECURSO LIVRE,000,Não se Aplica,60000.00,61664.23
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,114400.00,118307.67
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160003010000000,Servicos De Transporte Rodoviario,A,6,1,RECURSO LIVRE,000,Não se Aplica,13800.00,11973.20
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160004000000000,Servicos  de Comunicacao,A,5,1,RECURSO LIVRE,000,Não se Aplica,17600.00,8520.99
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013010000000,Servicos Inscricao Concursos  Publicos,A,6,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013020000000,Servicos de  Vendas de  Editais,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,1050.00
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160017000000000,Servicos Agropecuarios,A,5,1,RECURSO LIVRE,000,Não se Aplica,26000.00,23741.53
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160026000000000,Servicos de Fornecimento de Agua,A,5,1,RECURSO LIVRE,000,Não se Aplica,24500.00,33550.31
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160047000000000,Servicos de Iluminacao Publica,A,5,1,RECURSO LIVRE,000,Não se Aplica,21000.00,20460.02
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160099010000000,Servicos de Maquinas,A,6,1,RECURSO LIVRE,000,Não se Aplica,10000.00,19011.62
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,170000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,3898208.00,4448401.43
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,3808887.00,4397337.78
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,2404900.00,2807199.08
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,2145800.00,2520294.59
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS,S,6,,,000,Não se Aplica,2142600.00,2518778.76
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020100000,Cota-Parte Do  FPM - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,1285560.00,1511268.24
2005,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,172101020200000,Cota-Parte Do  FPM - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,214260.00,251878.06
2005,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,172101020300000,Cota-Parte Do  FPM - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,321390.00,377816.23
2005,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172101020400000,Cota-Parte Do  FPM - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,321390.00,377816.23
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDAD,S,6,,,000,Não se Aplica,3200.00,1515.83
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050100000,Cota-Parte Do  ITR - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,1920.00,909.58
2005,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,172101050200000,Cota-Parte Do  ITR - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,800.00,378.92
2005,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172101050300000,Cota-Parte Do  ITR - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,480.00,227.33
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,60500.00,58736.05
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109010000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESON,S,6,,,000,Não se Aplica,47500.00,38123.99
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109010100000,Transferencia  L.C. N° 87/96 - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,28500.00,22874.39
2005,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,172109010200000,Transferencia  L.C. N° 87/96 - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,4750.00,3812.42
2005,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,172109010300000,Transferencia  L.C. N° 87/96 - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,7125.00,5718.59
2005,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172109010400000,Transferencia  L.C. N° 87/96 - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,7125.00,5718.59
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109990000000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,,,000,Não se Aplica,13000.00,20612.06
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109990900000,Outras Transferencias da Uniao,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,8469.99
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109992000000,Aux.  Financ.  Esforco Export.(MP193/04),A,7,2015,RECURSO CIDE,000,Não se Aplica,8000.00,12142.07
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172122000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA,S,5,,,000,Não se Aplica,24000.00,28299.77
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172122700000000,Cota-Parte do Fundo Especial do Petróleo,A,6,1,RECURSO LIVRE,000,Não se Aplica,24000.00,28299.77
2005,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNI,S,5,,,000,Não se Aplica,141858.00,154557.59
2005,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172133000100000,Piso de Atencao Basica - PAB Fixo,A,7,4010,PAB FIXO,000,Não se Aplica,33852.00,33852.00
2005,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172133000200000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,107207.00,97785.71
2005,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172133000201000,Acoes Basicas de Vigilancia Sanitaria,A,8,4100,VIGILANCIA SANITARIA,000,Não se Aplica,651.00,705.25
2005,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172133000203000,Programa Assist. Farmaceutica Basica,A,8,4110,FARMACIA BASICA (FEDERAL),000,Não se Aplica,2636.00,3120.46
2005,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172133000205000,Programa de Saude da Familia - PSF,A,8,4120,PSF,000,Não se Aplica,85200.00,70200.00
2005,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172133000206000,Programa Agentes Comun. Saude -PACS,A,8,4130,PACS,000,Não se Aplica,18720.00,23760.00