﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,10000000000000,RECEITAS CORRENTES 2008,S,1,,,000,Não se Aplica,66332967.00,74083174.61
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,11541907.00,12074396.76
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,9020000.00,10145894.07
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,5720000.00,5988315.83
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200000000,IMP SOBRE A PROP PREDIAL E TER URB - IPTU,S,5,,,000,Não se Aplica,4200000.00,3799380.74
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200010000,IPTU - PROPRIO,A,7,1,FONTE REC LIVRES,000,Não se Aplica,2520000.00,2279526.31
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200020000,IPTU - MDE,A,7,20,FONTE REC MDE,000,Não se Aplica,1050000.00,949972.70
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200030000,IPTU - ASPS,A,7,40,FONTE REC ASPS,000,Não se Aplica,630000.00,569881.73
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120400000000,IMP SOBRE RENDA PROVE  QUALQUER NAT,S,5,,,000,Não se Aplica,920000.00,752000.51
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431000000,IRRF SOBRE RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,920000.00,752000.51
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010000,IRRF-AT/INAT PODER EXEC/INDIRETAS,S,7,,,000,Não se Aplica,700000.00,601576.40
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010100,IRRF-AT/INAT-EXEC/IND - PROPRIO,A,8,1,FONTE REC LIVRES,000,Não se Aplica,420000.00,360945.81
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010200,IRRF-AT/INAT-EXEC/IND - MDE,A,8,20,FONTE REC MDE,000,Não se Aplica,175000.00,150394.15
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010300,IRRF-AT/INAT-EXEC/IND - ASPS,A,8,40,FONTE REC ASPS,000,Não se Aplica,105000.00,90236.44
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020000,IRRF-AT/INAT PODER LEGISLATIVO,S,7,,,000,Não se Aplica,80000.00,77113.44
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020100,IRRF-AT/INAT-LEGISLATIVO - PROPRIO,A,8,1,FONTE REC LIVRES,000,Não se Aplica,48000.00,46268.04
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020200,IRRF-AT/INAT-LEGISLATIVO - MDE,A,8,20,FONTE REC MDE,000,Não se Aplica,20000.00,19278.37
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020300,IRRF-AT/INAT-LEGISLATIVO - ASPS,A,8,40,FONTE REC ASPS,000,Não se Aplica,12000.00,11567.03
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431030000,IRRF-INATIVOS PAGOS PELO RPPS,S,7,,,000,Não se Aplica,30000.00,29756.90
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431030100,IRRF-INATIVOS PAGOS PELO RPPS - PROPRIO,A,8,1,FONTE REC LIVRES,000,Não se Aplica,18000.00,17854.15
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431030200,IRRF-INATIVOS PAGOS PELO RPPS - MDE,A,8,20,FONTE REC MDE,000,Não se Aplica,7500.00,7439.24
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431030300,IRRF-INATIVOS PAGOS PELO RPPS - ASPS,A,8,40,FONTE REC ASPS,000,Não se Aplica,4500.00,4463.51
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060000,IRRF-PREST SERV TERC P EXEC/IND,S,7,,,000,Não se Aplica,100000.00,43527.10
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060100,IRRF-PREST SERV TERC-P EXEC/IND-PROPRIO,A,8,1,FONTE REC LIVRES,000,Não se Aplica,60000.00,26097.72
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060200,IRRF-PREST SERV TERC-P EXEC/IND-MDE,A,8,20,FONTE REC MDE,000,Não se Aplica,25000.00,10893.39
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060300,IRRF-PREST SERV TERC-P EXEC/IND-ASPS,A,8,40,FONTE REC ASPS,000,Não se Aplica,15000.00,6535.99
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431070000,IRRF-PRES SERV DE TERC-PODER LEGIS,S,7,,,000,Não se Aplica,10000.00,26.67
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431070100,IRRF-PREST SERV TERC-LEGIS-PROPRIO,A,8,1,FONTE REC LIVRES,000,Não se Aplica,6000.00,16.00
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431070200,IRRF-PRES SERV TERC-LEGIS-MDE,A,8,20,FONTE REC MDE,000,Não se Aplica,2500.00,6.67
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431070300,IRRF-PREST SERV TERC-LEGIS-ASPS,A,8,40,FONTE REC ASPS,000,Não se Aplica,1500.00,4.00
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800000000,"IMP S/ TRANSM ""INTER-VIVOS"" DE BENS E DIR - ITBI",S,5,,,000,Não se Aplica,600000.00,1436934.58
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800010000,ITBI - PROPRIO,A,7,1,FONTE REC LIVRES,000,Não se Aplica,360000.00,862160.55
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800020000,ITBI - MDE,A,7,20,FONTE REC MDE,000,Não se Aplica,150000.00,359233.71
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800030000,ITBI - ASPS,A,7,40,FONTE REC ASPS,000,Não se Aplica,90000.00,215540.32
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130000000000,IMP SOBRE  PRODUCAO  CIRCULACAO,S,4,,,000,Não se Aplica,3300000.00,4157578.24
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130500000000,IMP SOBRE SERV QUALQUER NATUREZA,S,5,,,000,Não se Aplica,3300000.00,4157578.24
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130500010000,ISS - PROPRIO,A,7,1,FONTE REC LIVRES,000,Não se Aplica,1980000.00,2494544.02
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130500020000,ISS - MDE,A,7,20,FONTE REC MDE,000,Não se Aplica,825000.00,1039396.70
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130500030000,ISS - ASPS,A,7,40,FONTE REC ASPS,000,Não se Aplica,495000.00,623637.52
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11200000000000,TAXAS,S,3,,,000,Não se Aplica,2455000.00,1812395.15
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11210000000000,TX PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,831000.00,530939.99
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11211700000000,TX DE FISC DE VIGILANCIA SANITARIA,A,5,1,FONTE REC LIVRES,000,Não se Aplica,65000.00,48463.23
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212100000000,TX DE CONTROLE E FISC AMBIENTAL,A,5,1,FONTE REC LIVRES,000,Não se Aplica,30000.00,11776.04
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212500000000,TX DE LIC  P/ FUNC DE ESTAB COMER/ INDUST/PREST DE SERV,A,5,1,FONTE REC LIVRES,000,Não se Aplica,400000.00,232077.87
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212600000000,TX DE PUBLICIDADE COMERCIAL,A,5,1,FONTE REC LIVRES,000,Não se Aplica,1000.00,0.00
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212700000000,TX DE APREENSAO E DEPOSITO,A,5,1,FONTE REC LIVRES,000,Não se Aplica,1000.00,0.00
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212800000000,TX DE  FUNC DE ESTABEL EM HORARIO ESPECIAL,A,5,1,FONTE REC LIVRES,000,Não se Aplica,1000.00,0.00
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212900000000,TX DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,FONTE REC LIVRES,000,Não se Aplica,50000.00,147.82
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213000000000,TX DE AUTOR  DE FUNC DE TRANSPORTE,A,5,1,FONTE REC LIVRES,000,Não se Aplica,1000.00,0.00
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213100000000,TX DE UTIL DE AREA DE DOMINIO PUBLICO,A,5,1,FONTE REC LIVRES,000,Não se Aplica,1000.00,0.00
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213200000000,TX DE APROV DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,FONTE REC LIVRES,000,Não se Aplica,80000.00,46301.93
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213500000000,TX DE ALINHAMENTO E NIVELAMENTO,A,5,1,FONTE REC LIVRES,000,Não se Aplica,0.00,9200.57
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213600000000,"TX DE APREENSAO, DEP/ LIBER DE ANIMAIS",A,5,1,FONTE REC LIVRES,000,Não se Aplica,1000.00,0.00
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11219900000000,TX OUTRA  P/  EXERC DO PODER DE POLICIA,A,5,1,FONTE REC LIVRES,000,Não se Aplica,200000.00,182972.53
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11220000000000,TX P/ PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,1624000.00,1281455.16
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11222100000000,TX DE SERVICOS CADASTRAIS,A,5,1,FONTE REC LIVRES,000,Não se Aplica,1000.00,0.00
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11222800000000,TX DE CEMITERIO,A,5,1,FONTE REC LIVRES,000,Não se Aplica,20000.00,10095.78
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229000000000,TX DE LIMPEZA PUBLICA,A,5,1,FONTE REC LIVRES,000,Não se Aplica,1500000.00,1220329.56
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900000000,TX OUTRAS  PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,103000.00,51029.82
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900010000,TX DE REGISTRO/INSPECAO DE PROD AGROP,A,7,1,FONTE REC LIVRES,000,Não se Aplica,1000.00,0.00
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900020000,TX DE SERV PRES - ARQUIVO HISTORICO MUNICIPAL,A,7,1,FONTE REC LIVRES,000,Não se Aplica,1000.00,0.00
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900030000,TX DE REG CADASTRO TEC AMBIENTAL MUN,A,7,1,FONTE REC LIVRES,000,Não se Aplica,1000.00,0.00
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900040000,TX DE EMISSAO DE CERTIDOES,A,7,1,FONTE REC LIVRES,000,Não se Aplica,20000.00,16384.75
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900060000,TX BOMBEIROS,A,7,1,FONTE REC LIVRES,000,Não se Aplica,0.00,34645.07
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900080000,TX DE SERVIÇOS URBANOS,A,7,1,FONTE REC LIVRES,000,Não se Aplica,80000.00,0.00
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,66907.00,116107.54
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11300400000000,CONTRIBUICAO DE  MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,FONTE REC LIVRES,000,Não se Aplica,0.00,116107.54
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11309900000000,OUTRAS CONTRIBUICOES DE MELHORIA,A,5,1,FONTE REC LIVRES,000,Não se Aplica,66907.00,0.00
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,3470000.00,3172958.87
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12100000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,2270000.00,1956385.37
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12102900000000,CONTRIBUIÇÕES PARA O RPPS,S,5,,,000,Não se Aplica,1770000.00,1956385.37
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12102907000000,CONTRIBUIÇÕES DO SERVIDOR ATIVO P/ RPPS,A,6,50,FONTE REC RPPS,000,Não se Aplica,1700000.00,1943297.94
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12102909000000,CONTRIBUIÇÕES DO SERVIDOR INATIVO P/ RPPS,A,6,50,FONTE REC RPPS,000,Não se Aplica,50000.00,13087.43
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12102911000000,CONTRIBUIÇÕES DO PENSIONISTA P/  RPPS,A,6,50,FONTE REC RPPS,000,Não se Aplica,20000.00,0.00
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12109900000000,OUTRAS CONTRIBUICOES SOCIAIS,S,5,,,000,Não se Aplica,500000.00,0.00
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12109900100000,COMP PREVID A PREFEITURA MUNICIPAL,A,7,50,FONTE REC RPPS,000,Não se Aplica,500000.00,0.00
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12200000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,1200000.00,1216573.50
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12202900000000,CONTRIB P/ CUSTEIO/SERV/ ILUM PUBLICA-CIP,A,5,1,FONTE REC LIVRES,000,Não se Aplica,1200000.00,1216573.50
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,1442000.00,1396814.07
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,19000.00,119970.28
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13110000000000,ALUGUEIS,S,4,,,000,Não se Aplica,0.00,2800.00
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13110000040000,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,FONTE REC LIVRES,000,Não se Aplica,0.00,2800.00
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13130000000000,FOROS,A,4,1,FONTE REC LIVRES,000,Não se Aplica,15000.00,19647.37
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13140000000000,LAUDEMIOS,A,4,1,FONTE REC LIVRES,000,Não se Aplica,4000.00,5002.16
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13190000000000,OUTRAS RECEITAS IMOBILIARIAS,A,4,1,FONTE REC LIVRES,000,Não se Aplica,0.00,92520.75
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,1423000.00,1276843.79
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,723000.00,648562.01
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250100000000,REC REM DEP BANCÁRIOS REC  VINCULADOS,S,5,,,000,Não se Aplica,402000.00,249783.55
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250102000000,REC REM DEP BANC REC VINC - FUNDEB,A,6,31,FONTE REC FUNDEB,000,Não se Aplica,93000.00,61507.58
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103000000,REC REM DEP BANC REC VINC FMS - UNIÃO,S,6,,,000,Não se Aplica,65000.00,64344.09
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103010100,REC REM DEP BANC PAB,A,8,4510,FONTE PAB FIXO 8.967-2 E 58.046-5,000,Não se Aplica,10000.00,8861.64
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103010200,REC REM DEP BANC VIG SANITARIA,A,8,4720,FONTE FORTAL GESTAO VISA - VIG EM SAUDE30.637-1,000,Não se Aplica,2000.00,2026.60
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103010300,REC REM DEP BANC FARM BÁSICA,A,8,4770,FARMACIA BASICA -HIPERT.DIAB.S.MENTAL 28.930-2,000,Não se Aplica,5000.00,0.00
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103010400,REC REM DEP BANC PSF,A,8,4520,FONTE PSF - PAB VARIAVEL 8.969-9,000,Não se Aplica,5000.00,1821.86
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103010500,REC REM DEP BANC PACS,A,8,4530,FONTE PACS - PAB VARIAVEL BB 8.968-0,000,Não se Aplica,5000.00,3358.41
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103010600,REC REM DEP BANC VIG EPIDEMIOLÓGICA,A,8,4710,FONTE EPIDEMEIOLOGICA E AMBIENTAL 10.108-7,000,Não se Aplica,1000.00,3249.47
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103010700,REC REM DEP BANC SIA/SUS,A,8,4590,FONTE GESTÃO SUS TETO FINANCEIRO SIS/SUS (5.039-3),000,Não se Aplica,15000.00,6297.10
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103010800,REC REM DEP BANC SAUDE MENTAL,A,8,4220,FONTE CUCA LEGAL (CAPS) 04.044668.0-5,000,Não se Aplica,1000.00,0.00
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103010900,REC REM DEP BANC IPER/DIAB/ASMA/RENITE,A,8,4770,FARMACIA BASICA -HIPERT.DIAB.S.MENTAL 28.930-2,000,Não se Aplica,2000.00,6753.37
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103011000,REC REM DEP BANC DST/HIV/AIDS,A,8,4740,FONTE INC PROG DST/AIDS - VIG EM SAÚDE 17.266-9,000,Não se Aplica,5000.00,1693.09
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103011100,REC REM DEP BANC FARM POPULAR,A,8,4840,FONTE CUSTEIO  INERENTE ASSIT FARMACÊUTICA 2.692-8,000,Não se Aplica,2000.00,774.51
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103011200,REC REM DEP BANC SAUDE BUCAL,A,8,4540,FONTE SAUDE BUCAL - PAB VARIAVEL 13.804-5,000,Não se Aplica,1000.00,1294.27
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103011300,REC REM DEP BANC CEO,A,8,4600,FONTE CEO - MÉDIA E ALTA COLPLEX 28.362-2,000,Não se Aplica,1000.00,8.74
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103011400,REM. DEP. BANC. IMPL. CARTÃO SUS,A,8,4911,FONTE INFORM E INFORM EM SAUDE CART SUS (13.615-8),000,Não se Aplica,0.00,80.64
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103011500,REC. REM. DEP. BANC. SUS-CAPS PSICOSSOCIAL E REDUÇÃO DE DANOS ( ÁLCOOL E DROGAS ),A,8,4930,FONTE INCENT IMPLANT POLITICA ESPECIAL  (35.315-9),000,Não se Aplica,0.00,583.79
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103011600,REND. APLIC. aQUIS. MEDIC. P/ UNIDADE DE SAÚDE ( 621.001 - 4 ),A,8,4941,FONTE MEDICAMENTOS  CONV SUS(23.226-2)(621.001-4),000,Não se Aplica,0.00,2865.63
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103020000,REC REM DEP BANC REC VINC FMS - ESTADO,S,7,,,000,Não se Aplica,10000.00,24674.97
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103020100,REC REM DEP BANC FARM BÁSICA,A,8,4050,FONTE FARMÁCIA BÁSICA - FARMÁCIA 04.044669.0-2,000,Não se Aplica,1000.00,760.22
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103020200,REC REM DEP BANC VIG EPIDMIOLOGICA,A,8,4180,FONTE SANITÁRIA VIG EM SAUDE EPIDEM. 04.044493.0-7,000,Não se Aplica,1000.00,29.78
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103020300,REC REM DEP BANC MUNIC RESOLVE,A,8,4010,FONTE GESTÃO BASICA  MUNIC RESOLVE 04.042080-8,000,Não se Aplica,1000.00,1531.65
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103020400,REC REM DEP BANC SAUDE PARA TODOS,A,8,4090,FONTE PSF - SAUDE PARA TODOS 04.069881.0-8,000,Não se Aplica,1000.00,2040.72
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103020500,RM DEP BANC SAUDE MENTAL,A,8,4220,FONTE CUCA LEGAL (CAPS) 04.044668.0-5,000,Não se Aplica,1000.00,0.00
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103020600,REC REM DEP BANC SAUDE BUCAL,A,8,4110,FONTE SAUDE BUCAL - SAUDE PARA TODOS 04.045605.0-6,000,Não se Aplica,1000.00,0.00
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103020700,REC REM DEP BANC PACS,A,8,4080,FONTE PACS - SAUDE PARA TODOS (04.071002.0-8),000,Não se Aplica,1000.00,0.00
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103020800,REC REM DEP BANC PIM,A,8,4160,FONTE PRIMEIRA INFANCIA MELHOR - PIM 04.069271.0-9,000,Não se Aplica,1000.00,2010.76
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103020900,REC REM DEP BANC PSF,A,8,4520,FONTE PSF - PAB VARIAVEL 8.969-9,000,Não se Aplica,1000.00,0.00