﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,100000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,13637200.00,14930681.29
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,110000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,572500.00,718299.98
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,111000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,456000.00,576343.46
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,111200000000000,IMPOSTOS SOBRE PATRIMONIO E RENDA,S,4,,,000,Não se Aplica,376000.00,421391.37
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,111202000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TE,S,5,,,000,Não se Aplica,200000.00,219797.46
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000100000,IPTU - PROPRIO 60%,A,7,1,LIVRE,000,Não se Aplica,120000.00,131881.45
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000200000,IPTU - MDE 25%,A,7,20,MDE,000,Não se Aplica,50000.00,54948.17
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000300000,IPTU - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,30000.00,32967.84
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,111204000000000,IMPOSTO RENDA E PROV. QUALQUER NATUREZA,S,5,,,000,Não se Aplica,116000.00,124513.91
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,111204310000000,IMPOSTO RENDA RETIDO NA FONTE,S,6,,,000,Não se Aplica,116000.00,124513.91
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,111204310100000,IRRF SOBRE RENDIMENTOS DO TRABALHO -ATIV,S,7,,,000,Não se Aplica,90000.00,84930.61
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310101000,IRRF ATIVO/INAT/EXEC/IND PROP 60%,A,8,1,LIVRE,000,Não se Aplica,54000.00,50958.87
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310102000,IRRF ATIVO/INAT/EXEC/IND MDE 25%,A,8,20,MDE,000,Não se Aplica,22500.00,21232.45
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310103000,IRRF ATIVO/INAT/EXEC/IND ASPS 15%,A,8,40,ASPS,000,Não se Aplica,13500.00,12739.29
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,111204310600000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,7,,,000,Não se Aplica,25000.00,38083.98
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310601000,IRRF P.SERV.TERC/P.EXEC PROP 60%,A,8,1,LIVRE,000,Não se Aplica,15000.00,22853.02
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310602000,IRRF P.SERV.TERC/P.EXEC MDE 25%,A,8,20,MDE,000,Não se Aplica,6250.00,9519.87
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310603000,IRRF P.SERV.TERC/P.EXEC ASPS 15%,A,8,40,ASPS,000,Não se Aplica,3750.00,5711.09
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,111204310700000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,7,,,000,Não se Aplica,1000.00,1499.32
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310701000,IRRF P.SERV.TERC/LEGIS PROP 60%,A,8,1,LIVRE,000,Não se Aplica,600.00,899.70
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310702000,IRRF P.SERV.TERC/LEGIS MDE 25%,A,8,20,MDE,000,Não se Aplica,250.00,374.80
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310703000,IRRF P.SERV.TERC/LEGIS ASPS 15%,A,8,40,ASPS,000,Não se Aplica,150.00,224.82
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,111208000000000,I T B I - 100%,S,5,,,000,Não se Aplica,60000.00,77080.00
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000100000,ITBI - PROPRIO 60%,A,7,1,LIVRE,000,Não se Aplica,36000.00,46248.00
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000200000,ITBI - MDE 25%,A,7,20,MDE,000,Não se Aplica,15000.00,19270.00
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000300000,ITBI - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,9000.00,11562.00
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,111300000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,80000.00,154952.09
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,111305000000000,I S S Q N - 100 %,S,5,,,000,Não se Aplica,80000.00,154952.09
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,111305010000000,ISSQN,S,6,,,000,Não se Aplica,80000.00,154952.09
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305010100000,ISS - PROPRIO 60%,A,7,1,LIVRE,000,Não se Aplica,48000.00,92975.14
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305010200000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,20000.00,38736.31
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305010300000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,12000.00,23240.64
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,112000000000000,TAXAS,S,3,,,000,Não se Aplica,66500.00,91798.57
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,112100000000000,TAXAS PELO EXERC DO PODER DE POLICIA,S,4,,,000,Não se Aplica,36000.00,38681.79
2011,6,278,HARMONIA,67800,PM DE HARMONIA,7,SECRET MUNIC DA SAUDE E ASSIST SOCIAL,2,FUNDO MUN.DA SAUDE-REC.VINCULADOS,SCS,112117000000000,TAXA  FISCALIZACAO  VIG. SANITÁRIA,A,5,1,LIVRE,000,Não se Aplica,1000.00,1562.44
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112121000000000,TAXA  CONTROLE E FISC. AMBIENTAL,A,5,1,LIVRE,000,Não se Aplica,10000.00,6813.82
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112125000000000,TAXA LIC P/FUNC DE ESTABELECIMENTOS,A,5,1,LIVRE,000,Não se Aplica,20000.00,22334.05
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112129000000000,TAXA LICENCA P/ EXECUCAO DE OBRAS,A,5,1,LIVRE,000,Não se Aplica,5000.00,7971.48
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,112200000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,30500.00,53116.78
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,112290000000000,TAXA DE LIMPEZA PUBLICA,S,5,,,000,Não se Aplica,10000.00,10658.53
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112290010000000,TAXA DE LIMPEZA PUBLICA,A,6,1,LIVRE,000,Não se Aplica,10000.00,10658.53
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,112299000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,20500.00,42458.25
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000400000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,LIVRE,000,Não se Aplica,500.00,0.00
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000600000,TAXA DE EXPEDIENTE,A,7,1,LIVRE,000,Não se Aplica,20000.00,42458.25
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,113000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,50000.00,50157.95
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,113004000000000,CONTRIB MELHORIA P/PAV E OBRAS,A,5,1,LIVRE,000,Não se Aplica,50000.00,50157.95
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,120000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,380000.00,499043.38
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,121000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,250000.00,305201.15
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,121029000000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME,S,5,,,000,Não se Aplica,250000.00,305201.15
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121029070000000,CONTRIB SERV ATVO P/RPPS,A,6,50,RPPS,000,Não se Aplica,250000.00,305201.15
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,122000000000000,CONTRIBUICAO INTERV.DOM. ECONOMICO,S,3,,,000,Não se Aplica,0.00,0.00
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,122029000000000,CONTRIB P/CUSTEIO ILUMINAÇÃO PÚBLICA,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,123000000000000,CONT. CUSTEIO SERV.ILUM.PUBLICA,A,3,1,LIVRE,000,Não se Aplica,130000.00,193842.23
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,130000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,385250.00,859023.80
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,131000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,46000.00,41006.96
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,131100000000000,ALUGUEIS,S,4,,,000,Não se Aplica,46000.00,41006.96
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,131100000400000,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,LIVRE,000,Não se Aplica,46000.00,41006.96
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,132000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,339250.00,818016.84
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,132500000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,24250.00,76083.01
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,132501000000000,REM. DEPOSITOS DE REC. VINCULADOS,S,5,,,000,Não se Aplica,14250.00,45578.76
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,132501020000000,RENDIMENTOS - FUNDEB,S,6,,,000,Não se Aplica,1500.00,5545.64
2011,6,278,HARMONIA,67800,PM DE HARMONIA,6,SECRET MUNICIPAL DE EDUCACAO,2,FUNDEB,SCE,132501020200000,RENDIMENTOS FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1500.00,5545.64
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,132501030000000,RENDIMENTOS - FUNDO DE SAUDE,S,6,,,000,Não se Aplica,1450.00,3367.56
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030100000,RENDIMENTOS  PAB,A,7,4510,PAB FIXO - UNIAO,000,Não se Aplica,300.00,851.84
2011,6,278,HARMONIA,67800,PM DE HARMONIA,7,SECRET MUNIC DA SAUDE E ASSIST SOCIAL,2,FUNDO MUN.DA SAUDE-REC.VINCULADOS,SCS,132501030400000,RENDIMENTOS EPIDEMIOLOGIA,A,7,4190,VIG. EPIDEMIOLOGICA -ESTADO,000,Não se Aplica,200.00,693.27
2011,6,278,HARMONIA,67800,PM DE HARMONIA,7,SECRET MUNIC DA SAUDE E ASSIST SOCIAL,2,FUNDO MUN.DA SAUDE-REC.VINCULADOS,SCS,132501030900000,RENDIMENTOS AFB-MS,A,7,4780,ASSISTENCIA FARMACEUTICA,000,Não se Aplica,50.00,0.00
2011,6,278,HARMONIA,67800,PM DE HARMONIA,7,SECRET MUNIC DA SAUDE E ASSIST SOCIAL,2,FUNDO MUN.DA SAUDE-REC.VINCULADOS,SCS,132501031000000,RENDIMENTOS MEDIA E ALTA,A,7,4590,MEDIA ALTA COMPLEX- SIA-SUS - UNIAO,000,Não se Aplica,200.00,104.08
2011,6,278,HARMONIA,67800,PM DE HARMONIA,7,SECRET MUNIC DA SAUDE E ASSIST SOCIAL,2,FUNDO MUN.DA SAUDE-REC.VINCULADOS,SCS,132501031100000,RENDIMENTOS SAUDE P TODOS,A,7,4090,PSF - ESTADO,000,Não se Aplica,100.00,40.43
2011,6,278,HARMONIA,67800,PM DE HARMONIA,7,SECRET MUNIC DA SAUDE E ASSIST SOCIAL,2,FUNDO MUN.DA SAUDE-REC.VINCULADOS,SCS,132501031200000,RENDIMENTOS VIG SANITARIA FEDERAL,A,7,4710,VIG. SANITARIA - UNIAO,000,Não se Aplica,300.00,215.29
2011,6,278,HARMONIA,67800,PM DE HARMONIA,7,SECRET MUNIC DA SAUDE E ASSIST SOCIAL,2,FUNDO MUN.DA SAUDE-REC.VINCULADOS,SCS,132501031300000,REND FARMACIA BASICA ESTADUAL,A,7,4050,FARMACIA BASICA - ESTADO,000,Não se Aplica,50.00,0.00
2011,6,278,HARMONIA,67800,PM DE HARMONIA,7,SECRET MUNIC DA SAUDE E ASSIST SOCIAL,2,FUNDO MUN.DA SAUDE-REC.VINCULADOS,SCS,132501031400000,REND SAUDE BUCAL ESTADUAL,A,7,4110,SAUDE BUCAL - ESTADUAL,000,Não se Aplica,50.00,0.00
2011,6,278,HARMONIA,67800,PM DE HARMONIA,7,SECRET MUNIC DA SAUDE E ASSIST SOCIAL,3,ASSISTENCIA SOCIAL,SCS,132501031500000,RENDIMENTOS FEAS/2009,A,7,1060,PEAS - ESTADO,000,Não se Aplica,200.00,168.39
2011,6,278,HARMONIA,67800,PM DE HARMONIA,7,SECRET MUNIC DA SAUDE E ASSIST SOCIAL,2,FUNDO MUN.DA SAUDE-REC.VINCULADOS,SCS,132501031600000,REND TROCA NOTAS,A,7,4300,NOTA SOLIDARIA,000,Não se Aplica,0.00,269.22
2011,6,278,HARMONIA,67800,PM DE HARMONIA,7,SECRET MUNIC DA SAUDE E ASSIST SOCIAL,2,FUNDO MUN.DA SAUDE-REC.VINCULADOS,SCS,132501031700000,REND FARMÁCIA BÁSICA FED,A,7,4770,FARMACIA BASICA - UNIAO,000,Não se Aplica,0.00,633.05
2011,6,278,HARMONIA,67800,PM DE HARMONIA,7,SECRET MUNIC DA SAUDE E ASSIST SOCIAL,2,FUNDO MUN.DA SAUDE-REC.VINCULADOS,SCS,132501031900000,REND APLICAÇÃO REC  4000,A,7,4000,MUN. RESOLVE - ESTADO,000,Não se Aplica,0.00,41.67
2011,6,278,HARMONIA,67800,PM DE HARMONIA,7,SECRET MUNIC DA SAUDE E ASSIST SOCIAL,2,FUNDO MUN.DA SAUDE-REC.VINCULADOS,SCS,132501032900000,RENDIM. FMS - ESTADO REC.4011,A,7,4011,INCENTIVO ATENÇÃO BÁSICA ESTADO,000,Não se Aplica,0.00,350.32
2011,6,278,HARMONIA,67800,PM DE HARMONIA,6,SECRET MUNICIPAL DE EDUCACAO,1,MDE,SCE,132501050000000,RENDIMENTOS MDE,A,6,20,MDE,000,Não se Aplica,500.00,743.53
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501060000000,RENDIMENTOS - ASPS,A,6,40,ASPS,000,Não se Aplica,500.00,2277.36
2011,6,278,HARMONIA,67800,PM DE HARMONIA,7,SECRET MUNIC DA SAUDE E ASSIST SOCIAL,3,ASSISTENCIA SOCIAL,SCS,132501070000000,RENDIMENTOS TRANSP ESCOLAR REC 1022,A,6,1022,Transporte Escolar-ESTADO EF,000,Não se Aplica,0.00,154.63
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,132501100000000,REC REMUNERAÇÃO DE DEP BANC FNAS,S,6,,,000,Não se Aplica,100.00,1558.29
2011,6,278,HARMONIA,67800,PM DE HARMONIA,7,SECRET MUNIC DA SAUDE E ASSIST SOCIAL,3,ASSISTENCIA SOCIAL,SCS,132501100100000,RENDIMENTOS SPBT,A,7,1062,SPBT-PISO BASICO FIXO,000,Não se Aplica,100.00,1397.40
2011,6,278,HARMONIA,67800,PM DE HARMONIA,7,SECRET MUNIC DA SAUDE E ASSIST SOCIAL,5,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,132501100200000,REND IGDBF,A,7,1059,IGD - BOLSA FAMILIA,000,Não se Aplica,0.00,160.89
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,132501110000000,REC REMUNERAÇÃO REC FNDE,S,6,,,000,Não se Aplica,10200.00,12336.59
2011,6,278,HARMONIA,67800,PM DE HARMONIA,6,SECRET MUNICIPAL DE EDUCACAO,3,RECURSOS VINCULADOS,SCE,132501110000000,REC REMUNERAÇÃO REC FNDE,A,6,1223,SALARIO EDUCACAO,000,Não se Aplica,0.00,754.22
2011,6,278,HARMONIA,67800,PM DE HARMONIA,6,SECRET MUNICIPAL DE EDUCACAO,3,RECURSOS VINCULADOS,SCE,132501110100000,RENDIMENTOS PNAE,A,7,1220,REC. PNAE,000,Não se Aplica,100.00,97.10
2011,6,278,HARMONIA,67800,PM DE HARMONIA,6,SECRET MUNICIPAL DE EDUCACAO,3,RECURSOS VINCULADOS,SCE,132501110200000,REND PNATE FEDERAL,A,7,1222,REC. PNATE,000,Não se Aplica,100.00,44.38
2011,6,278,HARMONIA,67800,PM DE HARMONIA,6,SECRET MUNICIPAL DE EDUCACAO,3,RECURSOS VINCULADOS,SCE,132501110300000,REND APLICAÇÃO PRÓ-INFANCIA,A,7,1044,PROINFANCIA FNDE,000,Não se Aplica,10000.00,12195.11
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,132501990000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSIT,S,6,,,000,Não se Aplica,0.00,18840.94
2011,6,278,HARMONIA,67800,PM DE HARMONIA,5,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,1,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,PRM,132501992400000,REND FIN PAV RUAS,A,7,1500,M.CIDADES CONV. 0243432,000,Não se Aplica,0.00,7650.02
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501992500000,REND ESP LAZER,A,7,1505,ESP LAZER NA CIDADE (263.459-81),000,Não se Aplica,0.00,3284.38
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501992600000,REND REC 1092,A,7,1092,PAVIMENTAÇÃO DE RUAS / MIN CIDADES,000,Não se Aplica,0.00,1616.06
2011,6,278,HARMONIA,67800,PM DE HARMONIA,8,SECR MUN DE AGRICULTURA E MEIO AMBIENTE,1,SECR MUN DE AGRICULTURA E MEIO AMBIENTE,PRM,132501992700000,REND REC 1561,A,7,1561,MAPA CONVENIO 297.555-74/2009,000,Não se Aplica,0.00,6011.42
2011,6,278,HARMONIA,67800,PM DE HARMONIA,7,SECRET MUNIC DA SAUDE E ASSIST SOCIAL,2,FUNDO MUN.DA SAUDE-REC.VINCULADOS,SCS,132501992800000,RENDIMENTOS DIABETES - REC. 4051,A,7,4051,DIABETES MELLITUS-ESTADO,000,Não se Aplica,0.00,61.88
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501993000000,REND APLICAÇÃO REC 1560,A,7,1560,MAPA CONVENIO 714128/2009,000,Não se Aplica,0.00,217.18
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,132502000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO,S,5,,,000,Não se Aplica,10000.00,30504.25
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,132502990000000,REMUNERACAO DE OUTROS DEPOSITOS DE RECUR,S,6,,,000,Não se Aplica,10000.00,30504.25
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502990100000,RENDIMENTOS LIVRES,A,7,1,LIVRE,000,Não se Aplica,10000.00,30504.25
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,132800000000000,RENDIMENTOS RPPS,S,4,,,000,Não se Aplica,315000.00,741933.83
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132820000000000,RENDIMENTOS RPPS- RED. VARIAVEL,A,5,50,RPPS,000,Não se Aplica,315000.00,741933.83
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,160000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,435200.00,432085.10
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160026000000000,SERVICOS DE FORNECIMENTO DE AGUA,A,5,1,LIVRE,000,Não se Aplica,410000.00,382081.93
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,160099000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,25200.00,50003.17
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160099000100000,SERVICO DE MAQUINAS,A,7,1,LIVRE,000,Não se Aplica,25000.00,50003.17
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160099000500000,SERVICOS CRECHE MUNICIPAL,A,7,1,LIVRE,000,Não se Aplica,100.00,0.00
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160099000600000,SERVICOS TRANSP. ESCOLAR,A,7,1,LIVRE,000,Não se Aplica,100.00,0.00
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,170000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,11811450.00,12347338.65
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,172000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,11696542.00,12219395.95
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,172100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,5825042.00,5794733.63
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,172101000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,5295000.00,5296062.37
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,172101020000000,COTA-PARTE DO FPM -GERAL,S,6,,,000,Não se Aplica,5292000.00,5293193.59
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020100000,COTA-PARTE DO FPM - PROPRIO - 60%,A,7,1,LIVRE,000,Não se Aplica,3054600.00,3044039.22
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020200000,COTA-PARTE DO FPM - MDE 5%,A,7,20,MDE,000,Não se Aplica,254550.00,253669.67
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020400000,COTA-PARTE DO FPM - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,763650.00,761009.41
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020600000,COTA-PARTE DO FPM - FUNDEB 20%,A,7,31,FUNDEB,000,Não se Aplica,1018200.00,1014679.33
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,172101020700000,COTA-EXTRA DO FPM (EC 55/2007),S,7,,,000,Não se Aplica,201000.00,219795.96
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020701000,COTA-EXTRA FPM PRÓPRIO 75%,A,8,1,LIVRE,000,Não se Aplica,150750.00,164846.97
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020702000,COTA-EXTRA FPM - MDE 25%,A,8,20,MDE,000,Não se Aplica,50250.00,54948.99
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,172101050000000,COTA-PARTE DO ITR - 100%,S,6,,,000,Não se Aplica,3000.00,2868.78
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050100000,COTA-PARTE DO ITR - PROPRIO 60%,A,7,1,LIVRE,000,Não se Aplica,1800.00,1721.36
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050200000,COTA-PARTE DO ITR - MDE 5%,A,7,20,MDE,000,Não se Aplica,150.00,143.41
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050300000,COTA-PARTE DO ITR - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,450.00,430.29
2011,6,278,HARMONIA,67800,PM DE HARMONIA,7,SECRET MUNIC DA SAUDE E ASSIST SOCIAL,1,FUNDO MUN.DA SAUDE-REC.PROPRIOS,SCS,172101050400000,COTA-PARTE ITR FUNDEB 20%,A,7,31,FUNDEB,000,Não se Aplica,600.00,573.72
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,172109000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,37500.00,35985.84
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,172109990000000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,,,000,Não se Aplica,37500.00,35985.84
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109992000000,AUXÍLIO FINANCEIRO ¿ ESFORÇO EXPORTADOR,A,7,1,LIVRE,000,Não se Aplica,37500.00,35985.84
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,172122000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA,S,5,,,000,Não se Aplica,50500.00,66643.71
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172122200000000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE,A,6,1,LIVRE,000,Não se Aplica,500.00,0.00
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172122700000000,COTA-PARTE FUNDO ESPECIAL DO PETROLEO,A,6,1,LIVRE,000,Não se Aplica,50000.00,66643.71
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,172133000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNI,S,5,,,000,Não se Aplica,257762.00,112294.14
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000100000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO - UNIAO,000,Não se Aplica,67986.00,80535.00
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,172133000200000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,178776.00,28112.19
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000201000,ACOES BASICAS  VIGILANCIA SANITARIA,A,8,4710,VIG. SANITARIA - UNIAO,000,Não se Aplica,7200.00,7200.00
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000203000,PROGRAMA  ASSIST FARMACEUTICA BASICA,A,8,4770,FARMACIA BASICA - UNIAO,000,Não se Aplica,15000.00,20912.19
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000205000,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PSF - FEDERAL,000,Não se Aplica,76800.00,0.00
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000206000,PACS,A,8,4530,PACS - UNIAO,000,Não se Aplica,55776.00,0.00
2011,6,278,HARMONIA,67800,PM DE HARMONIA,7,SECRET MUNIC DA SAUDE E ASSIST SOCIAL,2,FUNDO MUN.DA SAUDE-REC.VINCULADOS,SCS,172133000208000,SAUDE BUCAL - UNIAO,A,8,4540,SAUDE BUCAL - UNIAO,000,Não se Aplica,24000.00,0.00
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000300000,TRANSFERENCIA DE ALTA E MEDIA COMPLEXIDA,A,7,4590,MEDIA ALTA COMPLEX- SIA-SUS - UNIAO,000,Não se Aplica,10000.00,3646.95
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,172133009900000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SI,S,7,,,000,Não se Aplica,1000.00,0.00