﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,,,,,,1.0E19,ATIVO,S,1,N,P,P,,,140279097.34,0.00,348425490.41,343310573.71,145394014.04,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,,,,,,1.1E19,ATIVO CIRCULANTE,S,2,N,P,P,,,12162629.16,0.00,269498836.54,268910198.99,12751266.71,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,,,,,,1.11E19,CAIXA E EQUIVALENTES DE CAIXA,S,3,N,P,P,,,9506206.37,0.00,256537508.98,254404916.57,11638798.78,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,,,,,,1.111E19,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL,S,4,N,P,P,,,9506206.37,0.00,256537508.98,254404916.57,11638798.78,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,,,,,,1.1111E19,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL - CONSOLIDAÇÃO,S,5,N,P,P,,,9506206.37,0.00,256537508.98,254404916.57,11638798.78,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,,,,,,1.111101E19,CAIXA,S,6,N,P,P,,,0.00,0.00,246700.93,246700.93,0.00,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.111101E19,CAIXA,A,7,S,P,F,,,0.00,0.00,246700.93,246700.93,0.00,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,,,,,,1.111119E19,BANCOS CONTA MOVIMENTO - DEMAIS CONTAS,S,6,N,P,P,,,3079580.58,0.00,202655368.05,203658182.21,2076766.42,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,,,,,,1.11111902E19,BANCO DO BRASIL,S,7,N,P,P,,,1304149.63,0.00,62527340.03,63701014.15,130475.51,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111902E19,BB C/C 17.278-2  SNA,A,8,S,P,F,,,0.00,0.00,164343.30,164343.30,0.00,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111902E19,BB C/C 7.672-4,A,8,S,P,F,,,798255.91,0.00,35628316.75,36426572.66,0.00,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,11,SECRET  MUNICIPAL DE OBRAS E SANEAMENTO,9,VERBAS VINCULADAS - UNIAO,PRM,1.11111902E19,BB C/C 7.978-2 FUNDO ESPECIAL,A,8,S,P,F,,,12151.93,0.00,362904.59,375056.52,0.00,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111902E19,BB C/C 283.143-0,A,8,S,P,F,,,16628.22,0.00,169310.24,185938.46,0.00,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111902E19,BB C/C 8.997-4,A,8,S,P,F,,,12.33,0.00,16702.08,16714.41,0.00,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,7,SECRET. MUNICIPAL DE ASSISTÊNCIA SOCIAL,9,VERBAS VINCULADAS - UNIAO,PRM,1.11111902E19,BB C/C 15.667-1 FMAS - IGD BF,A,8,S,P,F,,,0.15,0.00,0.00,0.15,0.00,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111902E19,BB C/C 6.589-7 DNPM CFEM,A,8,S,P,F,,,15582.94,0.00,156632.14,172215.08,0.00,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,11,SECRET  MUNICIPAL DE OBRAS E SANEAMENTO,9,VERBAS VINCULADAS - UNIAO,PRM,1.11111902E19,BB C/C 12.303-X CIDE,A,8,S,P,F,,,81.18,0.00,133789.96,133871.14,0.00,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,6,SECRETARIA MUNICIPAL  DE EDUCAÇÃO,9,VERBAS VINCULADAS - UNIÃO,PRM,1.11111902E19,BB C/C 29.457-8 MERENDA,A,8,S,P,F,,,6408.17,0.00,327881.99,326086.82,8203.34,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,6,SECRETARIA MUNICIPAL  DE EDUCAÇÃO,9,VERBAS VINCULADAS - UNIÃO,PRM,1.11111902E19,BB C/C 12.115-0 PNATE,A,8,S,P,F,,,0.00,0.00,77676.80,77676.80,0.00,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111902E19,BB C/C 11.751-X CEX,A,8,S,P,F,,,111046.76,0.00,145035.20,256081.96,0.00,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111902E19,BB C/C 17.278-2 SNA,A,8,S,P,F,,,164650.51,0.00,2089494.47,2252267.74,1877.24,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111902E19,BB C/C 6.782-2 CONVENIO,A,8,S,P,F,,,51002.94,0.00,1566813.32,1615478.92,2337.34,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,6,SECRETARIA MUNICIPAL  DE EDUCAÇÃO,9,VERBAS VINCULADAS - UNIÃO,PRM,1.11111902E19,BB C/C 15.776-7 AMPLI ESC GUERINO,A,8,S,P,F,,,402.51,0.00,1.86,0.72,403.65,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,13,SECRETARIA CAPTACAO DE REC E ASSUNT INTE,9,VERBAS VINCULADAS UNIAO,PRM,1.11111902E19,BB C/C 23.725-6 SEG TEMPO,A,8,S,P,F,,,0.00,0.00,1700.40,1700.40,0.00,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,6,SECRETARIA MUNICIPAL  DE EDUCAÇÃO,2,MDE - ENSINO FUNDAMENTAL,SCE,1.11111902E19,BB C/C 16.692-8 FUNDEB,A,8,S,P,F,,,93886.06,0.00,20135052.38,20228938.44,0.00,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,6,SECRETARIA MUNICIPAL  DE EDUCAÇÃO,9,VERBAS VINCULADAS - UNIÃO,PRM,1.1111190200000002E19,BB C/C 23.723-X  ESC PROINFANCIA,A,8,S,P,F,,,395.04,0.00,0.00,395.04,0.00,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,6,SECRETARIA MUNICIPAL  DE EDUCAÇÃO,9,VERBAS VINCULADAS - UNIÃO,PRM,1.1111190200000002E19,BB C/C 26.975-1 APOIO CRECHE,A,8,S,P,F,,,25.75,0.00,0.30,26.05,0.00,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,6,SECRETARIA MUNICIPAL  DE EDUCAÇÃO,9,VERBAS VINCULADAS - UNIÃO,PRM,1.1111190200000002E19,BB C/C 28.861-6 ESCOLA STA CRUZ,A,8,S,P,F,,,33619.23,0.00,733606.20,661365.34,105860.09,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,6,SECRETARIA MUNICIPAL  DE EDUCAÇÃO,9,VERBAS VINCULADAS - UNIÃO,PRM,1.1111190200000002E19,BB C/C 29.202-8 APOIO CRECHES BRA CARINHOSO,A,8,S,P,F,,,0.00,0.00,34724.51,28983.06,5741.45,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,7,SECRET. MUNICIPAL DE ASSISTÊNCIA SOCIAL,9,VERBAS VINCULADAS - UNIAO,PRM,1.1111190200000002E19,BB C/C 30.261-9 FMAS - BL GBF,A,8,S,P,F,,,0.00,0.00,35088.84,35088.84,0.00,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,7,SECRET. MUNICIPAL DE ASSISTÊNCIA SOCIAL,1,FUNDO DA ASSISTÊNCIA SOCIAL,PRM,1.1111190200000002E19,BB C/C 30.263-5  BL GSUAS,A,8,S,P,F,,,0.00,0.00,11565.81,11565.81,0.00,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,6,SECRETARIA MUNICIPAL  DE EDUCAÇÃO,9,VERBAS VINCULADAS - UNIÃO,PRM,1.1111190200000004E19,BB C/C 310.034 BRA CARINHOSO II,A,8,S,P,F,,,0.00,0.00,165924.31,165924.31,0.00,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,7,SECRET. MUNICIPAL DE ASSISTÊNCIA SOCIAL,9,VERBAS VINCULADAS - UNIAO,PRM,1.1111190200000004E19,BANCO DO BRASIL C/C 0000312231-CRIANÇ FE,A,8,S,P,F,,,0.00,0.00,37500.00,37500.00,0.00,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,,,,,,1.1111190201E19,BANCO DO BRASIL 30.269-4  NOVA PRATABL PSB FNAS,S,8,N,P,P,,,0.00,0.00,400094.52,400094.52,0.00,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,7,SECRET. MUNICIPAL DE ASSISTÊNCIA SOCIAL,1,FUNDO DA ASSISTÊNCIA SOCIAL,PRM,1.1111190201000004E19,BB C/C 30.269-4  FMAS - PBV II,A,9,S,P,F,,,0.00,0.00,228150.77,228150.77,0.00,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,7,SECRET. MUNICIPAL DE ASSISTÊNCIA SOCIAL,1,FUNDO DA ASSISTÊNCIA SOCIAL,PRM,1.1111190201000004E19,BB C/C 30.269-4 FMAS -  PBF I CRAS,A,9,S,P,F,,,0.00,0.00,171943.75,171943.75,0.00,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,,,,,,1.1111190201999999E19,BANCO DO BRASIL 30.266-X  NOVA PRABL PSEMC FNAS,S,8,N,P,P,,,0.00,0.00,100180.06,94127.66,6052.40,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,7,SECRET. MUNICIPAL DE ASSISTÊNCIA SOCIAL,1,FUNDO DA ASSISTÊNCIA SOCIAL,PRM,1.1111190202000003E19,BB C/C 30.266-X .PTMC APAE,A,9,S,P,F,,,0.00,0.00,51445.80,45393.40,6052.40,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,7,SECRET. MUNICIPAL DE ASSISTÊNCIA SOCIAL,1,FUNDO DA ASSISTÊNCIA SOCIAL,PRM,1.1111190202000003E19,BB C/C 30.266-X NP BL PSEMC,A,9,S,P,F,,,0.00,0.00,48734.26,48734.26,0.00,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,,,,,,1.1111190203E19,BANCO DO BRASIL C/C VEICULO APAE,S,8,N,P,P,,,0.00,0.00,33000.00,33000.00,0.00,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,7,SECRET. MUNICIPAL DE ASSISTÊNCIA SOCIAL,9,VERBAS VINCULADAS - UNIAO,PRM,1.1111190203000003E19,BB C/C 30.566-9  VEÍCULO APAE,A,9,S,P,F,,,0.00,0.00,33000.00,33000.00,0.00,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,,,,,,1.11111903E19,CAIXA ECONÔMICA FEDERAL,S,7,N,P,P,,,843150.67,0.00,31395135.86,31226794.11,1011492.42,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111903E19,CEF C/C 006.1-3,A,8,S,P,F,,,11567.53,0.00,9137945.24,9144654.57,4858.20,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,6,SECRETARIA MUNICIPAL  DE EDUCAÇÃO,9,VERBAS VINCULADAS - UNIÃO,PRM,1.11111903E19,CEF C/C 006.672.003-4 SAL EDUCACAO,A,8,S,P,F,,,21686.01,0.00,1191096.23,1211686.56,1095.68,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,9,SECRETARIA MUNICIPAL DE SAÚDE,9,VERBAS VINCULADAS - UNIAO,SCS,1.1111190300000002E19,CEF C/C 006.624.004-0 FNS BLATB,A,8,S,P,F,,,596.00,0.00,664192.00,564192.00,100596.00,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,9,SECRETARIA MUNICIPAL DE SAÚDE,9,VERBAS VINCULADAS - UNIAO,SCS,1.1111190300000002E19,CEF C/C 006.624.003-2 FNS BLAFB,A,8,S,P,F,,,20182.20,0.00,160734.61,144102.37,36814.44,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,9,SECRETARIA MUNICIPAL DE SAÚDE,9,VERBAS VINCULADAS - UNIAO,SCS,1.1111190300000002E19,CEF C/C 006.624.005-9 FNS BLVGS,A,8,S,P,F,,,22669.56,0.00,54276.74,8269.50,68676.80,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,9,SECRETARIA MUNICIPAL DE SAÚDE,9,VERBAS VINCULADAS - UNIAO,SCS,1.1111190300000002E19,CEF C/C 006.624.004-0 PSF,A,8,S,P,F,,,35650.00,0.00,434930.00,434930.00,35650.00,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,9,SECRETARIA MUNICIPAL DE SAÚDE,9,VERBAS VINCULADAS - UNIAO,SCS,1.1111190300000002E19,CEF C/C 006.624.004-0 ACS,A,8,S,P,F,,,58812.00,0.00,417401.92,413590.31,62623.61,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,9,SECRETARIA MUNICIPAL DE SAÚDE,9,VERBAS VINCULADAS - UNIAO,SCS,1.1111190300000002E19,CEF C/C 006.624.004-0 SAUDE BUCAL,A,8,S,P,F,,,11150.00,0.00,139175.05,148095.05,2230.00,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,9,SECRETARIA MUNICIPAL DE SAÚDE,9,VERBAS VINCULADAS - UNIAO,SCS,1.1111190300000002E19,CEF C/C 006.624.005-9 VIG SAÚDE,A,8,S,P,F,,,75022.41,0.00,26189.20,70255.17,30956.44,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,9,SECRETARIA MUNICIPAL DE SAÚDE,9,VERBAS VINCULADAS - UNIAO,SCS,1.1111190300000002E19,CEF C/C 006.624.005-9 ACE,A,8,S,P,F,,,3472.46,0.00,32042.40,5330.56,30184.30,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,9,SECRETARIA MUNICIPAL DE SAÚDE,9,VERBAS VINCULADAS - UNIAO,SCS,1.1111190300000002E19,CEF C/C 6624.007-5 QUAL GEST DESC SUS,A,8,S,P,F,,,0.00,0.00,5151.60,5151.60,0.00,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,9,SECRETARIA MUNICIPAL DE SAÚDE,9,VERBAS VINCULADAS - UNIAO,SCS,1.1111190300000002E19,CEF C/C 006.624.008-3 TETO AMBULAT,A,8,S,P,F,,,100365.91,0.00,3823820.97,3466983.29,457203.59,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,5,SEC MUN DE  FINANÇAS E DESENV. ECONOMICO,1,SEC MUN DE FINANÇAS E DESENV. ECONOMICO,PRM,1.1111190300000002E19,CEF C/C 77-3 OUTORGA ONEROSA,A,8,S,P,F,,,18040.93,0.00,104567.27,122551.53,56.67,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,9,SECRETARIA MUNICIPAL DE SAÚDE,9,VERBAS VINCULADAS - UNIAO,SCS,1.1111190300000002E19,CEF C/C 006.624.004-0 PMAQ,A,8,S,P,F,,,50836.07,0.00,498820.32,541221.12,8435.27,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,9,SECRETARIA MUNICIPAL DE SAÚDE,9,VERBAS VINCULADAS - UNIAO,SCS,1.1111190300000002E19,CEF C/C 006 624.014-8 ACADEMIA,A,8,S,P,F,,,417.73,0.00,0.00,0.00,417.73,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,9,SECRETARIA MUNICIPAL DE SAÚDE,9,VERBAS VINCULADAS - UNIAO,SCS,1.1111190300000002E19,CEF C/C 006.624.008-3 SAMU,A,8,S,P,F,,,13125.00,0.00,196875.00,209400.00,600.00,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,9,SECRETARIA MUNICIPAL DE SAÚDE,9,VERBAS VINCULADAS - UNIAO,SCS,1.1111190300000002E19,CEF C/C 006.624.004-0 PSF,A,8,S,P,F,,,16456.09,0.00,8781.00,210.00,25027.09,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,9,SECRETARIA MUNICIPAL DE SAÚDE,9,VERBAS VINCULADAS - UNIAO,SCS,1.1111190300000002E19,CEF C/C 006.624.008-3 FAEC SIA,A,8,S,P,F,,,250645.77,0.00,974141.60,1143618.92,81168.45,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,5,SEC MUN DE  FINANÇAS E DESENV. ECONOMICO,1,SEC MUN DE FINANÇAS E DESENV. ECONOMICO,PRM,1.1111190300000002E19,CEF C/C 006.2.012-0 FOLHA PGTO,A,8,S,P,F,,,0.00,0.00,11746902.48,11700754.16,46148.32,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,10,SECRETARIA MUNICIPAL DE ESPORTES,9,VERBAS VINCULADAS - UNIÃO,PRM,1.1111190300000002E19,CEF C/C 06.647.093-3 PISTA KART,A,8,S,P,F,,,125000.00,0.00,12672.71,137672.71,0.00,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,9,SECRETARIA MUNICIPAL DE SAÚDE,9,VERBAS VINCULADAS - UNIAO,SCS,1.1111190300000002E19,CEF C/C 006.624.005-9 DENGUE,A,8,S,P,F,,,7433.00,0.00,0.00,1490.30,5942.70,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111190300000002E19,CEF C/C 006.350-0 ILUMIN PUBLICA,A,8,S,P,F,,,22.00,0.00,652221.62,652243.62,0.00,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,4,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,SEC MUNIC DE ADMINISTRAÇÃO,PRM,1.1111190300000002E19,CEF C/C 006.094-3 ALIE BENS PREF C,A,8,S,P,F,,,0.00,0.00,73600.00,73600.00,0.00,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,9,SECRETARIA MUNICIPAL DE SAÚDE,9,VERBAS VINCULADAS - UNIAO,SCS,1.1111190300000002E19,CEF C/C 006.624.018-0 EQ/MAT P/ UBS,A,8,S,P,F,,,0.00,0.00,13260.00,13260.00,0.00,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,9,SECRETARIA MUNICIPAL DE SAÚDE,9,VERBAS VINCULADAS - UNIAO,SCS,1.1111190300000002E19,CEF C/C 006.624.019-9 EQ/MAT P/ UBS,A,8,S,P,F,,,0.00,0.00,29735.80,29735.80,0.00,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,9,SECRETARIA MUNICIPAL DE SAÚDE,9,VERBAS VINCULADAS - UNIAO,SCS,1.1111190300000004E19,CAIXA FEDERAL 0066240202- AQUIS EQUIP MA,A,8,S,P,F,,,0.00,0.00,250405.00,250405.00,0.00,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,9,SECRETARIA MUNICIPAL DE SAÚDE,9,VERBAS VINCULADAS - UNIAO,SCS,1.1111190300000004E19,CEF C/C 006.24.008-3 CIRURGIA OFTALMO II,A,8,S,P,F,,,0.00,0.00,12554.53,0.00,12554.53,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,6,SECRETARIA MUNICIPAL  DE EDUCAÇÃO,5,EDUCAÇÃO GERAL,PRM,1.1111190300000004E19,CEF APL 006.001-3 MULTA BIBLIOTECA,A,8,S,P,F,,,0.00,0.00,252.60,0.00,252.60,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,11,SECRET  MUNICIPAL DE OBRAS E SANEAMENTO,9,VERBAS VINCULADAS - UNIAO,PRM,1.1111190300000004E19,CEF C/C 006.647.121-2 PAVIMENT. PAIM (819661),A,8,S,P,F,,,0.00,0.00,123171.10,123171.10,0.00,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,,,,,,1.1111190302000001E19,CAIXA FEDERAL  006.00647/08-5-AQUIS PATR AGRIC MECAN-GRADE,S,8,N,P,P,,,0.00,0.00,147797.32,147797.32,0.00,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,8,SEC. MUNIC DE AGRICULTURA E ABASTECIMENT,1,SEC MUNIC DE AGRICULTURA E ABASTECIMENTO,PRM,1.1111190302000003E19,CEF C/C VINC 006.647.108-5 AQUI EQ AGRIC,A,9,S,P,F,,,0.00,0.00,144232.32,144232.32,0.00,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,8,SEC. MUNIC DE AGRICULTURA E ABASTECIMENT,1,SEC MUNIC DE AGRICULTURA E ABASTECIMENTO,PRM,1.1111190302000003E19,CEF C/C LIVRE 006.647.108-5 AQU EQ AGRIC,A,9,S,P,F,,,0.00,0.00,3565.00,3565.00,0.00,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,,,,,,1.1111190304E19,CAIXA FEDERAL 006.647113-1- PAVIMENT VIAS URBANAS,S,8,N,P,P,,,0.00,0.00,216698.37,216698.37,0.00,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,,,,,,1.111119030401E19,CAIXA FEDERAL 006.647113-1- PAVIMENT VIAS URBANAS-VINC,S,9,N,P,P,,,0.00,0.00,216698.37,216698.37,0.00,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,11,SECRET  MUNICIPAL DE OBRAS E SANEAMENTO,9,VERBAS VINCULADAS - UNIAO,PRM,1.1111190304010002E19,CEF C/C VINC 006.647.113-1 PAV. VIAS,A,10,S,P,F,,,0.00,0.00,216698.37,216698.37,0.00,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,,,,,,1.1111190305E19,CAIXA FEDERAL 006.647112-3 REFORMA  ESTADIO MARIO CINI,S,8,N,P,P,,,0.00,0.00,245723.18,245723.18,0.00,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,,,,,,1.111119030501E19,CAIXA FEDERAL 006.647112-3  REFORMA ESTADIO MARIO CINI,S,9,N,P,P,,,0.00,0.00,245723.18,245723.18,0.00,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,10,SECRETARIA MUNICIPAL DE ESPORTES,9,VERBAS VINCULADAS - UNIÃO,PRM,1.1111190305010004E19,CEF C/C VINC 006.647.112-3 REFORMA MARIO,A,10,S,P,F,,,0.00,0.00,245723.18,245723.18,0.00,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,,,,,,1.11111912E19,BANCO DO ESTADO DO RIO GRANDE DO SUL,S,7,N,P,P,,,896663.19,0.00,105736133.17,105702266.50,930529.86,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111912E19,BANRISUL C/C 04.005.456.0-3,A,8,S,P,F,,,5602.08,0.00,64014023.19,64018989.69,635.58,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111912E19,BANRISUL C/C 04.024.946.0-7 IPTU,A,8,S,P,F,,,8825.48,0.00,3236720.97,3233889.01,11657.44,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,6,SECRETARIA MUNICIPAL  DE EDUCAÇÃO,1,MDE - EDUCAÇÃO INFANTIL,SCE,1.11111912E19,BANRISUL C/C 04.024.877.0-8 EDUCACAO,A,8,S,P,F,,,754.96,0.00,14058427.11,14059043.48,138.59,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,6,SECRETARIA MUNICIPAL  DE EDUCAÇÃO,8,VERBAS VINCULADAS - ESTADO,PRM,1.11111912E19,BANRISUL C/C 04.025.639.0-0 PEATE,A,8,S,P,F,,,0.00,0.00,352639.94,317375.65,35264.29,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,9,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,1.11111912E19,BANRISUL C/C 04.023.389.0-7 ASPS,A,8,S,P,F,,,444971.50,0.00,16758785.60,17203267.72,489.38,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,7,SECRET. MUNICIPAL DE ASSISTÊNCIA SOCIAL,8,VERBAS VINCULADAS - ESTADO,PRM,1.11111912E19,BANRISUL C/C 04.478.002.0-6 FEAS,A,8,S,P,F,,,0.00,0.00,7722.02,7722.02,0.00,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,6,SECRETARIA MUNICIPAL  DE EDUCAÇÃO,3,EJA,SCE,1.11111912E19,BANRISUL C/C 04.24.979.0-8 CRECHE,A,8,S,P,F,,,35200.00,0.00,343601.09,378774.99,26.10,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,5,SEC MUN DE  FINANÇAS E DESENV. ECONOMICO,1,SEC MUN DE FINANÇAS E DESENV. ECONOMICO,PRM,1.11111912E19,BANRISUL C/C 04.030.108.0-8 FUNREBOM,A,8,S,P,F,,,0.00,0.00,57427.58,57154.63,272.95,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,4,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,SEC MUNIC DE ADMINISTRAÇÃO,PRM,1.11111912E19,BANRISUL C/C 04.024.921.0-8 MULTA TRANS,A,8,S,P,F,,,357.49,0.00,5219.45,380.00,5196.94,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,12,"SEC MUN. URBAN, AMB. E MOBILID. URBANA",2,FUNDO AMBIENTAL,PRM,1.11111912E19,BANRISUL C/C 04.032.566.0-2 FUNDEMA,A,8,S,P,F,,,0.00,0.00,105386.30,105386.30,0.00,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,9,SECRETARIA MUNICIPAL DE SAÚDE,8,VERBAS VINCULADAS - ESTADO,PRM,1.1111191200000002E19,BANRISUL C/C 04.032.619.0-8 INCEN AT BAS,A,8,S,P,F,,,859.25,0.00,149171.90,119708.10,30323.05,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,9,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,1.1111191200000002E19,BANRISUL C/C 04.025.576.0-9,A,8,S,P,F,,,0.00,0.00,33576.66,33576.66,0.00,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,9,SECRETARIA MUNICIPAL DE SAÚDE,8,VERBAS VINCULADAS - ESTADO,PRM,1.1111191200000002E19,BANRISUL C/C 04.032.619.0-8 FARMACIA BAS,A,8,S,P,F,,,7724.94,0.00,33595.98,35818.25,5502.67,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,9,SECRETARIA MUNICIPAL DE SAÚDE,8,VERBAS VINCULADAS - ESTADO,PRM,1.1111191200000002E19,BANRISUL C/C 04.032.619.0-8 SAMU,A,8,S,P,F,,,0.00,0.00,71624.63,61392.54,10232.09,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,9,SECRETARIA MUNICIPAL DE SAÚDE,8,VERBAS VINCULADAS - ESTADO,PRM,1.1111191200000002E19,BANRISUL C/C 04.032.619.0-8 PSF ESTADO,A,8,S,P,F,,,0.00,0.00,203406.00,181406.00,22000.00,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111191200000002E19,BANRISUL C/C 04.032.604.0-5 HOSPITAL,A,8,S,P,F,,,258096.57,0.00,2376251.74,2502548.67,131799.64,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,9,SECRETARIA MUNICIPAL DE SAÚDE,8,VERBAS VINCULADAS - ESTADO,PRM,1.1111191200000002E19,BANRISUL C/C 04.032.619.0-8 APOIO RD HOS,A,8,S,P,F,,,0.00,0.00,1365000.00,1365000.00,0.00,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111191200000002E19,BANRISUL C/C 04.082.722.0-7 CVC,A,8,S,P,F,,,0.00,0.00,2309.77,2309.77,0.00,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111191200000002E19,BANRISUL C/C 04.077.979.0-6 OFTALMO,A,8,S,P,F,,,30400.00,0.00,412889.78,284673.00,158616.78,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111191200000002E19,BANRISUL C/C 04.077.805.0-0 FDO CRI/ADOL,A,8,S,P,F,,,73170.00,0.00,150402.34,201707.34,21865.00,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,6,SECRETARIA MUNICIPAL  DE EDUCAÇÃO,8,VERBAS VINCULADAS - ESTADO,PRM,1.1111191200000002E19,BANRISUL C/C 04.078.270.0-0 PASSE LIVRE,A,8,S,P,F,,,6012.64,0.00,8237.52,14250.16,0.00,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,9,SECRETARIA MUNICIPAL DE SAÚDE,8,VERBAS VINCULADAS - ESTADO,PRM,1.1111191200000002E19,BANRISUL C/C 04.032.619.0-8 FRALDAS/INSU,A,8,S,P,F,,,6067.25,0.00,23370.00,10391.87,19045.38,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111191200000002E19,BANRISUL C/C 04.079.645.0-4  T SALVADOR,A,8,S,P,F,,,0.00,0.00,4000.25,4000.25,0.00,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,9,SECRETARIA MUNICIPAL DE SAÚDE,8,VERBAS VINCULADAS - ESTADO,PRM,1.1111191200000002E19,BANRISUL C/C 04.032.619.0-8 REDE CEGONHA,A,8,S,P,F,,,1803.38,0.00,0.00,887.47,915.91,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,9,SECRETARIA MUNICIPAL DE SAÚDE,8,VERBAS VINCULADAS - ESTADO,PRM,1.1111191200000002E19,BANRISUL C/C 04.032.619.0-8 OFIC TERAPEU,A,8,S,P,F,,,16500.00,0.00,10500.00,472.50,26527.50,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,5,SEC MUN DE  FINANÇAS E DESENV. ECONOMICO,2,FUNREBOM,PRM,1.1111191200000002E19,BANRISUL C/C 04.082.723.0-4 FUNREBOM II,A,8,S,P,F,,,0.00,0.00,14750.59,14750.59,0.00,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1111191200000002E19,BANRISUL EXECUTIVO - EXTRA,A,8,S,P,F,,,317.65,0.00,122996.56,111755.11,11559.10,0.00
2017,6,133,NOVA PRATA,53300,PM DE NOVA PRATA,160591,9,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,1.1111191200000004E19,BANRISUL C/C 04.086.290.0-8 BLOQUEIO JUDIC,A,8,S,P,F,,,0.00,0.00,532711.83,95010.36,437701.47,0.00