﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,10639990.00,11128252.26
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,229500.00,203059.19
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,11100000000000,Impostos,S,3,,,000,Não se Aplica,184000.00,182664.87
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,11120000000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,154000.00,141675.24
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,11120100000000,Imposto Sobre a Propriedade Territorial Rural,S,5,,,000,Não se Aplica,2000.00,2158.39
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,11120101000000,Imp s/ Prop Territorial Rural Municípios Cons,S,6,,,000,Não se Aplica,2000.00,2158.39
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,7,"SECRET.MUN.DE EDUCAÇÃO,CULTURA,DESP E TURISMO",1,MANUTENÇÃO DA EDUCAÇÃO - MDE,SCE,11120101010000,ITR - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,100.00,107.90
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,7,"SECRET.MUN.DE EDUCAÇÃO,CULTURA,DESP E TURISMO",2,MANUTENÇÃO DA EDUCAÇÃO BASICA - FUNDEB,SCE,11120101020000,ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,400.00,431.69
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,8,SECRETARIA MUNICIPAL DA SAUDE,1,MANUTENÇÃO SERVIÇOS ADMINISTRATIVOS DA SAUDE,SCS,11120101030000,ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,300.00,323.77
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,11120101040000,ITR - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1200.00,1295.03
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,11120200000000,IPTU,S,5,,,000,Não se Aplica,100000.00,61055.91
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,11120200010000,IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,60000.00,36633.69
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,7,"SECRET.MUN.DE EDUCAÇÃO,CULTURA,DESP E TURISMO",1,MANUTENÇÃO DA EDUCAÇÃO - MDE,SCE,11120200020000,IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,25000.00,15263.97
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,8,SECRETARIA MUNICIPAL DA SAUDE,1,MANUTENÇÃO SERVIÇOS ADMINISTRATIVOS DA SAUDE,SCS,11120200030000,IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,15000.00,9158.25
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,11120400000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,27000.00,54739.12
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,11120431000000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,27000.00,54739.12
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,11120431010000,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,20000.00,52577.50
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,11120431010100,IRRF Ativos/Inativos Executivo/Indiretas - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,12000.00,31574.28
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,7,"SECRET.MUN.DE EDUCAÇÃO,CULTURA,DESP E TURISMO",1,MANUTENÇÃO DA EDUCAÇÃO - MDE,SCE,11120431010200,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,5000.00,13127.21
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,8,SECRETARIA MUNICIPAL DA SAUDE,1,MANUTENÇÃO SERVIÇOS ADMINISTRATIVOS DA SAUDE,SCS,11120431010300,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3000.00,7876.01
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,11120431060000,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,7000.00,2161.62
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,11120431060100,IRRF - Prest Serv Terceiros Executivo - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,5000.00,1296.67
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,7,"SECRET.MUN.DE EDUCAÇÃO,CULTURA,DESP E TURISMO",1,MANUTENÇÃO DA EDUCAÇÃO - MDE,SCE,11120431060200,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1250.00,540.59
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,8,SECRETARIA MUNICIPAL DA SAUDE,1,MANUTENÇÃO SERVIÇOS ADMINISTRATIVOS DA SAUDE,SCS,11120431060300,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,750.00,324.36
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,11120800000000,ITBI,S,5,,,000,Não se Aplica,25000.00,23721.82
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,11120800010000,ITBI - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,14233.04
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,7,"SECRET.MUN.DE EDUCAÇÃO,CULTURA,DESP E TURISMO",1,MANUTENÇÃO DA EDUCAÇÃO - MDE,SCE,11120800020000,ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,6250.00,5930.48
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,8,SECRETARIA MUNICIPAL DA SAUDE,1,MANUTENÇÃO SERVIÇOS ADMINISTRATIVOS DA SAUDE,SCS,11120800030000,ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3750.00,3558.30
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,11130000000000,Imposto Sobre a Produção e a Circulação,S,4,,,000,Não se Aplica,30000.00,40989.63
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,11130500000000,Imposto Sobre Serviços de Qualquer Natureza,S,5,,,000,Não se Aplica,30000.00,40989.63
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,11130501000000,Imposto Sobre Serviços de Qualquer Natureza,S,6,,,000,Não se Aplica,30000.00,40989.63
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,11130501010000,ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,18000.00,24591.43
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,7,"SECRET.MUN.DE EDUCAÇÃO,CULTURA,DESP E TURISMO",1,MANUTENÇÃO DA EDUCAÇÃO - MDE,SCE,11130501020000,ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,7500.00,10248.24
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,8,SECRETARIA MUNICIPAL DA SAUDE,1,MANUTENÇÃO SERVIÇOS ADMINISTRATIVOS DA SAUDE,SCS,11130501030000,ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,4500.00,6149.96
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,11200000000000,Taxas,S,3,,,000,Não se Aplica,20500.00,20394.32
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,11210000000000,Tx p/ Execício do Poder de Polícia,S,4,,,000,Não se Aplica,14000.00,11771.89
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,11211700000000,Tx de Fiscalização de Vigilância Sanitária,A,5,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,11212100000000,Tx de Controle de Fiscalização Ambiental,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,2392.64
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,11212500000000,Tx de Licença p/ Func.Estab.Comerc.Industr.Servico,A,5,1,Recurso Livre,000,Não se Aplica,10000.00,8368.11
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,11212900000000,Tx de Licença para Execução de Obras,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,1011.14
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,11213000000000,Tx de Autorização de Funcionamento de Transporte,A,5,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,11213200000000,Tx de Aprovação de Projeto de Construção Civil,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,11220000000000,Tx p/ Prestação de Serviços,S,4,,,000,Não se Aplica,6500.00,8622.43
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,11221200000000,Emolumentos e Custas Processuais Administrativas,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,5379.66
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,11222100000000,Tx de Serviços Cadastrais,A,5,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,11229000000000,Tx de Limpeza Pública,A,5,1,Recurso Livre,000,Não se Aplica,3000.00,3242.77
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,11229900000000,Outras Taxas Pela Prestação de Serviços,S,5,,,000,Não se Aplica,1000.00,0.00
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,11229900040000,Tx de Emissão de Certidões,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,11300000000000,Contribuição de Melhoria,S,3,,,000,Não se Aplica,25000.00,0.00
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,11300200000000,Contrib de Melhoria Expansão Rede Iluminação Cidad,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,11300400000000,Contrib de Melhoria p/ Pavimentação Obras Compleme,A,5,1,Recurso Livre,000,Não se Aplica,20000.00,0.00
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,12000000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,495800.00,477627.77
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,12100000000000,Contribuições Sociais,S,3,,,000,Não se Aplica,446000.00,427537.26
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,12102900000000,Contribuições Previdenciárias do Regime Próprio,S,5,,,000,Não se Aplica,446000.00,427537.26
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,12102901000000,Contribuição Patronal de Servidor Ativo Civil,S,6,,,000,Não se Aplica,245000.00,208992.33
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,14,FUNDO DE APOSENTADORIA E PENSÃO-FAP,1,MANUTENÇÃO FUNDO DE APOSENTADORIA E PENSÃO-FAP,RPP,12102901010000,Contrib Patronal de Servidor do Município V.Gaúcha,A,7,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,244000.00,208085.58
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,14,FUNDO DE APOSENTADORIA E PENSÃO-FAP,1,MANUTENÇÃO FUNDO DE APOSENTADORIA E PENSÃO-FAP,RPP,12102901020000,Contrib Patronal de Servidor Cedido Mun.B.Guarita,A,7,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,1000.00,906.75
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,12102907000000,Contribuição de Servidor Ativo Civil,S,6,,,000,Não se Aplica,201000.00,218544.93
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,14,FUNDO DE APOSENTADORIA E PENSÃO-FAP,1,MANUTENÇÃO FUNDO DE APOSENTADORIA E PENSÃO-FAP,RPP,12102907010000,Contrib de Servidor Ativo do Município V.Gaúcha,A,7,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,200000.00,217638.18
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,14,FUNDO DE APOSENTADORIA E PENSÃO-FAP,1,MANUTENÇÃO FUNDO DE APOSENTADORIA E PENSÃO-FAP,RPP,12102907020000,Contrib de Servidor Ativo Cedido ao Mun B.Guarita,A,7,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,1000.00,906.75
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,5,"SECRETARIA MUNICIPAL DE OBRAS,VIAÇÃO E SERVIÇOS UR",2,FUNDO MUNICIPAL DA ILUMINAÇÃO PÚBLICA,PRM,12300000000000,Contrib. p/ o Custeio do Serv. Iluminação Pública,A,3,1,Recurso Livre,000,Não se Aplica,49800.00,50090.51
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,435300.00,605389.41
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,435300.00,605389.41
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,13250000000000,Remuneração de Depósitos Bancarios,S,4,,,000,Não se Aplica,11300.00,31950.21
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,13250100000000,Remuneração de Depósitos de Recursis Vinculados,S,5,,,000,Não se Aplica,4800.00,16889.15
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,7,"SECRET.MUN.DE EDUCAÇÃO,CULTURA,DESP E TURISMO",2,MANUTENÇÃO DA EDUCAÇÃO BASICA - FUNDEB,SCE,13250102000000,Rec.Remun.Dep.Banc de Recurs Vinc - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,2000.00,1865.74
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,13250103000000,Rec de Remun Depos Banc de Recurs Vinc-Fun de Saud,S,6,,,000,Não se Aplica,100.00,3681.29
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,8,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - CONVENIO ESTADO E UNIAO,SCS,13250103010000,Rec.Remun.Dep.Banc Vinculado-BB Pab Fixo,A,7,4510,Pab Fixo - Uniao,000,Não se Aplica,100.00,796.60
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,8,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - CONVENIO ESTADO E UNIAO,SCS,13250103030000,Rec.Remun.Dep.Banc-BB Vig Sanit Vig em Saúde,A,7,4760,Vig.em Saude-PAB,000,Não se Aplica,0.00,610.16
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,8,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - CONVENIO ESTADO E UNIAO,SCS,13250103040000,Rec.Remun.Dep.Banc-BB Assist.Farm.Basica,A,7,4770,Farm.Basica Fixa-Assist.Farm- União,000,Não se Aplica,0.00,150.64
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,8,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - CONVENIO ESTADO E UNIAO,SCS,13250103080000,Rec.Remun.Dep.Banc-BANR Constr UBS-Estado,A,7,4303,Construção UBS-Recurso Estadual,000,Não se Aplica,0.00,163.84
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,8,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - CONVENIO ESTADO E UNIAO,SCS,13250103100000,Rec.Remun.Dep.Banc-BANR TC FES Equip Hospital,A,7,4293,Termo Compromisso-Equip.Soc Hosp V.Gaucha,000,Não se Aplica,0.00,1027.01
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,8,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - CONVENIO ESTADO E UNIAO,SCS,13250103110000,Rec.Remun.Dep.Banc-BANR.FES TC Veiculo,A,7,4292,FES-Aquis.Veiculo-Termos Compromisso,000,Não se Aplica,0.00,773.62
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,8,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - CONVENIO ESTADO E UNIAO,SCS,13250103120000,Rec.Remun.Dep.Banc-BANR Inv.Gaúcho FES,A,7,4011,Incentivo Estadual para Atenção Básica,000,Não se Aplica,0.00,159.42
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,7,"SECRET.MUN.DE EDUCAÇÃO,CULTURA,DESP E TURISMO",1,MANUTENÇÃO DA EDUCAÇÃO - MDE,SCE,13250105000000,Rec.Remun.Dep.Banc.de Recurso Vinc - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,500.00,470.75
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,8,SECRETARIA MUNICIPAL DA SAUDE,1,MANUTENÇÃO SERVIÇOS ADMINISTRATIVOS DA SAUDE,SCS,13250106000000,Rec.Remun.Dep.Banc.de Recurso Vinc - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,500.00,758.05
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,5,"SECRETARIA MUNICIPAL DE OBRAS,VIAÇÃO E SERVIÇOS UR",1,MANUTENÇÃO ATIVIDADES DA SECRET.OBRAS,PRM,13250109000000,Rec.Remun.Dep.Banc.de Recurso Vinc - CIDE,A,6,1143,CIDE Contrib.Interv Dominio Economico,000,Não se Aplica,100.00,74.74
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,13250110000000,Rec de Remun Depos Banc de Recurs Vinc - FNAS,S,6,,,000,Não se Aplica,0.00,2929.52
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,10,SECRETARIA MUN.DA ASSISTÊNCIA SOCIAL,1,MANUTENÇÃO DA ASSISTÊNCIA SOCIAL,PRM,13250110010000,Rec.Remun.Dep.Banc-BB FNAS IGD Bolsa Familia,A,7,1163,FMAS I.G.D. Bolsa Família,000,Não se Aplica,0.00,141.01
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,10,SECRETARIA MUN.DA ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,PRM,13250110020000,Rec.Remun.Dep.Banc-BB PBT PBV,A,7,1160,FMAS PBT-Progr.Basico Transição,000,Não se Aplica,0.00,221.42
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,10,SECRETARIA MUN.DA ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,PRM,13250110030000,Rec.Remun.Dep.Banc-BB PETI,A,7,1176,PETI-Progr.Errad.Trab.Infantil_União,000,Não se Aplica,0.00,413.84
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,10,SECRETARIA MUN.DA ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,PRM,13250110040000,Rec.Remun.Dep.Banc-BB PBF FNAS,A,7,1008,FNAS-PBT Proteção Social Básica,000,Não se Aplica,0.00,1237.61
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,10,SECRETARIA MUN.DA ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,PRM,13250110050000,Rec.Remun.Dep.Banc.BB FNAS Constr CRAS,A,7,1169,Constr.Cras Minist.Desenv.Social,000,Não se Aplica,0.00,915.64
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,13250111000000,Rec de Remun Depos Banc de Recurs Vinc - FNDE,S,6,,,000,Não se Aplica,600.00,4686.08
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,7,"SECRET.MUN.DE EDUCAÇÃO,CULTURA,DESP E TURISMO",4,MANUTENÇÃO CONVENIO - RECURSO UNIÃO,SCE,13250111010000,Rec.Remun.Dep.Banc-BB PNAE Mer.Escolar,A,7,1104,MERENDA ESCOLAR - UNIÃO,000,Não se Aplica,100.00,100.96
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,7,"SECRET.MUN.DE EDUCAÇÃO,CULTURA,DESP E TURISMO",4,MANUTENÇÃO CONVENIO - RECURSO UNIÃO,SCE,13250111020000,Rec.Remun.Dep.Banc-BB Salario Educação,A,7,1116,SALARIO EDUCAÇÃO,000,Não se Aplica,400.00,293.92
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,7,"SECRET.MUN.DE EDUCAÇÃO,CULTURA,DESP E TURISMO",4,MANUTENÇÃO CONVENIO - RECURSO UNIÃO,SCE,13250111030000,Rec.Remun.Dep.Banc-BB Transp.Escolar,A,7,1118,Transporte Escolar - União,000,Não se Aplica,100.00,123.08
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,7,"SECRET.MUN.DE EDUCAÇÃO,CULTURA,DESP E TURISMO",1,MANUTENÇÃO DA EDUCAÇÃO - MDE,SCE,13250111040000,Rec.Remun.Dep.Banc-BB FNDE ProInfância,A,7,1177,ProInfância-Centro Educação Infantil-MEC,000,Não se Aplica,0.00,4168.12
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,13250199000000,Rec de Remun de Outros Depos Banc de Recurs Vinc,S,6,,,000,Não se Aplica,1000.00,2422.98
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,5,"SECRETARIA MUNICIPAL DE OBRAS,VIAÇÃO E SERVIÇOS UR",1,MANUTENÇÃO ATIVIDADES DA SECRET.OBRAS,PRM,13250199060000,Rec.Remun.Dep.Banc-BB FEX,A,7,1144,FEX-Aux.Financ.Esforço Exportador,000,Não se Aplica,0.00,8.31
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,5,"SECRETARIA MUNICIPAL DE OBRAS,VIAÇÃO E SERVIÇOS UR",1,MANUTENÇÃO ATIVIDADES DA SECRET.OBRAS,PRM,13250199070000,Rec.Remun.Dep.Banc-BB Fundo Especial,A,7,1150,Fundo Especial do Petroleo,000,Não se Aplica,1000.00,174.18
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,10,SECRETARIA MUN.DA ASSISTÊNCIA SOCIAL,3,FUNDO MUNICIPAL DE HABITAÇÃO,PRM,13250199120000,Rec.Remun.Dep.Banc-BANR Sehadur Habitações,A,7,1175,Sehadur-Construção Habitação,000,Não se Aplica,0.00,499.14
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,14,FUNDO DE APOSENTADORIA E PENSÃO-FAP,1,MANUTENÇÃO FUNDO DE APOSENTADORIA E PENSÃO-FAP,RPP,13250199120000,Rec.Remun.Dep.Banc-BANR Sehadur Habitações,A,7,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,0.00,158.89
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,5,"SECRETARIA MUNICIPAL DE OBRAS,VIAÇÃO E SERVIÇOS UR",1,MANUTENÇÃO ATIVIDADES DA SECRET.OBRAS,PRM,13250199260000,Rec.Remun.Dep.Banc-BB Recup.Estr e Casas,A,7,1198,"Def.Civil-MI-Recup Estradas,Recup.e Reconstr Casas",000,Não se Aplica,0.00,1.94
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,10,SECRETARIA MUN.DA ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,PRM,13250199270000,Rec.Remun.Dep.Banc-BANR FEAS OASF,A,7,1119,Programa OASF-Orientação e Apoio Socio-Familiar,000,Não se Aplica,0.00,32.99
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,11,SECRETARIA MUNICIPAL DA AGROPECUÁRIA E MEIO AMBIEN,1,MANUTENÇÃO SECRETARIA DA AGROPECUARIA,PRM,13250199290000,Rec.Remun.Dep.Banc-CEF MAPA Equip.Agric.Trator,A,7,1192,Implementos Agricolas-Convênio Min.Agricultura,000,Não se Aplica,0.00,510.90
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,11,SECRETARIA MUNICIPAL DA AGROPECUÁRIA E MEIO AMBIEN,1,MANUTENÇÃO SECRETARIA DA AGROPECUARIA,PRM,13250199300000,Rec.Remun.Dep.Banc.CEF Caminhao Caçamba,A,7,1165,Conv.MAPA-Aquis.Maq.Recuparaçao Estradas Vicinais,000,Não se Aplica,0.00,1036.63
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,13250200000000,Remuneração de Depósitos de Recursos Não Vinculado,S,5,,,000,Não se Aplica,6500.00,15061.06
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,13250299000000,Rec de Remun de Outros Depós de Recur Não Vinculad,S,6,,,000,Não se Aplica,6500.00,15061.06
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,13250299010000,Rec.Remun.Dep.Banc-BB Cta Movimento,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,4145.83
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,13250299020000,Rec.Remun.Dep.Banc-BANR Cta Movimento,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,3936.50
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,1,CAMARA MUNICIPAL DE VEREADORES,1,MANUTENÇÃO ATIVIDADES DO LEGISLATIVO MUNICIPAL,CMM,13250299030000,Rec.Remun.Dep.Banc-BB Câmara Vereador,A,7,1,Recurso Livre,000,Não se Aplica,500.00,757.85
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,13250299040000,Rec.Remun.Dep.Banc-BB IPTU,A,7,1,Recurso Livre,000,Não se Aplica,0.00,403.67
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,13250299050000,Rec.Remun.Dep.Banc-BB Simples Nacional,A,7,1,Recurso Livre,000,Não se Aplica,0.00,24.10
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,5,"SECRETARIA MUNICIPAL DE OBRAS,VIAÇÃO E SERVIÇOS UR",2,FUNDO MUNICIPAL DA ILUMINAÇÃO PÚBLICA,PRM,13250299060000,Rec.Remun.Dep.Banc-BB Fundo Ilum.Publica,A,7,1,Recurso Livre,000,Não se Aplica,0.00,356.80
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,7,"SECRET.MUN.DE EDUCAÇÃO,CULTURA,DESP E TURISMO",3,MANUTENÇÃO CONVENIO - RECURSO ESTADO,SCE,13250299080000,Rec.Remun.Dep.Banc-CEF Quadra Esp.Sede II,A,7,1,Recurso Livre,000,Não se Aplica,0.00,35.86
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,11,SECRETARIA MUNICIPAL DA AGROPECUÁRIA E MEIO AMBIEN,2,FUNDERUR-FUNDO MUNICIPAL DE DESENVOLVIMENTO RURAL,PRM,13250299090000,Rec.Remun.Dep.Banc-BB Funderur,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1564.45
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,13250299120000,Rec.Remun.Dep.Banc-BB Fdo.Habitação,A,7,1,Recurso Livre,000,Não se Aplica,0.00,38.26