﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,100000000000000,RECEITAS CORRENTES - 2011,S,1,,,000,Não se Aplica,17549800.00,21156657.85
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,110000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,841700.00,1443621.10
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,111000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,792500.00,1367123.01
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,111200000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,697500.00,1173577.00
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,111201000000000,IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,5,,,000,Não se Aplica,65000.00,244119.13
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,111201010000000,IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - MUNICÍPIOS CONVENIADOS,S,6,,,000,Não se Aplica,65000.00,244119.13
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,111201010100000,ITR - MDE,A,7,20,MDE,000,Não se Aplica,5200.00,19529.51
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,111201010200000,ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,13000.00,48823.81
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,111201010300000,ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,9750.00,36617.88
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,111201010400000,ITR - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,37050.00,139147.93
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,111202000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,200000.00,250955.69
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,111202000100000,IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,114000.00,143044.70
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,111202000200000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,56000.00,70267.63
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,111202000300000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,30000.00,37643.36
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,111204000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,107500.00,162167.03
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,111204310000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,103500.00,162157.73
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,111204310100000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,90000.00,120252.48
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,111204310101000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,51300.00,68543.93
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,111204310102000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,MDE,000,Não se Aplica,25200.00,33670.69
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,111204310103000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,ASPS,000,Não se Aplica,13500.00,18037.86
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,111204310200000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,2500.00,3873.01
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,111204310201000,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,1425.00,2207.63
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,111204310202000,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,700.00,1084.44
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,111204310203000,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,375.00,580.94
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,111204310600000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,11000.00,37831.97
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,111204310601000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,6270.00,21563.91
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,111204310602000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - MDE,A,8,20,MDE,000,Não se Aplica,3080.00,10592.90
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,111204310603000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - ASPS,A,8,40,ASPS,000,Não se Aplica,1650.00,5675.16
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,111204310700000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,0.00,200.27
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,111204310701000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,0.00,114.15
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,111204310702000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,0.00,56.08
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,111204310703000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,0.00,30.04
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,111204340000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS,S,6,,,000,Não se Aplica,4000.00,9.30
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,111204340300000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER EXECUTIVO,S,7,,,000,Não se Aplica,4000.00,9.30
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,111204340301000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER EXECUTIVO -  PROPRIOS,A,8,1,LIVRE,000,Não se Aplica,2280.00,5.30
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,111204340302000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER EXECUTIVO  - MDE,A,8,20,MDE,000,Não se Aplica,1120.00,2.60
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,111204340303000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER EXECUTIVO  - ASPS,A,8,40,ASPS,000,Não se Aplica,600.00,1.40
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,111208000000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS - ITBI",S,5,,,000,Não se Aplica,325000.00,516335.15
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,111208000100000,ITBI - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,185250.00,294310.90
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,111208000200000,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,91000.00,144573.79
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,111208000300000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,48750.00,77450.46
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,111300000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,95000.00,193546.01
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,111305000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,95000.00,193546.01
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,111305010000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,95000.00,193546.01
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,111305010100000,ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,54150.00,110320.33
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,111305010200000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,26600.00,54192.94
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,111305010300000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,14250.00,29032.74
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,112000000000000,TAXAS,S,3,,,000,Não se Aplica,37200.00,46513.49
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,112100000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,34200.00,33691.70
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,112117000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,LIVRE,000,Não se Aplica,1200.00,1890.03
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,112121000000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1065,FUNDO MUNICIPAL MEIO AMBIENTE,000,Não se Aplica,5000.00,5240.66
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,112125000000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS,  INDUSTRIAIS E PRESTADORA DE SERV",A,5,1,LIVRE,000,Não se Aplica,23000.00,18090.19
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,112129000000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,LIVRE,000,Não se Aplica,2000.00,2038.35
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,112132000000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,LIVRE,000,Não se Aplica,3000.00,6316.11
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,112135000000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,LIVRE,000,Não se Aplica,0.00,116.36
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,112200000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,3000.00,12821.79
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,112212000000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS,A,5,1,LIVRE,000,Não se Aplica,0.00,25.00
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,112221000000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,LIVRE,000,Não se Aplica,0.00,6468.00
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,112299000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,3000.00,6328.79
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,112299000400000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,LIVRE,000,Não se Aplica,3000.00,6328.79
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,113000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,12000.00,29984.60
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,113004000000000,CONTRIBUICAO DE  MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,LIVRE,000,Não se Aplica,12000.00,29984.60
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,120000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,490000.00,561362.22
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,121000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,400000.00,455980.05
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,121029000000000,CONTRIBUIÇOES PREVIDENCIÁRIAS DO REGIME PRÓPRIO,S,5,,,000,Não se Aplica,400000.00,455980.05
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,121029070000000,CONTRIBUIÇAO DE SERVIDOR ATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,400000.00,455980.05
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,122000000000000,CONTRIBUIÇOES DE INTERVENÇAO NO DOMÍNIO ECONÔMICO,S,3,,,000,Não se Aplica,25000.00,26664.96
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,122099000000000,OUTRAS CONTRIBUICOES ECONOMICAS,S,5,,,000,Não se Aplica,25000.00,26664.96
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,122099010000000,OUTRAS CONTRIBUICOES ECONOMICAS - PRINCIPAL,S,6,,,000,Não se Aplica,25000.00,26664.96
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,122099010100000,CONTRIBUIÇOES DE INTERVENÇAO DOMINIO ECONOMICO - CIDE,A,7,1069,CONTRIBUIÇAO DESENVOLVIMENTO ECONÔMICO - CIDE,000,Não se Aplica,25000.00,26664.96
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,123000000000000,CONTRIBUIÇAO PARA O CUSTEIO DO SERVIÇO DE ILUMINAÇAO PÚBLICA,A,3,1,LIVRE,000,Não se Aplica,65000.00,78717.21
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,130000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,977650.00,1836814.77
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,131000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,0.00,6636.30
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,131300000000000,FOROS,A,4,1,LIVRE,000,Não se Aplica,0.00,111.30
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,131400000000000,LAUDEMIOS,A,4,1,LIVRE,000,Não se Aplica,0.00,6525.00
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,977650.00,1830178.47
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132100000000000,JUROS DE TITULOS DE RENDA,A,4,1,LIVRE,000,Não se Aplica,0.00,144.96
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132200000000000,DIVIDENDOS,A,4,1,LIVRE,000,Não se Aplica,0.00,113.70
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132500000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,47650.00,221595.32
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501000000000,REMUNERAÇAO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,10900.00,121814.75
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501020000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,8000.00,7295.22
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501030000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDO DE SAUDE,S,6,,,000,Não se Aplica,0.00,15920.25
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501030100000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,0.00,2334.34
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501030200000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS - PACS,A,7,4530,PACS - AGENTES DE SAUDE,000,Não se Aplica,0.00,1683.67
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501030300000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS - VIGILANCIA SANITARIA,A,7,4760,VIGILANCIA SANITARIA - PAB VISA,000,Não se Aplica,0.00,110.61
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501030400000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS - VIGILANCIA EPIDEMIOLOGICA,A,7,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAUDE,000,Não se Aplica,0.00,640.79
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501030500000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS - SAUDE INDIGENA,A,7,4550,FATOR INCENTIVO POVOS INDIGENAS - ( PSF INDIGENA ),000,Não se Aplica,0.00,886.09
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501030600000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS - FARMACIA BASICA,A,7,4770,FARMACIA BÁSICA FIXA - MEDICAMENTOS BÁSICOS,000,Não se Aplica,0.00,343.30
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501030700000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS - PSF - PROGRAMA SAUDE DA FAMILIA,A,7,4520,PSF - SAUDE FAMILIA,000,Não se Aplica,0.00,749.82
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501030800000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS - COMPENSAÇAO ESPECIFICIDADES REGIONAIS,A,7,4580,COMPENSAÇAO ESPECIFICIDADES REGIONAIS,000,Não se Aplica,0.00,803.54
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501030900000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS - SERVIÇOS DE MEDIA E ALTA COMPLEXIDADE,A,7,1062,TRANSF. MÉDIA ALTA COMPLEXIDADE SIA/SUS,000,Não se Aplica,0.00,31.67
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501031000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS - UNIDADE BASICA DE SAUDE,A,7,4935,CONSTRUÇAO OU AMPLIAÇAO UNIDADES BASICA DE SAUDE,000,Não se Aplica,0.00,3740.40
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501031100000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS - PSF ESTADUAL,A,7,4090,PSF - ESTADUAL,000,Não se Aplica,0.00,452.55
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501031200000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS - PIM - PROGRAMA INFANCIA MELHOR,A,7,4160,PRIMEIRA INFANCIA MELHOR - PIM ESTADUAL,000,Não se Aplica,0.00,2447.20