﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,8904000.00,7283391.68
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1100000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,360232.00,157130.15
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1110000000000,IMPOSTOS,S,3,,,000,Não se Aplica,164232.00,145418.56
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,154232.00,105750.66
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020000000,IMPOSTO SOBRE A PROPRIEDADE -IPTU,S,4,1,LIVRE,000,Não se Aplica,60000.00,23405.00
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020001000,IPTU - PROPRIO,A,4,1,LIVRE,000,Não se Aplica,36000.00,14042.98
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020002000,IPTU - MDE,A,4,20,MDE,000,Não se Aplica,15000.00,5851.29
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020003000,IPTU - ASPS,A,4,40,ASPS,000,Não se Aplica,9000.00,3510.73
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112040000000,IMPOSTO SOBRE A RENDA E PROVENTOS QLQR N,S,4,,,000,Não se Aplica,44232.00,34729.17
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043100000,IMPOST.RENDA RETIDO FONTES SOBRE REND.TR,S,4,,,000,Não se Aplica,44232.00,34729.17
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043101000,IRRF SOBRE REND.TRAB-ATIV/INAT PODER EXE,S,4,1,LIVRE,000,Não se Aplica,34232.00,27164.71
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043101010,IRRF-ATIVO/INATIVO-EXEC/INDIR-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,20539.20,16298.80
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043101020,IRRF-ATIVO/INATIVO-EXEC/INDIR-MDE,A,4,20,MDE,000,Não se Aplica,8558.00,6791.19
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043101030,IRRF-ATIVO/INATIVO-EXEC/INDIR-ASPS,A,4,40,ASPS,000,Não se Aplica,5134.80,4074.72
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043102000,IRRF SOBRE RENDIM.TRAB-ATIV/INATIV POD.L,S,4,1,LIVRE,000,Não se Aplica,0.00,148.02
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043102010,IRRF-ATIV/INATIV-LEGISLATIVO-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,0.00,88.83
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043102020,IRRF-ATIV/INATIV-LEGISLATIVO-MDE,A,4,20,MDE,000,Não se Aplica,0.00,37.00
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043102030,IRRF-ATIV/INATIV-LEGISLATIVO-ASPS,A,4,40,ASPS,000,Não se Aplica,0.00,22.19
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043105000,IRRF SOB.REND-PENSION.PAG.RECUR.RPPS,S,4,1,LIVRE,000,Não se Aplica,0.00,27.19
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043105010,IRRF-PENSION.PGOS C/RECURSOS RPPS-PROPRI,A,4,1,LIVRE,000,Não se Aplica,0.00,16.32
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043105020,IRRF-PENSION.PGOS C/RECURSOS RPPS-MDE,A,4,20,MDE,000,Não se Aplica,0.00,6.80
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043105030,IRRF-PENSION.PGOS C/RECURSOS RPPS-ASPS,A,4,40,ASPS,000,Não se Aplica,0.00,4.07
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043106000,IRRF SOB.RENDIM-PREST.SERV.TERCE-POD.EXE,S,4,1,LIVRE,000,Não se Aplica,10000.00,7389.25
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043106010,IRRF-PREST.SERV.TERC-POD.EXEC/IND-PROPRI,A,4,1,LIVRE,000,Não se Aplica,6000.00,4433.41
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043106020,IRRF-PREST.SERV.TERC-POD.EXEC/IND-MDE,A,4,20,MDE,000,Não se Aplica,2500.00,1847.47
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043106030,IRRF-PREST.SERV.TERC-POD.EXEC/IND-ASPS,A,4,40,ASPS,000,Não se Aplica,1500.00,1108.37
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080000000,ITBI - IMPOSTO TRANSMISSÃO BENS IMOVEIS,S,4,1,LIVRE,000,Não se Aplica,50000.00,47616.49
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080001000,ITBI-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,30000.00,28569.81
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080002000,ITBI-MDE,A,4,20,MDE,000,Não se Aplica,12500.00,11904.26
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080003000,ITBI-ASPS,A,4,40,ASPS,000,Não se Aplica,7500.00,7142.42
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113000000000,INMPOSTO SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,10000.00,39667.90
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,4,,,000,Não se Aplica,10000.00,39667.90
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050100000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,4,1,LIVRE,000,Não se Aplica,10000.00,39667.90
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050101000,ISS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,6000.00,23800.48
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050102000,ISS-MDE,A,4,20,MDE,000,Não se Aplica,2500.00,9917.16
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050103000,ISS-ASPS,A,4,40,ASPS,000,Não se Aplica,1500.00,5950.26
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1120000000000,TAXAS,S,3,,,000,Não se Aplica,16000.00,11683.01
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,10000.00,1064.88
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121210000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTA,A,4,1,LIVRE,000,Não se Aplica,0.00,872.96
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121290000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,4,1,LIVRE,000,Não se Aplica,0.00,191.92
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121320000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUC,A,4,1,LIVRE,000,Não se Aplica,5000.00,0.00
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121990000000,OUTRAS TAXAS PELO EXERC.DO PODER DE POLI,S,4,,,000,Não se Aplica,5000.00,0.00
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121990001000,TAXA DE VISTORIA E FISCALIZ.ESTABELECIME,A,4,1,LIVRE,000,Não se Aplica,5000.00,0.00
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,6000.00,10618.13
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122900000000,TAXA DE LIMPEZA PUBLICA,A,4,1,LIVRE,000,Não se Aplica,0.00,2195.77
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,6000.00,8422.36
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990004000,TAXA DE EMISSAO DE CERTIDOES,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990006000,TAXA DE EXPEDIENTE,A,4,1,LIVRE,000,Não se Aplica,5000.00,3048.26
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990007000,ALVARA,A,4,1,LIVRE,000,Não se Aplica,0.00,5304.86
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990008000,TAXA DE EXPEDIÇÃO DE HABITE-SE,A,4,1,LIVRE,000,Não se Aplica,0.00,69.24
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1130000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,180000.00,28.58
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1130010000000,CONTR.MELHOR.EXPAN.REDE AGUA POTAV.ESGOT,A,3,1,LIVRE,000,Não se Aplica,0.00,28.58
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1130040000000,CONTR.MELHOR.PAVIMENT.OBRAS COMPLEMENTAR,A,3,1,LIVRE,000,Não se Aplica,180000.00,0.00
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1200000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,10000.00,10001.55
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1220000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,10000.00,10001.55
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1220290000000,CONTRIB.CUSTEIO SERV.ILUMINACAO PUBLICA,A,3,1,LIVRE,000,Não se Aplica,10000.00,8001.55
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1220990000000,OUTRAS CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,0.00,2000.00
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1220990005000,CONTRIBUIÇAO A SEMANA DO MUNICIPIO,A,3,1,LIVRE,000,Não se Aplica,0.00,2000.00
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1300000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,52280.00,46442.79
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1320000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,52280.00,46442.79
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,52280.00,46442.79
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010000000,REMUNERAÇÃO DE DEPOSITOS DE RCURSOS VINC,S,4,,,000,Não se Aplica,12280.00,11438.34
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010100000,REC.REMUN.DEP.BANC.RECUR.VINC.- ROYALTIE,A,4,1,LIVRE,000,Não se Aplica,0.00,1633.84
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010200000,REC.REMUN.DEP.BANC.RECUR.VINC.- FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,3000.00,549.63
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019900000,REC.REMUN.OUTROS DEPOS.BANC.DE RECUR.VIN,S,4,,,000,Não se Aplica,9280.00,9254.87
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019901000,RENDIMENTOS CIDE,A,4,1060,PROGRAMA CIDE,000,Não se Aplica,700.00,286.23
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019904000,RENDIMENTOS SALARIO EDUCACAO FEDERAL,A,4,1002,SALÁRIO EDUCAÇÃO FEDERAL,000,Não se Aplica,600.00,341.83
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019905000,RENDIMENTOS PAB,A,4,4510,PAB FIXO,000,Não se Aplica,3000.00,627.79
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019906000,RENDIMENTOS VIGILANCIA SANITARIA,A,4,4760,PROGRAMA VIGILANCIA SANITARIA,000,Não se Aplica,180.00,-60.08
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019907000,RENDIMENTOS FARMACIA BASICA FEDERAL,A,4,4770,FARMACIA BASICA FIXA,000,Não se Aplica,100.00,171.82
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019909000,RENDIMENTOS PACS,A,4,4530,PACS FEDERAL,000,Não se Aplica,100.00,0.00
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019912000,RENDIMENTOS SAUDE BUCAL FEDERAL,A,4,4540,SAÚDE BUCAL FEDERAL,000,Não se Aplica,100.00,0.00
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019913000,RENDIMENTOS EPIDEMOLOGIA,A,4,4710,FINANCEIRO VIGILANCIA -EPIDEMIOLOGIA,000,Não se Aplica,500.00,56.41
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019918000,RENDIMENTOS PSF-ESTADO,A,4,4090,PSF ESTADUAL,000,Não se Aplica,0.00,679.99
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019920000,RENDIMENTOS PNAT,A,4,1057,PROGRAMA NACIONAL TRANSPORTE ESCOLAR,000,Não se Aplica,0.00,563.93
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019927000,RENDIMENTOS TRANSPORTE ESCOLAR ESTADO,A,4,1026,CONVENIO TRANSPORTE ESCOLAR ESTADUAL,000,Não se Aplica,0.00,55.76
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019928000,RENDIMENTOS OASF,A,4,1035,OASF-ORIENTAÇÃO E APOIO SOCIO FAMILIAR,000,Não se Aplica,0.00,491.26
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019930000,RENDIMENTOS IAPI,A,4,4670,IAPI-SAÚDE POVOS INDIGINAS,000,Não se Aplica,4000.00,335.85
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019932000,RENDIMENTOS CEX/ FEX,A,4,1,LIVRE,000,Não se Aplica,0.00,1268.55
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019933000,RENDIMENTOS FUNDO SAUDE F.BASICA,A,4,4770,FARMACIA BASICA FIXA,000,Não se Aplica,0.00,57.77
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019934000,RENDIMENTOS FUNDO SAUDE VIG.SANIT.,A,4,4760,PROGRAMA VIGILANCIA SANITARIA,000,Não se Aplica,0.00,344.35
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019935000,RENDIMENTOS FUNDO SAUDE PSF,A,4,4520,PSF FEDERAL,000,Não se Aplica,0.00,5.06
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019936000,RENDIMENTOS FUNDO SAUDE S.BUCAL,A,4,4540,SAÚDE BUCAL FEDERAL,000,Não se Aplica,0.00,11.56
2010,6,378,MULITERNO,77800,PM DE MULITERNO,7,SECRETARIA DA SAUDE,1,FONTE MUNICIPAL,SCS,1325019937000,RENDIMENTOS FUNDO SAUDE IAPI,A,4,4670,IAPI-SAÚDE POVOS INDIGINAS,000,Não se Aplica,0.00,35.00
2010,6,378,MULITERNO,77800,PM DE MULITERNO,7,SECRETARIA DA SAUDE,1,FONTE MUNICIPAL,SCS,1325019938000,RENDIMENTOS FUNDO SAUDE PACS,A,4,4530,PACS FEDERAL,000,Não se Aplica,0.00,97.64
2010,6,378,MULITERNO,77800,PM DE MULITERNO,7,SECRETARIA DA SAUDE,1,FONTE MUNICIPAL,SCS,1325019939000,RENDIMENTOS FUNDO SAUDE PAB,A,4,4510,PAB FIXO,000,Não se Aplica,0.00,135.34
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019958000,RENDIMENTOS CONS.POP.VIAS DE ACESSO,A,4,1018,CONSULTA POPULAR - MELHORIA DAS VIAS,000,Não se Aplica,0.00,442.22
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019959000,RENDIMENTOS AMPL.CASA IDOSO,A,4,1020,CONS.POPULAR-CENTRO CONV. IDOSO,000,Não se Aplica,0.00,2480.47
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019963000,REND. CONVENIO PRODESA,A,4,1037,PRODESA,000,Não se Aplica,0.00,0.00
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019965000,REND APLIC FINANCEIRA FUNASA BANHEIROS,A,4,4937,CONV.FUNASA - MELHORIAS SANITARIAS,000,Não se Aplica,0.00,826.12
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325020000000,REMUNERAÇAO DE DEPOSIT.DE RECURSOS NAO V,S,4,,,000,Não se Aplica,40000.00,35004.45
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325020100000,RECEITA DE REMUNERAÇÃO DEPOSITOS DE POUP,A,4,1,LIVRE,000,Não se Aplica,0.00,97.89
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325029900000,REC.REMUN.OUTROS DEPOSITOS RECUR.NAO VIN,A,4,1,LIVRE,000,Não se Aplica,40000.00,34906.56
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,253500.00,166945.42
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600010300000,SERVIC.COMERCIAL.DISTRIB.PROD.AGROPEC.,A,3,1,LIVRE,000,Não se Aplica,0.00,3631.45
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600040000000,SERVICOS DE COMUNICACAO,A,3,1,LIVRE,000,Não se Aplica,0.00,40.00
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600130100000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLI,A,3,1,LIVRE,000,Não se Aplica,0.00,6606.00
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600130700000,SERVICOS FOTOCOPIASE/OU COPIAS HELIOGRAF,A,3,1,LIVRE,000,Não se Aplica,3000.00,215.70
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600170000000,SERVICOS AGROPECUARIOS,A,3,1,LIVRE,000,Não se Aplica,10000.00,0.00
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600260000000,SERVICOS FORNECIMENTO DE AGUA,A,3,1,LIVRE,000,Não se Aplica,50000.00,49795.49
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600990001000,SERVICO DE MAQUINAS,A,3,1,LIVRE,000,Não se Aplica,150000.00,99474.78
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600990005000,LICENCIAMENTO AMBIENTAL,A,3,1,LIVRE,000,Não se Aplica,500.00,0.00
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600990006000,DEMAIS SERVICOS,A,3,1,LIVRE,000,Não se Aplica,35000.00,0.00
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600990008000,RECEITA DE MUDAS FRUTIFERAS,A,3,1,LIVRE,000,Não se Aplica,5000.00,7182.00
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1700000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,8053488.00,6796055.02
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1720000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,7965488.00,6567764.46
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,5467968.00,4793574.37
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010000000,PARTICIPACAO NA RECEITA DA UNIAO,S,4,,,000,Não se Aplica,5015000.00,4286536.18
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010200000,COTA-PARTE FUNDO PARTICIP.MUNICIPIOS-FPM,S,4,1,LIVRE,000,Não se Aplica,5000000.00,4105710.22
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010201000,COTA-PARTE DO FPM-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,3000000.00,2463426.06
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010202000,COTA-PARTE DO FPM-MDE,A,4,20,MDE,000,Não se Aplica,250000.00,205285.54
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010204000,COTA-PARTE DO FPM-ASPS,A,4,40,ASPS,000,Não se Aplica,750000.00,615856.57
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010206000,COTA-PARTE DO FPM-FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,1000000.00,821142.05
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010207000,COTA-EXTRA DO FPM (EC N.55/2007),S,4,1,LIVRE,000,Não se Aplica,10000.00,179333.06
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010207010,Cota-Extra do FPM Próprio,A,4,1,LIVRE,000,Não se Aplica,7500.00,134499.79
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010207020,Cota-Extra do FPM MDE,A,4,20,MDE,000,Não se Aplica,2500.00,44833.27
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010500000,COTA-PARTE DO IMPOSTO SOB.PROPR. RURAL-I,S,4,1,LIVRE,000,Não se Aplica,5000.00,1492.90
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010501000,COTA-PARTE ITR-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,3000.00,895.74
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010502000,COTA-PARTE ITR-MDE,A,4,20,MDE,000,Não se Aplica,250.00,74.64
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010503000,COTA-PARTE ITR-ASPS,A,4,40,ASPS,000,Não se Aplica,750.00,223.93
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010504000,COTA-PARTE ITR-FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,1000.00,298.59
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721090100000,TRANSFERENCIA FINANCEIRA DO ICMS-DESONER,S,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721090101000,TRANSFERENCIA FINANCEIRA-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,0.00,0.03
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721090102000,TRANSFERENCIA FINANCEIRA-MDE,A,4,1,LIVRE,000,Não se Aplica,0.00,-0.03
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721090103000,TRANSFERENCIA FINANCEIRA-FUNDEB,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721090104000,TRANSFERENCIA FINANCEIRA-ASPS,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721099920000,AUXILIO FINANCEIRO-ESFORCO EXPORTADOR,A,4,1,LIVRE,000,Não se Aplica,0.00,11661.77
2010,6,378,MULITERNO,77800,PM DE MULITERNO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721220000000,TRANSF.COMPENS.FINANC.EXPLOR.REC.NATURAI,S,4,,,000,Não se Aplica,20000.00,50818.87