﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,30522007.22,28984848.90
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,0,,0,,,11000000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,4863379.25,4027890.01
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,0,,0,,,11100000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,4723985.97,3766701.90
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,0,,0,,,11120000000000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,1050462.07,900660.85
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,0,,0,,,11120200000000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,321283.46,256373.28
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11120200010000000000,IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,191163.65,152541.62
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11120200020000000000,IPTU - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,80320.87,64097.23
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11120200030000000000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,49798.94,39734.43
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,0,,0,,,11120400000000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,356392.18,326355.56
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,0,,0,,,11120431000000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,356392.18,326355.56
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,0,,0,,,11120431010000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,284571.23,256356.18
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11120431010100000000,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,169319.88,152531.32
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11120431010200000000,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,71142.81,64089.67
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11120431010300000000,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,ASPS,000,Não se Aplica,44108.54,39735.19
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,0,,0,,,11120431020000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVO/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,19370.63,39394.91
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11120431020100000000,IRRF - ATIVO/INATIVO - LEGISLATIVO - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,11525.52,23439.95
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11120431020200000000,IRRF - ATIVO/INATIVO - LEGISLATIVO - MDE,A,8,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,4842.66,9848.73
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11120431020300000000,IRRF - ATIVO/INATIVO - LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,3002.45,6106.23
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,0,,0,,,11120431060000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,49910.24,29149.48
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11120431060100000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,29696.59,17343.39
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11120431060200000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- MDE,A,8,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,12477.56,7287.87
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11120431060300000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- ASPS,A,8,40,ASPS,000,Não se Aplica,7736.09,4518.22
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,0,,0,,,11120431070000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,2540.08,1454.99
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11120431070100000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,1511.35,865.70
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11120431070200000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - MDE,A,8,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,635.02,363.76
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11120431070300000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,393.71,225.53
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,0,,0,,,11120800000000000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS",S,5,,,000,Não se Aplica,372786.43,317932.01
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11120800010000000000,ITBI - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,221807.92,189169.60
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11120800020000000000,ITBI - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,93196.61,79483.06
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11120800030000000000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,57781.90,49279.35
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,0,,0,,,11130000000000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,3673523.90,2866041.05
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,0,,0,,,11130500000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,3673523.90,2866041.05
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,0,,0,,,11130501000000000000,IMP. SOBRE SERVICO DE QUALQUER NATURE,S,6,,,000,Não se Aplica,3673523.90,2866041.05
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11130501010000000000,ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2185746.72,1705297.65
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11130501020000000000,ISS - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,918380.98,716512.42
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11130501030000000000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,569396.20,444230.98
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,0,,0,,,11200000000000000000,TAXAS,S,3,,,000,Não se Aplica,139393.28,261188.11
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,0,,0,,,11210000000000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,47332.40,76041.22
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11211700000000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,4001,OUTRAS RECEITAS,000,Não se Aplica,3425.74,7413.85
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11212100000000000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1055,MEIO AMBIENTE,000,Não se Aplica,5773.59,3361.00
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11212500000000000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDUSTRIAS E PRESTADORA DE SERVICOS",A,5,1,RECURSO LIVRE,000,Não se Aplica,1228.92,3943.50
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11212900000000000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,7251.25,12707.14
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,0,,0,,,11219900000000000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,,,000,Não se Aplica,29652.90,48615.73
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11219900010000000000,TX.FISCALIZ.OU VIST.ESTABEL.QUALQ.NATUR.,A,7,1,RECURSO LIVRE,000,Não se Aplica,28033.39,47218.58
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11219900020000000000,TAXA DE LICENCA  PREVIA,A,7,1055,MEIO AMBIENTE,000,Não se Aplica,1238.45,675.00
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11219900030000000000,TAXA DE LICENCA DE INSTALACAO,A,7,1055,MEIO AMBIENTE,000,Não se Aplica,190.53,0.00
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11219900040000000000,TAXA DE LICENCA DE OPERACAO,A,7,1055,MEIO AMBIENTE,000,Não se Aplica,190.53,0.00
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11219900050000000000,TAXAS P/APROV.DO ESTAB-INSPECAO PREVIA,A,7,1098,FARM-FUNDO AGRICOLA ROTATIVO MUNICIPAL,000,Não se Aplica,0.00,632.85
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11219900070000000000,TAXAS P/APROV.DO ESTAB-REGISTRO,A,7,1098,FARM-FUNDO AGRICOLA ROTATIVO MUNICIPAL,000,Não se Aplica,0.00,39.80
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11219900080000000000,TAXAS P/APROV.DO ESTAB-REGISTRO DO ROTULO,A,7,1098,FARM-FUNDO AGRICOLA ROTATIVO MUNICIPAL,000,Não se Aplica,0.00,49.50
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,0,,0,,,11220000000000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,92060.88,185146.89
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11222100000000000000,TX SERVICOS CADASTRAIS (TX EXPEDIENTE),A,5,1,RECURSO LIVRE,000,Não se Aplica,13987.99,10890.30
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11222800000000000000,TAXA DE CEMITERIOS,A,5,1124,FUNDO MANUT.E REAPAR.CEMITERIO MUNICIPAL,000,Não se Aplica,18499.66,34984.32
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11229000000000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,59192.17,101518.62
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,0,,0,,,11229900000000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,381.06,37753.65
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11229900040000000000,TAXA DE EMISSOES DE CERTIDOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,190.53,0.00
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11229900060000000000,TX.LIMP. E CONSERVACAO DE VIAS PUBLICAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,190.53,18629.10
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11229900080000000000,TAXA DE COLETA DE LIXO - SMOVSP,A,7,1134,FOR-FUNDO DE OBRAS ROTATIVO,000,Não se Aplica,0.00,17330.69
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11229900090000000000,TAXA DE LIMPEZA URBANA - SMOVSP,A,7,1134,FOR-FUNDO DE OBRAS ROTATIVO,000,Não se Aplica,0.00,1793.86
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,0,,0,,,12000000000000000000,RECEITAS DE CONTRIBUICOES,S,2,,,000,Não se Aplica,307697.42,211976.13
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,12300000000000000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,3,1028,ILUMINACAO PUBLICA - CIP,000,Não se Aplica,307697.42,211976.13
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,245407.15,296101.98
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,0,,0,,,13100000000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,0.00,4500.00
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,0,,0,,,13120000000000000000,ARRENDAMENTOS,S,4,,,000,Não se Aplica,0.00,4500.00
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13120000000100000000,ARRENDAMENTOS-RECURSO LIVRE,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,1000.00
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13120000000200000000,ARRENDAMENTOS-FARM,A,8,1098,FARM-FUNDO AGRICOLA ROTATIVO MUNICIPAL,000,Não se Aplica,0.00,3500.00
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,0,,0,,,13200000000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,245407.15,291601.98
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13210000000000000000,TDA - JUROS DE TITULOS DE RENDA(DIVIDA AGRARIA),A,4,1,RECURSO LIVRE,000,Não se Aplica,128.49,67.76
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,0,,0,,,13250000000000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,245278.66,291534.22
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,0,,0,,,13250100000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,102627.45,164938.39
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250102000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,12589.71,41954.47
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,0,,0,,,13250103000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDO SAUDE,S,6,,,000,Não se Aplica,45037.99,49143.94
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103030000000000,REC.REND.APL.FIN.ASSIST.FARM.BASICA,A,7,4770,FARMACIA BASICA FIXA,000,Não se Aplica,576.83,471.67
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103040000000000,REC.REND.APL.FIN.PISO ATENCAO BASICA-PAB,A,7,4510,PAB FIXO,000,Não se Aplica,1758.41,1576.51
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103050000000000,REC.REND.APL.FIN.ACOES BAS.VIGIL.SANIT.,A,7,4760,PISO ATENCAO BASICA EM VISA-PAB VISA,000,Não se Aplica,120.36,78.74
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103060000000000,REND.APLIC.FINANC. - EPIDEMIOLOGIA,A,7,4190,EPIDEMIOLOGIA,000,Não se Aplica,487.95,0.00
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103150000000000,REC.REND.APLIC.FIN.SIA/SUS/FAEC,A,7,4590,TETO FINANCEIRO,000,Não se Aplica,2857.43,273.52
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103160000000000,REC.REND.APLIC.FIN.FARM.BAS.ESTADUAL,A,7,4050,FARMACIA BASICA,000,Não se Aplica,15.93,0.00
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103180000000000,"REC,REND.APLIC.FIN.CONTR.UBS",A,7,4239,REGIAO RESOLVE -  CONSTR. UBS,000,Não se Aplica,27122.94,30438.32
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103190000000000,REC.REND.APLIC.FINANC.TX.VISTORIA VIGILANCIA SANIT.,A,7,4001,OUTRAS RECEITAS,000,Não se Aplica,371.17,321.58
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103200000000000,REC.REND.APLIC.FIN.PROGR.INVERNO GAUCHO,A,7,4030,INVERNO GAUCHO,000,Não se Aplica,42.34,18.88
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103220000000000,REC.REND.APL.FIN.CONTR.DIABETE MELLITUS,A,7,4051,DIABETE MELLITUS,000,Não se Aplica,373.94,470.38
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103230000000000,REC REND.APL.FIN.ATENCAO BASICA,A,7,4011,ATENCAO BASICA,000,Não se Aplica,5391.71,321.20
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103250000000000,REC.REND.APLIC.FINANC.FMS OFICINAS TERAP,A,7,4091,ACOES SOCIO EDUCATIVAS,000,Não se Aplica,232.16,334.81
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103260000000000,REC.REND.APLIC.FINANC.FMS FARMACIA BASIC,A,7,4050,FARMACIA BASICA,000,Não se Aplica,431.25,66.71
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103270000000000,REC.REDN.APL.FIN.FMS SUS SIA MEDIA COPLE,A,7,4590,TETO FINANCEIRO,000,Não se Aplica,2571.10,3876.92
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103290000000000,REC.REND.APLIC.FINANC.ALIENS BENS SAUDE,A,7,4002,ALIENACAO DE BENS DA SAUDE,000,Não se Aplica,575.23,1401.15
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103300000000000,REC.REND.APLIC.FINAN.EPIDEMIOLOGIA,A,7,4190,EPIDEMIOLOGIA,000,Não se Aplica,409.30,1077.04
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103310000000000,REC.REND.APL.FIN.TETO MUN.REDE CEGONHA,A,7,4590,TETO FINANCEIRO,000,Não se Aplica,0.00,38.37
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103320000000000,REC. REND.APL.FIN.PISO VAR.VIG.PROM.SAUD,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,51.14,84.06
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103330000000000,REC. REND. APLIC.FIN. CAMPANHA VACINACAO,A,7,4190,EPIDEMIOLOGIA,000,Não se Aplica,19.17,153.76
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103340000000000,REC.REND.APL.FIN.AQUIS.AMB.PORT.337/13,A,7,4292,"AQUISICAO AMBULANCIAS, CARROS, UNID.MOVEIS, ETC",000,Não se Aplica,927.24,3802.25
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103360000000000,REM. DEP. BANC. CONTR.ACADEMIAS DE SAUDE,A,7,4929,ACADEMIAS DE SAUDE-CONSTRUCAO E CUSTEIO,000,Não se Aplica,702.39,1123.70
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103370000000000,REC.REND.PSE-PROGR.SAUDE NA ESCOLA,A,7,4520,ESF-SAUDE NA FAMILIA/SAUDE NA ESCOLA/SAUDE DO HOMEM/NASF/MELHOR EM  CASA,000,Não se Aplica,0.00,106.41
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103380000000000,REC.REND.APL.FIN.QUALIF.ACOES VIG.SAUDE,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,154.44
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103390000000000,REC.REND.APL.FIN.INC.QUALIF.ACOES DENGUE,A,7,4975,"VIGILANCIA, CONTROLE E PREVENCAO DA DENGUE",000,Não se Aplica,0.00,502.58
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103400000000000,REC.REND.APL.FIN.PFVPS,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,1560.94
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103410000000000,REC.REND. APL. FIN.PISO FIXO VIG. SAUDE,A,7,4502,VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,669.17
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103420000000000,REND.APLIC.FIN.-APERFEIC..SUS PARTE FNS,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,147.66
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103430000000000,"REC.REND.APL.FIN,.APERF.DO SUS - ANVISA",A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,46.47
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103440000000000,REND. APLIC. FIN. FMS REDE CEGONHA,A,7,4011,ATENCAO BASICA,000,Não se Aplica,0.00,15.18
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103450000000000,REC.APL.FIN.INC.PONTUAIS P/ACOES SERV.SAUDE,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,11.52