﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,100000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,14237288.83,14167531.97
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,110000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,430945.00,464903.35
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,111000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,378795.00,411739.17
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,111200000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,338795.00,376413.05
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,111202000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,31795.00,36982.21
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,111202000100000,IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,18880.00,22170.47
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,111202000200000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,7875.00,9246.16
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,111202000300000,IPTU - ASPS,A,7,40,SAUDE ASPS,000,Não se Aplica,5040.00,5565.58
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,111204000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,277000.00,283042.64
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,111204310000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,277000.00,283042.64
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,111204310100000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,270000.00,259545.58
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,111204310101000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,159300.00,149307.14
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,111204310102000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,MDE,000,Não se Aplica,67500.00,68916.15
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,111204310103000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,SAUDE ASPS,000,Não se Aplica,43200.00,41322.29
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,111204310200000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,0.00,1791.02
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,111204310201000,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,1021.06
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,111204310202000,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,0.00,485.44
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,111204310203000,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,SAUDE ASPS,000,Não se Aplica,0.00,284.52
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,111204310300000,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGOS PELO RPPS,S,7,,,000,Não se Aplica,0.00,10933.07
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,111204310301000,IRRF - INATIVOS PAGOS PELO RPPS - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,6203.67
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,111204310302000,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,8,20,MDE,000,Não se Aplica,0.00,2993.08
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,111204310303000,IRRF - INATIVOS PAGOS PELO RPPS - ASPS,A,8,40,SAUDE ASPS,000,Não se Aplica,0.00,1736.32
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,111204310600000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,7000.00,10772.97
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,111204310601000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,4130.00,5865.58
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,111204310602000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - MDE,A,8,20,MDE,000,Não se Aplica,1750.00,3183.73
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,111204310603000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - ASPS,A,8,40,SAUDE ASPS,000,Não se Aplica,1120.00,1723.66
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,111208000000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS - ITBI",S,5,,,000,Não se Aplica,30000.00,56388.20
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,111208000100000,ITBI - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,17700.00,33647.45
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,111208000200000,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,7500.00,14097.07
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,111208000300000,ITBI - ASPS,A,7,40,SAUDE ASPS,000,Não se Aplica,4800.00,8643.68
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,111300000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,40000.00,35326.12
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,111305000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,40000.00,35326.12
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,111305010000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,40000.00,35326.12
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,111305010100000,ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,23600.00,17950.83
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,111305010200000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,10000.00,7815.25
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,111305010300000,ISS - ASPS,A,7,40,SAUDE ASPS,000,Não se Aplica,6400.00,9560.04
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,112000000000000,TAXAS,S,3,,,000,Não se Aplica,49150.00,52944.58
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,112100000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,8100.00,9531.67
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,112117000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,1500.00,1020.80
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,112121000000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1085,F.M.M.AMBIENTE,000,Não se Aplica,100.00,2561.64
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,112125000000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS,  INDUSTRIAIS E PRESTADORA DE SERV",A,5,1,RECURSO LIVRE,000,Não se Aplica,2000.00,876.77
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,112132000000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,766.63
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,112199000000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,,,000,Não se Aplica,4000.00,4305.83
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,112199000100000,TAXA DE EXPEDIENTE,A,7,1,RECURSO LIVRE,000,Não se Aplica,4000.00,4305.83
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,112200000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,41050.00,43412.91
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,112290000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,38000.00,40513.92
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,112299000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,3050.00,2898.99
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,112299000400000,TAXA DE EMISSOES DE CERTIDOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,2898.99
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,112299000800000,OUTRAS TAXAS DIVERSAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,50.00,0.00
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,113000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,3000.00,219.60
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,113004000000000,CONTRIBUICAO DE  MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,RECURSO LIVRE,000,Não se Aplica,3000.00,219.60
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,120000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,400000.00,408852.07
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,121000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,400000.00,408852.07
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,121029000000000,CONTRIBUICOES PARA O REGIME PROPRIO DE PREVIDENCIA DO SERVIDOR PUBLICO,S,5,,,000,Não se Aplica,400000.00,408852.07
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,3,SECRETARIA MUN.DE ADMINISTRACAO E PLAN.,2,FUNDO DE APOSENT. E PENSOES DO MUNICIPIO,RPP,121029070000000,CONTRIBUICAO DO SERVIDOR ATIVO CIVIL PARA O REGIME PROPRIO,A,6,50,REGIME PROPRIO DE PREVIDENCIA(RPPS),000,Não se Aplica,400000.00,408852.07
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,130000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,1354896.00,1397231.09
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,132000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,1354896.00,1397231.09
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,132500000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,54896.00,93228.85
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,132501000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,32896.00,42969.33
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,132501020000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,S,6,,,000,Não se Aplica,1100.00,1296.00
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,132501020100000,RECURSOS DO FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1100.00,1296.00
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,132501030000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDO DE SAUDE,S,6,,,000,Não se Aplica,9411.00,16410.03
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,132501030004000,RECEITA DE REMUNERACAO PPI,A,8,4710,VIGILANCIA PROM.SAUDE-PFVPS,000,Não se Aplica,1000.00,803.04
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,132501030100000,RECURSOS DO PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,1000.00,492.16
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,132501030200000,RECURSOS DA FARMACIA BASICA,A,7,4770,FARMACIA BAS. FIXA,000,Não se Aplica,150.00,95.58
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,132501030400000,RECURSOS VIGILANCIA SANITARIA,A,7,4760,ATENCAO BASICA EM VISA-PAB VISA,000,Não se Aplica,10.00,7.28
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,132501030500000,RECURSOS DA SAUDE BUCAL FEDERAL,A,7,4540,SAUDE BUCAL UNIAO,000,Não se Aplica,1.00,0.00
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,132501030700000,RECURSOS DO PSF ESTADO,A,7,4090,ESF - ESTADO,000,Não se Aplica,50.00,68.28
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,132501030900000,RECEITA REND. RECURSO PIES/NAAB/OF TERAP,A,7,4011,PIES/NAAB/OFICNAS TERAPEUTICAS,000,Não se Aplica,600.00,473.30
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,132501031000000,REC. REND. FARMACIA BASICA,A,7,4050,FARMACIA BASICA ESTADUAL,000,Não se Aplica,120.00,163.64
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,132501031100000,REC. REND. PROGRAMA PIM,A,7,4160,PIM,000,Não se Aplica,100.00,246.80
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,132501031200000,REC. REMUNERACAO FNS BLMAC,A,7,4590,TETO FINANCEIRO/REDE CEGONHA,000,Não se Aplica,180.00,250.59
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,132501031300000,RECEITA RENDIMENTOS LAB. REG. PROTESE,A,7,4111,LRPD,000,Não se Aplica,5000.00,13508.95
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,132501031400000,REC. REND. DENGUE,A,7,4190,EPIDEM ESTADO - DENGUE,000,Não se Aplica,150.00,13.22
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,132501031500000,REC. REND. UNIVERS. SAUDE,A,7,4292,CONS. POPULAR - AQUISICAO VEICULO,000,Não se Aplica,500.00,62.54
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,132501031600000,REC. REND. EM. PARL. EQUIP. E VEIC. SAUD,A,7,1138,EMENDA PARLAMENTAR EQUIP. E VEICULOS SAUDE,000,Não se Aplica,500.00,111.00
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,132501031800000,Rec. Rend. Aplic. Financeira PMAQ,A,7,4521,PMAQ,000,Não se Aplica,50.00,112.24
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,132501031900000,Rec. Rendimentos ACS,A,7,4530,ACS,000,Não se Aplica,0.00,1.41
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,132501050000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO,S,6,,,000,Não se Aplica,250.00,220.00
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,132501050100000,RECURSOS DO MDE,A,7,20,MDE,000,Não se Aplica,250.00,220.00
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,132501060000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE,S,6,,,000,Não se Aplica,2500.00,2172.80
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,132501060100000,RECURSOS DO ASPS,A,7,40,SAUDE ASPS,000,Não se Aplica,2500.00,2172.80
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,132501090000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - CONTRIBUICAO DE INTERVENCAO,S,6,,,000,Não se Aplica,30.00,335.51
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,132501090100000,RECURSOS DO CIDE,A,7,1070,CIDE,000,Não se Aplica,30.00,335.51
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,132501100000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS DO FNAS,S,6,,,000,Não se Aplica,1000.00,2325.74
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,132501100100000,REC. REND. PBFI,A,7,1111,PBFI,000,Não se Aplica,500.00,877.53
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,132501100200000,RECURSOS DO IGD,A,7,1093,IGD PBF,000,Não se Aplica,250.00,824.54
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,132501100500000,RECEITA REMUNERACAO PISO BASICO,A,7,1035,PBVII - SCFV - Serv Conv Fort Vinculos,000,Não se Aplica,100.00,504.66
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,132501100700000,REC. REND. PROGRAMA IGD SUAS,A,7,1136,IGD-SUAS,000,Não se Aplica,150.00,119.01
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,132501110000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,1200.00,1460.03
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,132501110001000,RECEITA REMUNERACAO PNAE-UNIAO,A,8,1007,Merenda Esc.-PNAE/UNIAO,000,Não se Aplica,100.00,219.48
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,132501110200000,RECURSOS DO SALARIO EDUCACAO UNIAO,A,7,1065,SAL.EDUC.UNIAO,000,Não se Aplica,600.00,392.11
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,132501110400000,RECURSOS TRANSP.ESCOLAR UNIAO,A,7,1064,TRANSP.ESC.UNIAO,000,Não se Aplica,400.00,163.36
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,132501110500000,REC REND. TRANSP. ESCOLAR ESTADO,A,7,1049,TRANSP.ESC.ESTADO,000,Não se Aplica,50.00,645.49
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,132501110600000,REC. REMUNERACAO DEPOSITOS PDDE,A,7,1045,PDDE,000,Não se Aplica,50.00,17.83
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,132501110700000,Receita de Rend. Prog. Brasil Carinhoso,A,7,1066,Brasil Carinhoso,000,Não se Aplica,0.00,21.76
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,132501990000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,17405.00,18749.22
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,132501990200000,Rec. Rend. Recurso Projeto MPF/ALL,A,7,1144,Projeto Acordo MPF,000,Não se Aplica,500.00,170.76
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,132501990500000,REC.REND.APLIC.FIN/FUNDAGRO,A,7,1052,FUNDAGRO,000,Não se Aplica,7000.00,8217.83
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,132501990600000,FUNDO MUNIC. HABIT.POPULAR,A,7,1084,F.M.H.P.,000,Não se Aplica,2000.00,2408.94