﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,13713600.00,14392686.63
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,11000000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,709300.00,714868.41
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,11100000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,639800.00,648290.12
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,11120000000000000000,IMPOSTO S/PATRIMONIO E RENDA,S,4,,,000,Não se Aplica,429800.00,388929.95
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,11120200000000000000,Imposto s/Propriedade Predial Urbana,S,5,,,000,Não se Aplica,177000.00,178778.24
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,11120200010000000000,IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,106200.00,119163.13
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,6,"SECRET MUN.EDUCACAO,CULT.E DESPORTO",1,MANUTENCAO DO ENSINO FUNDAMENTAL,SCE,11120200020000000000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,44250.00,37261.76
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,11120200030000000000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,26550.00,22353.35
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,11120400000000000000,Imposto s/ Renda e Prov de Q/N-ISS,S,5,,,000,Não se Aplica,184800.00,167631.28
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,11120431000000000000,IRRF-s/Rendimentos no Trabalho,S,6,,,000,Não se Aplica,184800.00,167631.28
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,11120431010000000000,IRRF-s/Rendimentos no Trabalho,S,7,,,000,Não se Aplica,100000.00,127160.63
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,11120431010100000000,IRRF-Ativos/Inativos Exec-Proprios,A,8,1,RECURSO LIVRE,000,Não se Aplica,60000.00,76296.95
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,6,"SECRET MUN.EDUCACAO,CULT.E DESPORTO",1,MANUTENCAO DO ENSINO FUNDAMENTAL,SCE,11120431010200000000,IRRF-Ativos/Inativos Exec-MDE,A,8,20,MDE,000,Não se Aplica,25000.00,31789.90
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,11120431010300000000,IRRF-Ativos/Inativos Exec-ASPS,A,8,40,ASPS,000,Não se Aplica,15000.00,19073.78
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,11120431030000000000,IRRF-sobre Rend Trabalho-Inat Pag/RPPS,S,7,,,000,Não se Aplica,10000.00,14396.86
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,11120431030100000000,IRRF-Inativos pagos/RPPS-Proprios,A,8,1,RECURSO LIVRE,000,Não se Aplica,6000.00,8638.20
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,6,"SECRET MUN.EDUCACAO,CULT.E DESPORTO",1,MANUTENCAO DO ENSINO FUNDAMENTAL,SCE,11120431030200000000,IRRF-Inativos pagos/RPPS-MDE,A,8,20,MDE,000,Não se Aplica,2500.00,3599.18
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,11120431030300000000,IRFF-Inativos pagos/RPPS-ASPS,A,8,40,ASPS,000,Não se Aplica,1500.00,2159.48
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,11120431040000000000,IRRF-S/Rend. Pens. Pagos/Munic.,S,7,,,000,Não se Aplica,7000.00,9027.55
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,11120431040100000000,IRRF-Pens Pagos Munic - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,4200.00,5416.68
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,6,"SECRET MUN.EDUCACAO,CULT.E DESPORTO",1,MANUTENCAO DO ENSINO FUNDAMENTAL,SCE,11120431040200000000,IRRF-Pens Pagos Munic - MDE,A,8,20,MDE,000,Não se Aplica,1750.00,2256.80
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,11120431040300000000,IRRF-Pens Pagos Munic - ASPS,A,8,40,ASPS,000,Não se Aplica,1050.00,1354.07
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,11120431060000000000,IRRF-Prestacao Servicos Terceiros,S,7,,,000,Não se Aplica,66800.00,16201.44
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,11120431060100000000,IRRF-Prest Serv/Terc-P.Exec-Proprio,A,8,1,RECURSO LIVRE,000,Não se Aplica,15600.00,9722.78
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,6,"SECRET MUN.EDUCACAO,CULT.E DESPORTO",1,MANUTENCAO DO ENSINO FUNDAMENTAL,SCE,11120431060200000000,IRRF-Prest Serv/Terc-P.Exec-MDE,A,8,20,MDE,000,Não se Aplica,6500.00,4049.49
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,11120431060300000000,IRRF-Prest Serv/Terc-P.Exec-ASPS,A,8,40,ASPS,000,Não se Aplica,44700.00,2429.17
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,11120431070000000000,IRRF S/Prest. Serv. Terc-P/Legil.,S,7,,,000,Não se Aplica,1000.00,844.80
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,11120431070100000000,IRRF-Prest Serv/Terc - Leg - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,600.00,507.01
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,6,"SECRET MUN.EDUCACAO,CULT.E DESPORTO",1,MANUTENCAO DO ENSINO FUNDAMENTAL,SCE,11120431070200000000,IRRF-Prest Serv/Terc - Leg - MDE,A,8,20,MDE,000,Não se Aplica,250.00,211.15
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,11120431070300000000,IRRF-Prest Serv/Terc - Leg - ASPS,A,8,40,ASPS,000,Não se Aplica,150.00,126.64
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,11120800000000000000,"Imposto s/Transm.""Inter Vivos""de Bens Im",S,5,,,000,Não se Aplica,68000.00,42520.43
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,11120800010000000000,ITBI - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,40800.00,25512.36
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,6,"SECRET MUN.EDUCACAO,CULT.E DESPORTO",1,MANUTENCAO DO ENSINO FUNDAMENTAL,SCE,11120800020000000000,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,17000.00,10630.07
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,11120800030000000000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,10200.00,6378.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,11130000000000000000,Imposto s/ a Producao e a Circulacao,S,4,,,000,Não se Aplica,210000.00,259360.17
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,11130500000000000000,Imposto s/ Servicos de Qualquer Natureza,S,5,,,000,Não se Aplica,210000.00,259360.17
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,11130501000000000000,ISSQN - PROPRIO,S,6,,,000,Não se Aplica,210000.00,259360.17
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,11130501010000000000,ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,126000.00,156481.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,6,"SECRET MUN.EDUCACAO,CULT.E DESPORTO",1,MANUTENCAO DO ENSINO FUNDAMENTAL,SCE,11130501020000000000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,52500.00,64300.32
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,11130501030000000000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,31500.00,38578.85
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,11200000000000000000,TAXAS,S,3,,,000,Não se Aplica,48500.00,37565.56
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,11210000000000000000,Taxas p/ Exercicio do Poder/ Policia,S,4,,,000,Não se Aplica,43500.00,35191.88
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,11211700000000000000,Taxa Fiscal Vigilan. Sanitaria,A,5,1,RECURSO LIVRE,000,Não se Aplica,3000.00,2539.81
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,7,SECRETARIA MUNICIPAL DA AGRICULTURA,2,FUNDO DO MEIO AMBIENTE,PRM,11212100000000000000,Taxa Contr Fisc Ambiental,A,5,1,RECURSO LIVRE,000,Não se Aplica,5000.00,2646.68
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,11212500000000000000,Taxa Lic Func - Alvaras,A,5,1,RECURSO LIVRE,000,Não se Aplica,25500.00,25386.32
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,11212800000000000000,Taxa Lic/Est Hor Especial,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,11212900000000000000,Taxa Licenca Exec Obras,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,11213200000000000000,Taxa Aprov Proj Constr Civil,A,5,1,RECURSO LIVRE,000,Não se Aplica,7000.00,4594.13
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,11213500000000000000,Taxa Alinham/Nivelamento,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,24.94
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,11220000000000000000,Taxas p/ Prestacao de Servicos,S,4,,,000,Não se Aplica,5000.00,2373.68
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,11221200000000000000,Emolum/Custas Proces Administrativos,A,5,1,RECURSO LIVRE,000,Não se Aplica,2500.00,1157.66
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,11222100000000000000,Taxas Servicos Cadastrais,A,5,1,RECURSO LIVRE,000,Não se Aplica,2500.00,1216.02
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,11300000000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,21000.00,29012.73
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,11300400000000000000,Contr Melhoria - Pavim/Obras Complement.,A,5,1,RECURSO LIVRE,000,Não se Aplica,20000.00,29012.73
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,MANUT DA SECRETARIA  DE ADMINISTRACAO,PRM,11309900000000000000,Outras Contribuicoes de Melhoria,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,12000000000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,284000.00,314347.46
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,12100000000000000000,Contribuicoes Sociais,S,3,,,000,Não se Aplica,242000.00,274083.50
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,12102900000000000000,Contrib Previd do Regime Proprio,S,5,,,000,Não se Aplica,242000.00,274083.50
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,10,FUNDO DE PREVIDENCIA DO SERVIDOR-FPS,1,FUNDO DE PREV DO SERVIDOR,RPP,12102907000000000000,Contrib Servidor - Ativo Civil,A,6,50,REGIME PROPRIO DE PREVID SOCIAL - RPPS,000,Não se Aplica,240000.00,273165.51
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,10,FUNDO DE PREVIDENCIA DO SERVIDOR-FPS,1,FUNDO DE PREV DO SERVIDOR,RPP,12102909000000000000,Contrib Servidor - Inat Civil,A,6,50,REGIME PROPRIO DE PREVID SOCIAL - RPPS,000,Não se Aplica,1000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,10,FUNDO DE PREVIDENCIA DO SERVIDOR-FPS,1,FUNDO DE PREV DO SERVIDOR,RPP,12102911000000000000,Contrib Servidor - Pens Civil,A,6,50,REGIME PROPRIO DE PREVID SOCIAL - RPPS,000,Não se Aplica,1000.00,917.99
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,12300000000000000000,Contr.Custeio Serv.Ilum.Publica,A,3,1,RECURSO LIVRE,000,Não se Aplica,42000.00,40263.96
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,885000.00,853682.43
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,13100000000000000000,Receitas Imobiliarias,S,3,,,000,Não se Aplica,8500.00,8507.52
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,13110000000000000000,Alugueis,S,4,,,000,Não se Aplica,8500.00,8507.52
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,13110000020000000000,Aluguel do Restaur do Municipio,A,7,1,RECURSO LIVRE,000,Não se Aplica,8500.00,8507.52
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,13200000000000000000,Receitas de Valores Mobiliarios,S,3,,,000,Não se Aplica,876500.00,845174.91
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,13240000000000000000,Fundos de Investimento,S,4,,,000,Não se Aplica,23000.00,78698.98
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,13240400000000000000,Fundo Aplic em Cotas-R Variavel,A,5,1,RECURSO LIVRE,000,Não se Aplica,23000.00,78698.98
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,13250000000000000000,Remuneracao de Depositos Bancarios,S,4,,,000,Não se Aplica,49500.00,54060.04
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,13250100000000000000,Remun Depos Recursos Vinculados,S,5,,,000,Não se Aplica,48500.00,53513.07
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,6,"SECRET MUN.EDUCACAO,CULT.E DESPORTO",2,MANUTENCAO DO FUNDEB,SCE,13250102000000000000,Rec Rem Rec Vinculados - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,1000.00,1706.27
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,13250103000000000000,Receita de Remuneracao Dep Bancarios,A,6,40,ASPS,000,Não se Aplica,1000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,13250103000000000000,Receita de Remuneracao Dep Bancarios,S,6,,,000,Não se Aplica,20000.00,23586.35
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,2,AUXILIOS E CONVENIOS,SCS,13250103010000000000,Rend Aplic. - Vig - MS,A,7,4760,VIG SANITARIA-FEDERAL,000,Não se Aplica,1000.00,338.38
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,2,AUXILIOS E CONVENIOS,SCS,13250103020000000000,Rend Aplic. Vigilancia Epidemiologica,A,7,4710,VIG. SAUDE - EPIDEMIOLOGIA - FEDERAL,000,Não se Aplica,1000.00,138.61
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,2,AUXILIOS E CONVENIOS,SCS,13250103060000000000,Rend Aplic. PAB - Saude,A,7,4510,PAB,000,Não se Aplica,1000.00,680.24
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,2,AUXILIOS E CONVENIOS,SCS,13250103070000000000,Rend Aplic. AFB - MS,A,7,4770,FARMACEUTICA BASICA - FEDERAL,000,Não se Aplica,1000.00,90.81
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,2,AUXILIOS E CONVENIOS,SCS,13250103080000000000,Rend Aplic. Saude Bucal Federal,A,7,4540,SAUDE BUCAL - FEDERAL,000,Não se Aplica,1000.00,27.64
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,2,AUXILIOS E CONVENIOS,SCS,13250103090000000000,Rend Aplic. - ESF,A,7,4520,MANUTENCAO DO PSF,000,Não se Aplica,1000.00,176.42
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,2,AUXILIOS E CONVENIOS,SCS,13250103100000000000,Rend Aplic. - PACS,A,7,4530,RECURSOS DO PACS,000,Não se Aplica,1000.00,1742.24
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,13250103140000000000,Rend Aplic. ASPS/SAUDE,A,7,40,ASPS,000,Não se Aplica,1000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,2,AUXILIOS E CONVENIOS,SCS,13250103170000000000,Rend Aplic  FNS - BLMAC,A,7,4590,TETO FINANCEIRO DE MEDIA E ALTA COMPLEXI,000,Não se Aplica,1000.00,29.06
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,2,AUXILIOS E CONVENIOS,SCS,13250103190000000000,Rend Aplic.  p/constr ACADEMIA/SAUDE,A,7,4929,RECURSOS P/CONSTR/ACAD/SAUDE,000,Não se Aplica,1000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,2,AUXILIOS E CONVENIOS,SCS,13250103200000000000,Rend Aplic. Aquis. Equip.Saude,A,7,4957,ESTRUT.  DA REDE SERV.  AT. BAS. SAUDE,000,Não se Aplica,2000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,2,AUXILIOS E CONVENIOS,SCS,13250103210000000000,Rend Aplic. Requalif./UBS,A,7,4901,REQUALIFICACAO UBS,000,Não se Aplica,1000.00,576.14
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,2,AUXILIOS E CONVENIOS,SCS,13250103220000000000,Rens. Aplic. Saude p/Todos,A,7,4090,SAUDE DA FAMILIA,000,Não se Aplica,1000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,2,AUXILIOS E CONVENIOS,SCS,13250103230000000000,Rend. Aplic. Farmacia,A,7,4050,FARMACIA BASICA - ESTADUAL,000,Não se Aplica,1000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,2,AUXILIOS E CONVENIOS,SCS,13250103240000000000,Rend.Aplic.Saude Bucal Estadual,A,7,4110,SAUDE BUCAL - ESTADUAL,000,Não se Aplica,1000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,2,AUXILIOS E CONVENIOS,SCS,13250103250000000000,Rend. Aplic. Pies,A,7,4011,REC. ATENÇÃO BASICA EM SAÚDE - PIES,000,Não se Aplica,1000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,2,AUXILIOS E CONVENIOS,SCS,13250103260000000000,Rend. Aplic. FMS-Ambulancia,A,7,4292,AQUISICAO DE EQUIPAMENTOS,000,Não se Aplica,1000.00,751.64
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,2,AUXILIOS E CONVENIOS,SCS,13250103270000000000,Rend. Apli. Oficinas Terapeuticas,A,7,4011,REC. ATENÇÃO BASICA EM SAÚDE - PIES,000,Não se Aplica,1000.00,1482.15
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,2,AUXILIOS E CONVENIOS,SCS,13250103280000000000,Rend. Aplic. Pacs Estadual,A,7,4080,RECURSOS DO ACS - ESTADUAL,000,Não se Aplica,1000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,2,AUXILIOS E CONVENIOS,SCS,13250103290000000000,Rend. Aplic. FMS-NAAB,A,7,4011,REC. ATENÇÃO BASICA EM SAÚDE - PIES,000,Não se Aplica,0.00,5735.26
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,7,SECRETARIA MUNICIPAL DA AGRICULTURA,1,MANUT DA SECRETARIA  DA AGRICULTURA,PRM,13250103300000000000,Rend. Aplic. União/Agr./Esc./Hidraulica,A,7,1065,Recursos da Uniao-Agricultura,000,Não se Aplica,0.00,8930.60
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,2,AUXILIOS E CONVENIOS,SCS,13250103310000000000,Rend. Aplic. Rec. FEP - Aquis. Equipamen,A,7,4293,Equipamentos - Consulta Popular,000,Não se Aplica,0.00,528.31
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,2,AUXILIOS E CONVENIOS,SCS,13250103320000000000,Rend. Aplic. FMS - Gerador,A,7,4292,AQUISICAO DE EQUIPAMENTOS,000,Não se Aplica,0.00,1894.21
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,2,AUXILIOS E CONVENIOS,SCS,13250103330000000000,Rend. Aplic. FMS SV Tele Saúde,A,7,4510,PAB,000,Não se Aplica,0.00,72.08
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,2,AUXILIOS E CONVENIOS,SCS,13250103340000000000,Rend . Aplic. FMS-PMAQ,A,7,4521,RECURSO PMAQ,000,Não se Aplica,0.00,238.43
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,2,AUXILIOS E CONVENIOS,SCS,13250103350000000000,Rend. Aplic/FNS-Convenente,A,7,4957,ESTRUT.  DA REDE SERV.  AT. BAS. SAUDE,000,Não se Aplica,0.00,145.65
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,6,"SECRET MUN.EDUCACAO,CULT.E DESPORTO",3,AUXILIOS E CONVENIOS,SCE,13250103360000000000,Rend. Aplic./PAR,A,7,1074,RECURSOS DO FNDE - FUNDO NAC.EDUCACAO,000,Não se Aplica,0.00,8.48
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,6,"SECRET MUN.EDUCACAO,CULT.E DESPORTO",1,MANUTENCAO DO ENSINO FUNDAMENTAL,SCE,13250105000000000000,Rec Rem Dep Banc-MDE,A,6,20,MDE,000,Não se Aplica,1000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,13250109000000000000,Receita Rem Dep Banc Rec Vinc - Cide,S,6,,,000,Não se Aplica,1000.00,27.73
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,9,SECRETARIA MUNIC.DE OBRAS E TRANSITO,1,MANUT DA SEC  DE OBRAS/TRANSITO,PRM,13250109010000000000,Rend Aplicacao Recursos do Cide,A,7,1039,RECURSOS DO CIDE,000,Não se Aplica,1000.00,27.73
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,13250110000000000000,Receita Remun Depos Banc Rec Finac,S,6,,,000,Não se Aplica,3500.00,5652.79
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUN ASSIST SOCIAL,SCS,13250110010000000000,Rend aplic Fmaspbt - Idoso,A,7,1019,RECURSOS GRUPO DE CONVIV-IDOSO-FEDERAL,000,Não se Aplica,1000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUN ASSIST SOCIAL,SCS,13250110020000000000,Rend aplic. FMAS-IGD-Bolsa Familia,A,7,1054,RECURSOS DO BOLSA FAMILIA,000,Não se Aplica,1000.00,414.39
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUN ASSIST SOCIAL,SCS,13250110030000000000,Rend aplic. PAIF,A,7,1071,PAIF,000,Não se Aplica,500.00,2275.09
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUN ASSIST SOCIAL,SCS,13250110070000000000,Rend. Aplicação - CRAS,A,7,1073,Recursos do CRAS,000,Não se Aplica,1000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUN ASSIST SOCIAL,SCS,13250110080000000000,BB C/APLIC-Piso Bas. Varia.SCFV,A,7,1072,PISO BASICO VARIAVEL-SCFV,000,Não se Aplica,0.00,2304.49
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,2,AUXILIOS E CONVENIOS,SCS,13250110090000000000,Rend. Aplic. FMAS-INFMA SIGD-SUAS,A,7,1061,RECURSOS IGD-SUAS - FMAS,000,Não se Aplica,0.00,658.82
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,13250111000000000000,Receita Rem Dep Bancarios Rec Financ,S,6,,,000,Não se Aplica,3000.00,924.31
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,6,"SECRET MUN.EDUCACAO,CULT.E DESPORTO",3,AUXILIOS E CONVENIOS,SCE,13250111020000000000,Rend Aplicacao - Salario Educacao,A,7,1049,SALARIO EDUCAÇÃO - FEDERAL,000,Não se Aplica,1000.00,604.45
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,6,"SECRET MUN.EDUCACAO,CULT.E DESPORTO",3,AUXILIOS E CONVENIOS,SCE,13250111030000000000,Rend Aplicacao - Merenda,A,7,1004,RECURSO MERENDA ESCOLAR - PNAE/PNAC,000,Não se Aplica,1000.00,212.02