﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,13511497.13,15572388.17
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,718263.13,642398.62
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,671590.00,586521.15
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,515590.00,476916.01
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,150470.00,114507.01
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200010000,IPTU - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,90282.00,68699.94
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200020000,IPTU - MDE,A,7,20,Recurso MDE,000,Não se Aplica,37617.50,28630.34
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200030000,IPTU - ASPS,A,7,40,Recurso ASPS,000,Não se Aplica,22570.50,17176.73
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,80000.00,133888.79
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,80000.00,133888.79
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,62000.00,121808.53
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010100,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,Recursos Livres,000,Não se Aplica,37200.00,73085.11
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010200,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,Recurso MDE,000,Não se Aplica,15500.00,30452.15
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010300,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,Recurso ASPS,000,Não se Aplica,9300.00,18271.27
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,6000.00,6536.95
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020100,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,Recursos Livres,000,Não se Aplica,3600.00,3922.15
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020200,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,Recurso MDE,000,Não se Aplica,1500.00,1634.27
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020300,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,Recurso ASPS,000,Não se Aplica,900.00,980.53
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431030000,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGOS PELO RPPS,S,7,,,000,Não se Aplica,5000.00,0.00
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431030100,IRRF - INATIVOS PAGOS PELO RPPS - PROPRIO,A,8,1,Recursos Livres,000,Não se Aplica,3000.00,0.00
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431030200,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,8,20,Recurso MDE,000,Não se Aplica,1250.00,0.00
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431030300,IRRF - INATIVOS PAGOS PELO RPPS - ASPS,A,8,40,Recurso ASPS,000,Não se Aplica,750.00,0.00
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,5000.00,5538.81
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060100,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - PROPRIO,A,8,1,Recursos Livres,000,Não se Aplica,3000.00,3323.20
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060200,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - MDE,A,8,20,Recurso MDE,000,Não se Aplica,1250.00,1384.75
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060300,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - ASPS,A,8,40,Recurso ASPS,000,Não se Aplica,750.00,830.86
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431070000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,2000.00,4.50
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431070100,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - PROPRIO,A,8,1,Recursos Livres,000,Não se Aplica,1200.00,2.69
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431070200,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - MDE,A,8,20,Recurso MDE,000,Não se Aplica,500.00,1.13
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431070300,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - ASPS,A,8,40,Recurso ASPS,000,Não se Aplica,300.00,0.68
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS - ITBI",S,5,,,000,Não se Aplica,285120.00,228520.21
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800010000,ITBI - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,171072.00,137111.76
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800020000,ITBI - MDE,A,7,20,Recurso MDE,000,Não se Aplica,71280.00,57130.28
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800030000,ITBI - ASPS,A,7,40,Recurso ASPS,000,Não se Aplica,42768.00,34278.17
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,156000.00,109605.14
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,156000.00,109605.14
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130500010000,ISS - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,93600.00,65761.82
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130500020000,ISS - MDE,A,7,20,Recurso MDE,000,Não se Aplica,39000.00,27402.18
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130500030000,ISS - ASPS,A,7,40,Recurso ASPS,000,Não se Aplica,23400.00,16441.14
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11200000000000,TAXAS,S,3,,,000,Não se Aplica,46673.13,55877.47
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,27673.13,15163.46
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11211700000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,Recursos Livres,000,Não se Aplica,2673.13,3317.62
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212500000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS,  INDUSTRIAIS E PRESTADORA DE SERV",A,5,1,Recursos Livres,000,Não se Aplica,19000.00,11283.78
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212800000000,TAXA DE FUNCIONAMENTO DE ESTABELECIMENTOS EM HORARIO ESPECIAL,A,5,1,Recursos Livres,000,Não se Aplica,3000.00,562.06
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212900000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Recursos Livres,000,Não se Aplica,1500.00,0.00
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213200000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,Recursos Livres,000,Não se Aplica,1500.00,0.00
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,19000.00,40714.01
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11222100000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,Recursos Livres,000,Não se Aplica,500.00,0.00
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11222800000000,TAXA DE CEMITERIO,A,5,1,Recursos Livres,000,Não se Aplica,0.00,2594.97
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recursos Livres,000,Não se Aplica,500.00,0.00
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,18000.00,38119.04
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900010000,TAXA DE REGISTRO/INSPECAO DE PRODUTOS AGROPECUARIOS,A,7,1,Recursos Livres,000,Não se Aplica,7000.00,7924.83
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900040000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,Recursos Livres,000,Não se Aplica,11000.00,3528.50
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900060000,TAXAS DE SERVI¦OS DIVERSOS,A,7,1,Recursos Livres,000,Não se Aplica,0.00,26665.71
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,419000.00,485285.82
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12100000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,355000.00,413595.26
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12102900000000,CONTRIBUI¦+ES PARA O REGIME PR+PRIO DE PREVID-NCIA DO SERVIDOR P+BLICO,S,5,,,000,Não se Aplica,355000.00,413595.26
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12102907000000,CONTRIBUI¦+O DO SERVIDOR ATIVO PARA O REGIME PR+PRIO DE PREVID-NCIA,A,6,50,Recurso RPPS,000,Não se Aplica,355000.00,413595.26
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12200000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,64000.00,71690.56
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12202900000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,5,1,Recursos Livres,000,Não se Aplica,64000.00,71690.56
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,109000.00,148429.14
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,109000.00,148429.14
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,14000.00,29966.75
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250100000000,REMUNERA¦+O DE DEP+SITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,9000.00,15564.37
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250102000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,REcursos FUNDEB,000,Não se Aplica,1000.00,5423.54
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDO DE SAUDE,S,6,,,000,Não se Aplica,4500.00,5673.60
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103010000,RECEITA DE REMUNERA¦+O DE APLIC. FINANC. - PAB QUOTA FIXA,A,7,4510,PAB FIXO,000,Não se Aplica,1500.00,1989.07
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103020000,RECEITA DE REMUNERA¦+O DE APLIC. FINANCEIRAS - PAB-VIG. EPIDEMIOLOGICA,A,7,4730,PROG NAC VIGIL EPIDEM CONT DOEN¦AS,000,Não se Aplica,250.00,344.79
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103030000,RECEITA DE REMUNERA¦+O DE APLIC. FINANCEIRAS - PAB/PSF,A,7,4520,PROGRAMA SA+DE FAMILIA - PSF,000,Não se Aplica,250.00,450.95
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103050000,RECEITA DE REMUNERA¦+O DE APLIC. FINANCEIRAS - PAB/FARMACIA BASICA,A,7,4770,ASSIST-NCIA FARMAC-UTICA B-SICA,000,Não se Aplica,1000.00,461.01
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103060000,RECEITA DE REMUNERA¦+O DE APLIC. FINANCEIRAS - PAB/PACS,A,7,4530,PROG AGENTE COM SA+DE- PACS,000,Não se Aplica,1500.00,1749.23
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103070000,REC. DE REM. DE DEPOSITO BANC-RIO DE REC. VINC. VIG. SANIT-RIA,A,7,4590,PROG. NAC. DE VIGIL-NCIA SANIT-RIA,000,Não se Aplica,0.00,114.87
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103080000,REC. DE REM. DE DEPOSITOS BANCARIOS DE REC. VINC. FMS/MS,A,7,4780,SA+DE MENTAL FEDERAL,000,Não se Aplica,0.00,33.48
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103090000,REC. DE REM. DE DEPOSITOS BANCARIOS DE REC. VINC. PIM,A,7,4160,PRIMEIRA INF-NCIA MELHOR - PIM,000,Não se Aplica,0.00,176.14
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103100000,REC. DE REM. DE DEPOSITOS BANCARIOS DE REC. VINC. EPIDEMIOLOGIA,A,7,4190,EPIDEMIOLOGIA,000,Não se Aplica,0.00,354.06
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250105000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO,A,6,20,Recurso MDE,000,Não se Aplica,500.00,843.66
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250106000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE,A,6,40,Recurso ASPS,000,Não se Aplica,500.00,1130.37
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250109000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - CONTRIBUI¦+O DE INTERVEN¦+O,A,6,1401,Recurso CIDE,000,Não se Aplica,250.00,195.25
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS DO FNAS,S,6,,,000,Não se Aplica,250.00,288.11
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110020000,RECEITA DE REMUNERA¦+O DE APLIC. FINANCEIRAS - BOLSA FAMILIA,A,7,1323,PROGRAMA BOLSA FAMILIA,000,Não se Aplica,250.00,288.11
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,2000.00,2009.84
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111010000,RECEITA DE REMUNERA¦+O DE APLIC. FINANC. FNDE/PNAE,A,7,1102,MERENDA ESCOLAR - PNAE,000,Não se Aplica,500.00,340.98
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111020000,RECEITA DE REMUNERA¦+O DE APLIC. FINANCEIRAS - SALARIO EDUCA¦+O,A,7,1101,SALARIO EDUCACAO - UNIAO,000,Não se Aplica,1000.00,1103.78
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111030000,RECEITA DE REMUNERA¦+O DE APLIC. FINANCEIRAS - PNATE,A,7,1105,TRANSPORTE ESCOLAR - PNAT,000,Não se Aplica,500.00,305.14
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111040000,REC. DE REM. DE DEPOSITOS BANCARIOS DE REC. VINC.-CONV. N¦ 842030/2006,A,7,1112,FNDE - ConvOnio n¦ 842030/2006,000,Não se Aplica,0.00,154.39
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111050000,REC. DE REM. DE DEPOSITOS BANCARIOS DE REC. VINC. PNAC,A,7,1106,PNAC - PNAE CRECHE,000,Não se Aplica,0.00,75.79
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111060000,REC. DE REMUNERA¦+O APLIC. FINANC. PDDE,A,7,1108,DINHEIRO DIRETO NA ESCOLA,000,Não se Aplica,0.00,29.76
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250200000000,REMUNERA¦+O DE DEP+SITOS DE RECURSOS N+OVINCULADOS,S,5,,,000,Não se Aplica,5000.00,14402.38
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299000000,RECEITA DE REMUNERA¦+O DE OUTROS DEP+SITOS DE RECURSOS N+O VINCULADOS,S,6,,,000,Não se Aplica,5000.00,14402.38
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299010000,RECEITA DE REMUNERA¦+L DE APLIC. FINANCEIRAS DE RECURSOS LIVRES,A,7,1,Recursos Livres,000,Não se Aplica,5000.00,14402.38
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13280000000000,REMUNERA¦+O DOS INVESTIMENTOS DO REGIME PR+PRIO DE PREVID-NCIA DO SERVIDOR,S,4,,,000,Não se Aplica,95000.00,116417.36
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13281000000000,REMUNERA¦+O DOS INVESTIMENTOS DO REGIME PR+PRIO DE PREVID-NCIA DO  SERVIDOR EM RENDA FIXA,A,5,50,Recurso RPPS,000,Não se Aplica,95000.00,116417.36
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13290000000000,OUTRAS RECEITAS DE VALORES MOBILIARIOS,A,4,1,Recursos Livres,000,Não se Aplica,0.00,2045.03
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,12000.00,14715.54
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000500000000,SERVICOS DE SAUDE,S,5,,,000,Não se Aplica,1500.00,1933.50
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000510000000,SERVICOS AMBULATORIAIS,A,6,1,Recursos Livres,000,Não se Aplica,1500.00,1933.50
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001300000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,0.00,155.40
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001301000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,Recursos Livres,000,Não se Aplica,0.00,10.00