﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,8000,,000,Não se Aplica,17482429.96,16937063.28
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,8000,,000,Não se Aplica,774930.00,726801.90
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,11100000000000,IMPOSTOS,S,3,8000,,000,Não se Aplica,722100.00,693905.52
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,11120000000000,IMP.SOBRE O PATRIMONIO E RENDA,S,4,8000,,000,Não se Aplica,572100.00,549476.97
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,11120200000000,IMP.SOB.PROP.PRED.TERRIT.URB. IPTU,S,5,8000,,000,Não se Aplica,230000.00,210011.58
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,11120200010000,IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,138000.00,126007.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,11120200020000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,57500.00,52504.47
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,11120200030000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,34500.00,31500.11
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,11120400000000,IMP.SOBRE RENDA/PROVENTOS QUALQ.NAT,S,5,8000,,000,Não se Aplica,192100.00,275989.94
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,11120431000000,IRRF SOBRE OS REND. DO TRABALHO,S,6,8000,,000,Não se Aplica,192100.00,275989.94
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,11120431010000,IRRF SOB.REND.TRAB.AT/INAT.EXEC.IND,S,7,8000,,000,Não se Aplica,170000.00,242308.60
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,11120431010100,IRRF ATIVO/INATIVO EXEC.INDIR.PROP.,A,8,1,LIVRE,000,Não se Aplica,102000.00,145385.32
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,11120431010200,IRRF ATIVO/INAT.EXEC.INDIRETA MDE,A,8,20,MDE,000,Não se Aplica,42500.00,60577.07
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,11120431010300,IRRF ATIVO/INAT.EXEC.INDIRETA ASPS,A,8,40,ASPS,000,Não se Aplica,25500.00,36346.21
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,11120431020000,IRRF SOB.REND.TRAB.ATI/INAT LEGIS.,S,7,8000,,000,Não se Aplica,3600.00,11568.41
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,11120431020100,IRRF ATIVO/INATIVO-LEGIS. PROPRIO,A,8,1,LIVRE,000,Não se Aplica,2160.00,6941.05
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,11120431020200,IRRF ATIVO/INATIVO-LEGIS. MDE,A,8,20,MDE,000,Não se Aplica,900.00,2892.11
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,11120431020300,IRRF ATIVO/INATIVO-LEGIS. ASPS,A,8,40,ASPS,000,Não se Aplica,540.00,1735.25
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,11120431030000,IRRF SOB.REND.TRABALHO INAT.PG.RPPS,S,7,8000,,000,Não se Aplica,10000.00,16984.23
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,11120431030100,IRRF INATIVOS PG. RPPS PROPRIO,A,8,1,LIVRE,000,Não se Aplica,6000.00,10190.53
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,11120431030200,IRRF INATIVOS PG. RPPS MDE,A,8,20,MDE,000,Não se Aplica,2500.00,4246.08
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,11120431030300,IRRF INATIVOS PG. RPPS ASPS,A,8,40,ASPS,000,Não se Aplica,1500.00,2547.62
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,11120431060000,IRRF SOB.REND.PRE.SERV.TER.EXEC.IND,S,7,8000,,000,Não se Aplica,7000.00,5128.70
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,11120431060100,IRRF PREST.SERV.TERC.EXEC.IND.PROP.,A,8,1,LIVRE,000,Não se Aplica,4200.00,3076.95
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,11120431060200,IRRF PREST.SERV.TER. EXEC.IND.MDE,A,8,20,MDE,000,Não se Aplica,1750.00,1282.35
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,11120431060300,IRRF PREST.SERV.TER. EXEC.IND.ASPS,A,8,40,ASPS,000,Não se Aplica,1050.00,769.40
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,11120431070000,IRRF SOB.REND.PREST.SERV.TERC.LEG.,S,7,8000,,000,Não se Aplica,1500.00,0.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,11120431070100,IRRF PREST.SERV.TERC.LEG. PROPRIO,A,8,1,LIVRE,000,Não se Aplica,900.00,0.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,11120431070200,IRRF PREST.SERV.TERC.LEG. MDE,A,8,20,MDE,000,Não se Aplica,375.00,0.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,11120431070300,IRRF PREST.SERV.TERC.LEG. ASPS,A,8,40,ASPS,000,Não se Aplica,225.00,0.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,11120800000000,IMP.SOB.TRANS.INTER-VIVOS ITBI,S,5,8000,,000,Não se Aplica,150000.00,63475.45
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,11120800010000,ITBI - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,90000.00,38085.27
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,11120800020000,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,37500.00,15868.88
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,11120800030000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,22500.00,9521.30
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,11130000000000,IMP.SOB.PRODUCAO E A CIRCULACAO,S,4,8000,,000,Não se Aplica,150000.00,144428.55
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,11130500000000,IMP.SOB.SERVICOS DE QUALQ.NATUREZA,S,5,8000,,000,Não se Aplica,150000.00,144428.55
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,11130501000000,IMP.SOB.SERVICOS DE QUALQ.NATUREZA - ISS,S,6,8000,,000,Não se Aplica,150000.00,144428.55
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,11130501010000,ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,90000.00,86656.81
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,11130501020000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,37500.00,36107.93
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,11130501030000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,22500.00,21663.81
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,11200000000000,TAXAS,S,3,8000,,000,Não se Aplica,45830.00,32896.38
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,11210000000000,TAXA PELO EXERC.PODER DE POLICIA,S,4,8000,,000,Não se Aplica,42230.00,31418.48
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,11211700000000,TAXA FISCALIZ. VIGILANCIA SANIT.,A,5,1,LIVRE,000,Não se Aplica,130.00,0.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,11212100000000,TAXA CONTR.FISCALIZACAO AMBIENTAL,A,5,1057,Rec. Meio Ambiente,000,Não se Aplica,5000.00,11371.46
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,11212500000000,TX.LIC.FUNC.EST.COM.IND.PREST.SERV.,A,5,1,LIVRE,000,Não se Aplica,17000.00,10911.56
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,11212900000000,TAXA DE LICENCA PARA EXEC.DE OBRAS,A,5,1,LIVRE,000,Não se Aplica,5000.00,1901.38
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,11213200000000,TX.APROVACAO PROJETO CONSTR. CIVIL,A,5,1,LIVRE,000,Não se Aplica,15000.00,4637.45
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,11219900000000,OUTRAS TXS P/ EXERC.PODER POLICIA,A,5,1,LIVRE,000,Não se Aplica,100.00,2596.63
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,8000,,000,Não se Aplica,3600.00,1477.90
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,11222100000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,LIVRE,000,Não se Aplica,2500.00,595.04
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,11229900000000,OUTRAS TAXAS PELA PREST.SERVICOS,S,5,8000,,000,Não se Aplica,1100.00,882.86
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,11229900020000,TX.DE SERV.PRESTADOS ARQ.HIST.MUN.,A,7,1,LIVRE,000,Não se Aplica,100.00,0.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,11229900030000,TX REG.CADASTRO TECNICO AMB.MUN.,A,7,1,LIVRE,000,Não se Aplica,300.00,365.24
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,11229900040000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,LIVRE,000,Não se Aplica,700.00,517.62
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,8000,,000,Não se Aplica,7000.00,0.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,11300400000000,CONTRIB.MELHOR.PAVIM.OBRAS COMPL.,A,5,1,LIVRE,000,Não se Aplica,7000.00,0.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,8000,,000,Não se Aplica,598032.40,653348.77
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,12100000000000,CONTRIBUICOES SOCIAIS,S,3,8000,,000,Não se Aplica,478032.40,535073.18
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,12102900000000,CONT.PREVID. REGIME PROPRIO,S,5,8000,,000,Não se Aplica,463032.40,463475.68
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,21,RPPS - NAO AUTARQUIA,1,PREVIDENCIA REGIME ESTATUTARIO,RPP,12102907000000,CONT.DE SERVIDOR ATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,463032.40,463475.68
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,12109900000000,OUTRAS CONTRIBUICOES SOCIAIS,S,5,8000,,000,Não se Aplica,15000.00,71597.50
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,21,RPPS - NAO AUTARQUIA,1,PREVIDENCIA REGIME ESTATUTARIO,RPP,12109900100000,COMPEN.PREVIDENCIARIA PREF.MUNIC.,A,7,50,RPPS,000,Não se Aplica,15000.00,71597.50
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,12300000000000,CONTRIBUICAO P/CUSTEIO SERV.ILUMIN.PUB.,A,3,1,LIVRE,000,Não se Aplica,120000.00,118275.59
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,8000,,000,Não se Aplica,1962725.00,1942034.36
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,8000,,000,Não se Aplica,1962725.00,1909928.48
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,13210000000000,JUROS DE TITULOS DE RENDA,A,4,1,LIVRE,000,Não se Aplica,80000.00,45233.12
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,8000,,000,Não se Aplica,32725.00,110800.36
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,13250100000000,REMUN.DEP.RECUR. VINCULADOS,S,5,8000,,000,Não se Aplica,30025.00,108507.81
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,13250102000000,REC.REMUN.DEP.BAN.REC.VIN. FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,10000.00,74107.04
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,13250103000000,REC.REMUN.DEP.BAN.REC.VIN.FUN.SAUDE,S,6,8000,,000,Não se Aplica,6505.00,24327.91
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,13250103010000,RENDIMENTO MUNIC. RESOLVE,A,7,4010,Gestao Basica - Estado,000,Não se Aplica,30.00,0.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,13250103020000,REND. INVERNO GAUCHO,A,7,4030,INVERNO GAUCHO,000,Não se Aplica,100.00,0.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,13250103030000,REND. PACS ESTADO,A,7,4080,PACS - ESTADO,000,Não se Aplica,150.00,0.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,13250103040000,REND.PSF ESTADO,A,7,4090,PSF - ESTADO,000,Não se Aplica,100.00,255.34
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,13250103050000,REND. PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,400.00,5181.14
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,13250103060000,REND.PSF UNIÃAO,A,7,4520,PSF - UNIAO,000,Não se Aplica,400.00,7445.56
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,13250103070000,REND.PACS UNIAO,A,7,4530,PACS - UNIAO,000,Não se Aplica,500.00,5257.47
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,13250103080000,REND.SAUDE BUCAL,A,7,4110,SAUDE BUCAL - ESTADO,000,Não se Aplica,30.00,0.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,13250103090000,REND. EPIDEMIOLOGIA - UNIAO,A,7,4710,TETO FINANCEIRO DA VIGIL. EM SAUDE,000,Não se Aplica,100.00,2.66
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,13250103100000,REND. FARMACIA BASICA UNIAO,A,7,4770,FARMACIA BASICA FIXA - UNIAO,000,Não se Aplica,250.00,1175.41
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,13250103110000,REND. FUNDO AGROPECUARIO,A,7,1023,FDO. AGROPECUARIO,000,Não se Aplica,100.00,137.94
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,13250103120000,REND.INCENT.ATEN.BASICA,A,7,4011,Incentivo Atencao Basica,000,Não se Aplica,100.00,288.69
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,13250103130000,REND. DIABETE MELITUS,A,7,4051,DIABETES MELLITUS,000,Não se Aplica,100.00,0.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,13250103140000,REND.SAUDE BUCAL-UNIAO,A,7,4540,SAUDE BUCAL - UNIAO,000,Não se Aplica,350.00,2300.70
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,13250103150000,REND.FARM.BASICA ESTADO,A,7,4050,FARMACIA BASICA ESTADO,000,Não se Aplica,100.00,0.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,13250103160000,REND.EQUIP.POSTO DE SAUDE,A,7,4010,Gestao Basica - Estado,000,Não se Aplica,100.00,0.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,13250103170000,REND.BLVGS,A,7,4760,Vigilancia Sanitaria - Uniao,000,Não se Aplica,100.00,0.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,13250103180000,REND. APLIC. VIG.SANITARIA,A,7,4760,Vigilancia Sanitaria - Uniao,000,Não se Aplica,700.00,1066.12
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,13250103190000,REND.VIG. SANITÃARIA,A,7,4760,Vigilancia Sanitaria - Uniao,000,Não se Aplica,50.00,0.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,13250103200000,REND. CPBF,A,7,1047,Programa Bolsa Familia,000,Não se Aplica,100.00,0.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,13250103210000,REND.SAUDE MENTAL,A,7,1039,Saude Mental,000,Não se Aplica,30.00,27.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,13250103220000,REND. PMAQ,A,7,4521,PROG.MELH.ACES.QUALID-PMAQ,000,Não se Aplica,500.00,316.65
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,13250103230000,REND. ACADEMIA DE SAUDE,A,7,4931,Aquisicao Equipamentos,000,Não se Aplica,15.00,16.17
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,13250103240000,REND.OF.TERAPEUTICA,A,7,4011,Incentivo Atencao Basica,000,Não se Aplica,100.00,0.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,13250103250000,REND.AMPL. UBS,A,7,4935,Requalificacao UBS Ampliacao,000,Não se Aplica,1000.00,824.02
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,13250103260000,REND.EQUIP.UBS C.P,A,7,4273,Aquis. Equip. UBS C.P.,000,Não se Aplica,1000.00,0.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,5,SEC.MUNIC.SAUDE E ACAO SOCIAL,2,FMS - ATENCAO BASICA - ASPS,SCS,13250103270000,REND.PACS ESTADO,A,7,4090,PSF - ESTADO,000,Não se Aplica,0.00,33.04
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,13250105000000,REND. REC. VINCULADOS,A,6,1,LIVRE,000,Não se Aplica,2500.00,0.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,13250106000000,REND. CIDE,A,6,1038,CIDE,000,Não se Aplica,500.00,349.65
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,13250107000000,RENDIMENTO PDDE,A,6,1033,Programa DDE,000,Não se Aplica,0.00,0.01
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,13250110000000,REC.REMUN.DEP.BAN.RECURSOS DO FNAS,S,6,8000,,000,Não se Aplica,2950.00,2517.41
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,13250110030000,REND. FNS BINF,A,7,1006,PROGRAMA PAC-BINF,000,Não se Aplica,50.00,0.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,13250110040000,REND. IGD PBF,A,7,1052,IGD - PBF,000,Não se Aplica,500.00,289.58
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,13250110060000,REND.APLICACAO PAIF-CRAS,A,7,1060,PAIF,000,Não se Aplica,500.00,677.41
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,13250110070000,REND.APLICACAO IGD-SUAS,A,7,1066,IGD - SUAS,000,Não se Aplica,500.00,233.86