﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,122030760.00,123740535.09
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,17524500.00,16010267.36
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,15032500.00,13954521.65
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,7632500.00,7095808.11
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,11120200000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TE,S,5,,,000,Não se Aplica,4000000.00,3469388.88
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,11120200010000,IPTU - PROPRIO,S,7,,,000,Não se Aplica,2400000.00,2081631.18
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,11120200010100,IPTU - Predial Proprios,A,8,1,RECURSO LIVRE,000,Não se Aplica,1920000.00,1730778.66
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,11120200010200,IPTU - Territ. Proprios,A,8,1,RECURSO LIVRE,000,Não se Aplica,480000.00,350852.52
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,11120200020000,IPTU - MDE,S,7,,,000,Não se Aplica,1000000.00,867348.91
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,11120200020100,IPTU - Predial MDE,A,8,20,RECURSO MDE,000,Não se Aplica,800000.00,721159.25
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,11120200020200,IPTU - Territorial MDE,A,8,20,RECURSO MDE,000,Não se Aplica,200000.00,146189.66
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,11120200030000,IPTU - ASPS,S,7,,,000,Não se Aplica,600000.00,520408.79
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,11120200030100,IPTU - Predial ASPS,A,8,40,RECURSOS - FMS/ASPS,000,Não se Aplica,480000.00,432695.31
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,11120200030200,IPTU - Territorial ASPS,A,8,40,RECURSOS - FMS/ASPS,000,Não se Aplica,120000.00,87713.48
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUA,S,5,,,000,Não se Aplica,1132500.00,1461726.86
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,11120431000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE,S,6,,,000,Não se Aplica,1132500.00,1461726.86
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,11120431010000,IRRF SOBRE RENDIMENTOS DO TRABALHO -ATIV,S,7,,,000,Não se Aplica,770000.00,1047963.95
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,11120431010100,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,1,RECURSO LIVRE,000,Não se Aplica,462000.00,628777.07
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,11120431010200,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,20,RECURSO MDE,000,Não se Aplica,192500.00,261991.99
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,11120431010300,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,40,RECURSOS - FMS/ASPS,000,Não se Aplica,115500.00,157194.89
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,11120431020000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATI,S,7,,,000,Não se Aplica,61500.00,66505.19
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,11120431020100,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPR,A,8,1,RECURSO LIVRE,000,Não se Aplica,36900.00,39903.11
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,11120431020200,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,RECURSO MDE,000,Não se Aplica,15375.00,16626.31
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,11120431020300,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,RECURSOS - FMS/ASPS,000,Não se Aplica,9225.00,9975.77
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,11120431030000,IRRF SOBRE RENDIMENTOS DO TRABALHO - INA,S,7,,,000,Não se Aplica,71000.00,80433.02
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,11120431030100,IRRF - INATIVOS PAGOS PELO RPPS - PROPRI,A,8,1,RECURSO LIVRE,000,Não se Aplica,42600.00,63795.73
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,11120431030200,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,8,20,RECURSO MDE,000,Não se Aplica,17750.00,10398.31
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,11120431030300,IRRF - INATIVOS PAGOS PELO RPPS - ASPS,A,8,40,RECURSOS - FMS/ASPS,000,Não se Aplica,10650.00,6238.98
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,11120431060000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,7,,,000,Não se Aplica,230000.00,266824.70
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,11120431060100,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,1,RECURSO LIVRE,000,Não se Aplica,138000.00,160552.01
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,11120431060200,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,20,RECURSO MDE,000,Não se Aplica,57500.00,66420.50
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,11120431060300,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,40,RECURSOS - FMS/ASPS,000,Não se Aplica,34500.00,39852.19
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,11120800000000,IMPOSTO SOBRE TRANSMISSAO INTER-VIVOS,S,5,,,000,Não se Aplica,2500000.00,2164692.37
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,11120800010000,ITBI - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1500000.00,1298814.63
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,11120800020000,ITBI - MDE,A,7,20,RECURSO MDE,000,Não se Aplica,625000.00,541173.68
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,11120800030000,ITBI - ASPS,A,7,40,RECURSOS - FMS/ASPS,000,Não se Aplica,375000.00,324704.06
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,7400000.00,6858713.54
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,5,,,000,Não se Aplica,7400000.00,6858713.54
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,11130501000000,IMPOSTO SOBRE SERV.QUALQ.NATUREZA,S,6,,,000,Não se Aplica,7400000.00,6858713.54
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,11130501010000,ISS PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,4440000.00,4115225.54
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,11130501020000,ISS MDE,A,7,20,RECURSO MDE,000,Não se Aplica,1850000.00,1714680.36
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,11130501030000,ISS ASPS,A,7,40,RECURSOS - FMS/ASPS,000,Não se Aplica,1110000.00,1028807.64
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,11200000000000,TAXAS,S,3,,,000,Não se Aplica,2491000.00,2054712.84
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,290000.00,212640.86
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,11211700000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANIT,A,5,1490,RECURSO VIGILÂNCIA SANITÁRIA PRÓPRIA-1490,000,Não se Aplica,50000.00,28669.87
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,11212100000000,TAXA DE CONTROLE E FISCALIZAÇÃO AMBIENTAL,A,5,1290,FUNDEMA,000,Não se Aplica,60000.00,12251.30
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,11212500000000,TAXA DE LICENCA P/FUNCIONAMENTO DE ESTAB,A,5,1,RECURSO LIVRE,000,Não se Aplica,30000.00,23754.73
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,11212900000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,150000.00,147964.96
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,2201000.00,1842071.98
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,11229000000000,TAXA DE LIMPEZA PUBLICA,S,5,,,000,Não se Aplica,2201000.00,1842071.98
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,11229002000000,TAXA LIMPEZA PUBLICA - ROCADAS,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,11229003000000,TAXA DE COLETA DE LIXO,A,6,1,RECURSO LIVRE,000,Não se Aplica,2200000.00,1842071.98
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,1000.00,1032.87
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,11300400000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTAC,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,1032.87
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,12000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,4295150.00,4688705.72
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,12100000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,4295150.00,4688705.72
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,12100101000000,RECEITA DO PRINCIPAL DA CONT.SOCIAL P/FINANC. DA SEG.SOCIAL,S,6,,,000,Não se Aplica,1416050.00,1764945.62
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,12100101030000,CONTRIBUIÇÃO DOS SERVIDORES ATIVOS P/ASSIST.MÉDICA DO SERV.,S,7,,,000,Não se Aplica,1414050.00,1764945.62
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,14,F A S - Fundo de Assistência a Saúde,1,F A S - Fundo de Assistencia a Saude,SCS,12100101030100,CONTRIBUIÇÃO SERV.ATIVOS ASSIST.MÉDICA SERVIDOR EXECUTIVO,A,8,1145,RECURSOS DO F A S - FUNDO ASSIST.SAÚDE,000,Não se Aplica,1400000.00,1750366.26
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,14,F A S - Fundo de Assistência a Saúde,1,F A S - Fundo de Assistencia a Saude,SCS,12100101030200,CONTRIBUIÇÃO SERV.ATIVO ASSIST.MÉDICA SERVIDOR LEGISLATIVO,A,8,1145,RECURSOS DO F A S - FUNDO ASSIST.SAÚDE,000,Não se Aplica,14050.00,14579.36
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,12100101040000,CONTRIBUIÇÃO SERV.INATIVOSP/ASSIST.MÉDICA DO SERVIDOR,S,7,,,000,Não se Aplica,2000.00,0.00
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,14,F A S - Fundo de Assistência a Saúde,1,F A S - Fundo de Assistencia a Saude,SCS,12100101040100,CONTRIBUIÇÃO SERV.INATIVOS P/ASSIST.MÉDICA SERV.EXEC.,A,8,1145,RECURSOS DO F A S - FUNDO ASSIST.SAÚDE,000,Não se Aplica,1000.00,0.00
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,14,F A S - Fundo de Assistência a Saúde,1,F A S - Fundo de Assistencia a Saude,SCS,12100101040200,CONTRIBUIÇÃO SERV.INATIVOP/ASSIST.MÉDICA SERV.LEGISL.,A,8,1145,RECURSOS DO F A S - FUNDO ASSIST.SAÚDE,000,Não se Aplica,1000.00,0.00
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,12102900000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME,S,5,,,000,Não se Aplica,2829100.00,2883851.84
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,12102907000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,S,6,,,000,Não se Aplica,2825000.00,2883851.84
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,12,F A P,1,F A P,RPP,12102907010000,CONTR.SERVIDOR ATIVO -EXECUTIVO,A,7,50,REGIME PRÓPRIO DE PREVIDÊNCIA/FAP,000,Não se Aplica,2800000.00,2855325.71
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,12,F A P,1,F A P,RPP,12102907020000,CONTR. SERVIDOR ATIVO -LEGISLATIVO,A,7,50,REGIME PRÓPRIO DE PREVIDÊNCIA/FAP,000,Não se Aplica,25000.00,28526.13
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,12102909000000,CONTRIBUICAO DE SERVIDOR INATIVO CIVIL,S,6,,,000,Não se Aplica,3000.00,0.00
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,12,F A P,1,F A P,RPP,12102909010000,CONTR. INATIVOS - EXECUTIVO,A,7,50,REGIME PRÓPRIO DE PREVIDÊNCIA/FAP,000,Não se Aplica,2000.00,0.00
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,12,F A P,1,F A P,RPP,12102909020000,CONTR. INATIVOS - LEGISLATIVO,A,7,50,REGIME PRÓPRIO DE PREVIDÊNCIA/FAP,000,Não se Aplica,1000.00,0.00
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,12102911000000,CONTRIBUIÇÕES DE PENSIONISTA CIVIL,S,6,,,000,Não se Aplica,1100.00,0.00
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,12,F A P,1,F A P,RPP,12102911010000,CONTRIBUIÇÕES DE PENSIONISTA RPPS-EXEC.,A,7,50,REGIME PRÓPRIO DE PREVIDÊNCIA/FAP,000,Não se Aplica,600.00,0.00
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,12,F A P,1,F A P,RPP,12102911020000,CONTRIBUIÇÕES DE PENSIONISTA RPPS-LEG.,A,7,50,REGIME PRÓPRIO DE PREVIDÊNCIA/FAP,000,Não se Aplica,500.00,0.00
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,12109900000000,OUTRAS CONTRIBUICOES SOCIAIS,S,5,,,000,Não se Aplica,50000.00,39908.26
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,12109900100000,COMPENSACAO FINANCEIRA A PREFEITURA MUNI,A,7,1,RECURSO LIVRE,000,Não se Aplica,50000.00,39908.26
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,9427291.64,13824251.11
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,59200.00,57480.74
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13110000000000,ALUGUEIS,S,4,,,000,Não se Aplica,8700.00,8506.06
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13110000040000,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,8700.00,8506.06
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13120000000000,ARRENDAMENTOS,S,4,,,000,Não se Aplica,50500.00,48974.68
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13120100000000,ARRENDAMENTO TELET,A,5,1,RECURSO LIVRE,000,Não se Aplica,50000.00,48515.14
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13120200000000,ARRENDAMENTO FEIRAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,459.54
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,9308091.64,13685984.96
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,1008091.64,1286451.88
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250100000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VIN,S,5,,,000,Não se Aplica,408091.64,538519.59
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250102000000,R V M - FUNDEB,A,6,31,RECURSO FUNDEB,000,Não se Aplica,45000.00,72701.45
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250103000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANC,S,6,,,000,Não se Aplica,121531.64,92382.85
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250103020000,RVM - PAB,A,7,4510,RECURSO PAB FIXO,000,Não se Aplica,40000.00,18094.77
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250103030000,RVM - SIA SUS,A,7,4590,REC.TETO FINANCEIRO SIA SUS,000,Não se Aplica,1000.00,5834.76
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250103050000,RVM - FARMACIA BASICA,A,7,4050,FARMÁCIA BÁSICA,000,Não se Aplica,2000.00,1751.74
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250103060000,RVM MUN.SOLIDARIA,A,7,4000,GESTÃO DO SUS,000,Não se Aplica,100.00,0.00
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250103090000,RVM - PACS ESTADO,A,7,4080,PACS,000,Não se Aplica,800.00,1062.04
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250103100000,RVM - SAUDE MENTAL ESTADO,A,7,4070,FARMÁCIA SAÚDE MENTAL,000,Não se Aplica,100.00,0.00
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250103110000,RVM COREDES 2006/2007,A,7,4245,Região resolve-aquisição equips.hospital,000,Não se Aplica,100.00,0.00
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250103120000,RVM - PSF ESTADO,A,7,4090,PSF,000,Não se Aplica,2000.00,868.28
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250103130000,RVM - PIM,A,7,4160,RECURSO PRIMEIRA INFÂNCIA MELHOR,000,Não se Aplica,2600.00,2483.73
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250103140000,RVM - I.C.TUBERCULOSE,A,7,4150,REC.INCENTIVO Á TUBERCULOSE,000,Não se Aplica,100.00,0.00
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250103150000,RVM COREDES,A,7,4240,REGIÃO RESOLVE- COREDES,000,Não se Aplica,100.00,0.00
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250103160000,RVM SAÚDE BUCAL ESTADO,A,7,4110,REC. SAUDE BUCAL,000,Não se Aplica,2200.00,251.33
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250103170000,RVM SAÚDE MENTAL FEDERAL,A,7,4770,REC. FARMÁCIA BÁSICA FIXA,000,Não se Aplica,331.64,0.00
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250103180000,RVM VIGILÂNCIA EPID.FEDERAL,A,7,4710,TETO FINANCEIRO DA VIG. EM SAÚDE,000,Não se Aplica,12000.00,4695.49
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250103190000,RVM VIGILÂNCIA SANITÁRIA FEDERAL,A,7,4710,TETO FINANCEIRO DA VIG. EM SAÚDE,000,Não se Aplica,1000.00,9965.69
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250103200000,RVM PROG.VIVA CRIANÇA,A,7,4130,RECURSO PRÊMIO VIVA CRIANÇA,000,Não se Aplica,200.00,0.00
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250103210000,RVM SALVAR/SAMU ESTADO,A,7,4170,RECURSO SALVAR,000,Não se Aplica,10200.00,1052.08
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250103220000,RVM CEO,A,7,4600,REC. CEO,000,Não se Aplica,500.00,349.84
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250103230000,RVM FARMÁCIA POPULAR,A,7,4840,FARMÁCIA POPULAR,000,Não se Aplica,10000.00,13019.93
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250103240000,RVM SAMU UNIÃO,A,7,4620,REC. SAMU UNIÃO,000,Não se Aplica,2200.00,1982.39
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250103250000,RVM AFB-MS,A,7,4770,REC. FARMÁCIA BÁSICA FIXA,000,Não se Aplica,17000.00,10464.23
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250103260000,RVM CAPS,A,7,4930,REC.INCENTIVO IMPLANT. ORG.POL.ESP.,000,Não se Aplica,100.00,86.65
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250103270000,RVM FNS,A,7,4920,ESTRUT.SERV.AÇÕES ASSIST.FARMACÊUTICA,000,Não se Aplica,100.00,0.00
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250103280000,RVM PROJETO SALVAR,A,7,4260,SALVAR AQUISIÇÃO EQUIPS.HOSPITAL,000,Não se Aplica,100.00,0.00
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250103290000,RVM FNS-AMP.SAÚDE,A,7,4935,REC.CONSTRUÇÃO AMP.UNID.SAÚDE,000,Não se Aplica,1000.00,0.00
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250103300000,RVM COREDES 2004-2005,A,7,4249,REGIÃO RESOLVE CUSTEIO,000,Não se Aplica,0.00,0.94
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250103310000,RVM SAÚDE PRISIONAL ESTADUAL,A,7,4121,REC.SAUDE PRISIONAL,000,Não se Aplica,500.00,4596.79
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250103320000,RVM INVERNO GAÚCHO,A,7,4030,INVERNO GAÚCHO,000,Não se Aplica,100.00,0.00