﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,16578458.99,17142684.74
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,715259.12,503103.73
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,11100000000000,Impostos,S,3,,,000,Não se Aplica,692561.03,483616.66
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,11120000000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,592806.43,324083.37
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,11120200000000,IPTU,S,5,,,000,Não se Aplica,61808.83,61771.84
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,MANUT. DAS ATIV. DA SEC. DE FAZENDA E PLANEJAMENTO,PRM,11120200010000,IPTU - Próprio,A,7,1,"OPERAÇÃO CREDITO BADESUL - PIMES (CARREGADOR, RETRO)",000,Não se Aplica,37085.30,37062.39
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,MANUT. DAS ATIV. DA SEC. DE FAZENDA E PLANEJAMENTO,PRM,11120200020000,IPTU - MDE,A,7,20,RECURSOS MDE,000,Não se Aplica,15452.21,15443.59
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,MANUT. DAS ATIV. DA SEC. DE FAZENDA E PLANEJAMENTO,PRM,11120200030000,IPTU - ASPS,A,7,40,RECURSOS ASPS,000,Não se Aplica,9271.32,9265.86
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,11120400000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,132767.60,210698.41
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,11120431000000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,132767.60,210698.41
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,11120431010000,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,129808.22,151611.86
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,MANUT. DAS ATIV. DA SEC. DE FAZENDA E PLANEJAMENTO,PRM,11120431010100,IRRF Ativos/Inativos Executivo/Indiretas - Próprio,A,8,1,"OPERAÇÃO CREDITO BADESUL - PIMES (CARREGADOR, RETRO)",000,Não se Aplica,77884.93,90966.95
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,MANUT. DAS ATIV. DA SEC. DE FAZENDA E PLANEJAMENTO,PRM,11120431010200,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,RECURSOS MDE,000,Não se Aplica,32452.06,37903.03
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,MANUT. DAS ATIV. DA SEC. DE FAZENDA E PLANEJAMENTO,PRM,11120431010300,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,RECURSOS ASPS,000,Não se Aplica,19471.23,22741.88
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,11120431060000,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,2959.38,59086.55
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,MANUT. DAS ATIV. DA SEC. DE FAZENDA E PLANEJAMENTO,PRM,11120431060100,IRRF - Prest Serv Terceiros Executivo - Próprio,A,8,1,"OPERAÇÃO CREDITO BADESUL - PIMES (CARREGADOR, RETRO)",000,Não se Aplica,1775.63,35451.51
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,MANUT. DAS ATIV. DA SEC. DE FAZENDA E PLANEJAMENTO,PRM,11120431060200,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,20,RECURSOS MDE,000,Não se Aplica,739.85,14771.82
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,MANUT. DAS ATIV. DA SEC. DE FAZENDA E PLANEJAMENTO,PRM,11120431060300,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,40,RECURSOS ASPS,000,Não se Aplica,443.90,8863.22
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,11120800000000,ITBI,S,5,,,000,Não se Aplica,398230.00,51613.12
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,MANUT. DAS ATIV. DA SEC. DE FAZENDA E PLANEJAMENTO,PRM,11120800010000,ITBI - Próprio,A,7,1,"OPERAÇÃO CREDITO BADESUL - PIMES (CARREGADOR, RETRO)",000,Não se Aplica,238938.00,30967.84
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,MANUT. DAS ATIV. DA SEC. DE FAZENDA E PLANEJAMENTO,PRM,11120800020000,ITBI - MDE,A,7,20,RECURSOS MDE,000,Não se Aplica,99557.50,12903.30
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,MANUT. DAS ATIV. DA SEC. DE FAZENDA E PLANEJAMENTO,PRM,11120800030000,ITBI - ASPS,A,7,40,RECURSOS ASPS,000,Não se Aplica,59734.50,7741.98
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,11130000000000,Imposto Sobre a Produção e a Circulação,S,4,,,000,Não se Aplica,99754.60,159533.29
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,11130500000000,ISS,S,5,,,000,Não se Aplica,99754.60,159533.29
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,11130501000000,Imposto Sobre Sseriços de Qualquer Natureza,S,6,,,000,Não se Aplica,99754.60,159533.29
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,MANUT. DAS ATIV. DA SEC. DE FAZENDA E PLANEJAMENTO,PRM,11130501010000,ISS - Próprio,A,7,1,"OPERAÇÃO CREDITO BADESUL - PIMES (CARREGADOR, RETRO)",000,Não se Aplica,59852.76,95730.48
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,MANUT. DAS ATIV. DA SEC. DE FAZENDA E PLANEJAMENTO,PRM,11130501020000,ISS - MDE,A,7,20,RECURSOS MDE,000,Não se Aplica,24938.65,39876.76
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,MANUT. DAS ATIV. DA SEC. DE FAZENDA E PLANEJAMENTO,PRM,11130501030000,ISS - ASPS,A,7,40,RECURSOS ASPS,000,Não se Aplica,14963.19,23926.05
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,11200000000000,Taxas,S,3,,,000,Não se Aplica,18698.09,19487.07
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,11210000000000,Tx p/ Execício do Poder de Polícia,S,4,,,000,Não se Aplica,14148.97,15129.08
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,MANUT. DAS ATIV. DA SEC. DE FAZENDA E PLANEJAMENTO,PRM,11212500000000,Tx de Licença p/ Func.Estab.Comerc.Industr.Servico,A,5,1,"OPERAÇÃO CREDITO BADESUL - PIMES (CARREGADOR, RETRO)",000,Não se Aplica,1991.03,2477.90
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,2,GABINETE DO  PREFEITO MUNICIPAL,1,MANUT. DAS ATIV. DO GABINETE DO PREFEITO,PRM,11212900000000,Tx de Licença para Execução de Obras,A,5,1,"OPERAÇÃO CREDITO BADESUL - PIMES (CARREGADOR, RETRO)",000,Não se Aplica,2157.94,854.53
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,11219900000000,Outras Taxas pelo Exercício do Poder da Polícia,S,5,,,000,Não se Aplica,10000.00,11796.65
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,MANUT. DAS ATIV. DA SEC. DE FAZENDA E PLANEJAMENTO,PRM,11219900010000,Taxa de Licenciamneto Ambiental e Certidões Ambien,A,7,1,"OPERAÇÃO CREDITO BADESUL - PIMES (CARREGADOR, RETRO)",000,Não se Aplica,10000.00,11796.65
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,11220000000000,Tx p/ Prestação de Serviços,S,4,,,000,Não se Aplica,4549.12,4357.99
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,2,GABINETE DO  PREFEITO MUNICIPAL,1,MANUT. DAS ATIV. DO GABINETE DO PREFEITO,PRM,11222900000000,Emolumentos e Custas Extrajudiciais,A,5,1,"OPERAÇÃO CREDITO BADESUL - PIMES (CARREGADOR, RETRO)",000,Não se Aplica,2294.49,3555.22
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,11229900000000,Outras Taxas Pela Prestação de Serviços,S,5,,,000,Não se Aplica,2254.63,802.77
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,MANUT. DAS ATIV. DA SEC. DE FAZENDA E PLANEJAMENTO,PRM,11229900040000,Tx de Emissão de Certidões,A,7,1,"OPERAÇÃO CREDITO BADESUL - PIMES (CARREGADOR, RETRO)",000,Não se Aplica,348.28,148.10
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,2,GABINETE DO  PREFEITO MUNICIPAL,1,MANUT. DAS ATIV. DO GABINETE DO PREFEITO,PRM,11229900990000,Demais Taxas de Serviços - HABITICE,A,7,1,"OPERAÇÃO CREDITO BADESUL - PIMES (CARREGADOR, RETRO)",000,Não se Aplica,1906.35,654.67
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,11300000000000,Contribuição de Melhoria,S,3,,,000,Não se Aplica,4000.00,0.00
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,MANUT. DAS ATIV. DA SEC. DE FAZENDA E PLANEJAMENTO,PRM,11300100000000,Contrib de Melhoria p/ Expansão da Rede Água-Esgot,A,5,1,"OPERAÇÃO CREDITO BADESUL - PIMES (CARREGADOR, RETRO)",000,Não se Aplica,4000.00,0.00
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,2,GABINETE DO  PREFEITO MUNICIPAL,1,MANUT. DAS ATIV. DO GABINETE DO PREFEITO,PRM,11300400000000,Contrib de Melhoria p/ Pavimentação Obras Compleme,A,5,1,"OPERAÇÃO CREDITO BADESUL - PIMES (CARREGADOR, RETRO)",000,Não se Aplica,0.00,0.00
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,12000000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,436076.41,498097.44
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,12100000000000,Contribuições Sociais,S,3,,,000,Não se Aplica,436076.41,498097.44
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,12102900000000,Contribuições Previdenciárias do Regime Próprio,S,5,,,000,Não se Aplica,436076.41,498097.44
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,2,FUNDO MUNICIPAL DE APOS . E PENSÃO DOS SERVIDORES.,RPP,12102907000000,Contrinuição de Servidor Ativo Civil,A,6,50,RECURSOS RPPS-FAS,000,Não se Aplica,436076.41,498097.44
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,961000.00,1823716.87
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,1000.00,4150.00
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,13110000000000,Aluguéis,S,4,,,000,Não se Aplica,1000.00,4150.00
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,MANUT. DAS ATIV. DA SEC. DE FAZENDA E PLANEJAMENTO,PRM,13110000030000,Aluguel de Copa em Ginásio Poliesportivo,A,7,1,"OPERAÇÃO CREDITO BADESUL - PIMES (CARREGADOR, RETRO)",000,Não se Aplica,1000.00,4150.00
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,960000.00,1786215.03
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,13250000000000,Remuneração de Depósitos Bancarios,S,4,,,000,Não se Aplica,960000.00,1786215.03
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,13250100000000,Remuneração de Depósitos de Recursis Vinculados,S,5,,,000,Não se Aplica,960000.00,1786215.03
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,13250104000000,Rec de Rem de Depós Poup. Rec. Vinc. RPPS,S,6,,,000,Não se Aplica,960000.00,1717149.48
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,2,FUNDO MUNICIPAL DE APOS . E PENSÃO DOS SERVIDORES.,RPP,13250104010000,Rec Rem Dep Poup Recur Vinc Cont Prev Compens Fin,A,7,50,RECURSOS RPPS-FAS,000,Não se Aplica,960000.00,1717149.48
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,2,GABINETE DO  PREFEITO MUNICIPAL,1,MANUT. DAS ATIV. DO GABINETE DO PREFEITO,PRM,13250115000000,Rec. Aplicação Rec. LIVRES,A,6,1,"OPERAÇÃO CREDITO BADESUL - PIMES (CARREGADOR, RETRO)",000,Não se Aplica,0.00,42517.53
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,6,"SECRETARIA MUNICIPAL  EDUCAÇÃO , CULTURA E TURISMO",1,MANUT. DO ENSINO FUNDAMENTAL REC. FUNDEF,SCE,13250125000000,Rec. Aplicação Convenio Pro Infancia (CRESCHE),A,6,1099,Programa Pro Infancia - CRECHE,000,Não se Aplica,0.00,189.95
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,4,DPTO MUNIC. ASSIST.SOCIAL-FUNDO MUN. ASSIST.SOCIAL,PRM,13250129000000,Rec Aplicação IGD,A,6,1083,IGD - INDICE DE GESTÃO DESCENTRALIZADA (FMAS),000,Não se Aplica,0.00,971.89
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,6,MANUT. DA SAUDE  REC DE CONV E AUX. UNIAO,SCS,13250131000000,Rec. Aplicação Conv. Contrução UBS,A,6,4935,Convenio União Construção UBS,000,Não se Aplica,0.00,77.41
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,4,DPTO MUNIC. ASSIST.SOCIAL-FUNDO MUN. ASSIST.SOCIAL,PRM,13250136000000,Rec. Aplicação - PAIF,A,6,2010,Piso Basico Fixo- PAIF,000,Não se Aplica,0.00,0.00
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,6,"SECRETARIA MUNICIPAL  EDUCAÇÃO , CULTURA E TURISMO",5,MANUT. DESEN . ENS REC. CONV. AUXI. UNIAO,SCE,13250137000000,REC. APLICAÇÃO BRASIL CARINHOSO,A,6,1315,Rec. União Educação Brasil Carinhoso,000,Não se Aplica,0.00,118.19
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,6,"SECRETARIA MUNICIPAL  EDUCAÇÃO , CULTURA E TURISMO",1,MANUT. DO ENSINO FUNDAMENTAL REC. FUNDEF,SCE,13250138000000,Rec. Aplicação FUNDEB,A,6,31,RECURSOS DO FUNDEB,000,Não se Aplica,0.00,1880.69
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,6,"SECRETARIA MUNICIPAL  EDUCAÇÃO , CULTURA E TURISMO",5,MANUT. DESEN . ENS REC. CONV. AUXI. UNIAO,SCE,13250139000000,REC. APLIC. TRANSF. DE CONVENIOS UNIÃO (BRINQUEDOS FNDE),A,6,1305,Convenio FNDE BRINQUEDOS,000,Não se Aplica,0.00,156.28
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,6,"SECRETARIA MUNICIPAL  EDUCAÇÃO , CULTURA E TURISMO",5,MANUT. DESEN . ENS REC. CONV. AUXI. UNIAO,SCE,13250140000000,Re. Aplicação Convenio União Min Esportes (Campo Municipal),A,6,2040,Construção Campo Futebol Convenio união,000,Não se Aplica,0.00,2711.48
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,8,SEC.MUNIC.OBRAS E SERVIÇOS URBANOS,1,"Manut. Ativid. Sec de Obras, Viação e Serv. Urban;",PRM,13250141000000,"Rec. Aplicação Transf. Convenio Calçamento 2013 união (Sta. Rosa, São João e Boa Vista)",A,6,1312,CONV. UNIÃO CALÇAMENTO 2013,000,Não se Aplica,0.00,701.42
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,5,SECRETARIA MUNICIPAL DA  AGRICULTURA,1,MANUTENÇÃO  ATIVIDADES  SECRETARIA DA AGRICULTURA,PRM,13250144000000,REC. APLICAÇÃO CONSULTA POPULAR CORREÇÃO SOLO,A,6,1318,TRANSF. CONVÊNIO CONSULTA POPULAR 1 ( CORREÇÃO SOLO).,000,Não se Aplica,0.00,1007.78
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,6,MANUT. DA SAUDE  REC DE CONV E AUX. UNIAO,SCS,13250146000000,Rec Aplic. PAB Fixo,A,6,4510,PAB FIXO UNIÃO,000,Não se Aplica,0.00,324.47
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,MANUT. DAS ATIV. DA SEC. DE FAZENDA E PLANEJAMENTO,PRM,13250147000000,Rec Aplicação Funasa Unid Sanitaria,A,6,2014,PROJETO UNIDADES SANITARIAS - FUNASA,000,Não se Aplica,0.00,355.46
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,6,MANUT. DA SAUDE  REC DE CONV E AUX. UNIAO,SCS,13250153000000,Rec. Aplic. - PMAQ - Programa de Melhoria do Acess,A,6,4521,PMAQ - Programa de Melhoria do Acesso e da Qualida,000,Não se Aplica,0.00,18.42
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,6,"SECRETARIA MUNICIPAL  EDUCAÇÃO , CULTURA E TURISMO",1,MANUT. DO ENSINO FUNDAMENTAL REC. FUNDEF,SCE,13250156000000,Rec Aplic. Rec Pro Infancia (mant. cresche),A,6,1000,Manutenção Educação Infantil (FNDE),000,Não se Aplica,0.00,613.66
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,6,MANUT. DA SAUDE  REC DE CONV E AUX. UNIAO,SCS,13250158000000,Rec Aplic Vig Sanitaria,A,6,4760,VIGILANCIA SANITARIA UNIÃO,000,Não se Aplica,0.00,0.00
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,6,MANUT. DA SAUDE  REC DE CONV E AUX. UNIAO,SCS,13250159000000,Rec Aplic Vig Epidemiologica,A,6,4710,Vigilancia em Saúde,000,Não se Aplica,0.00,2513.46
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,6,"SECRETARIA MUNICIPAL  EDUCAÇÃO , CULTURA E TURISMO",5,MANUT. DESEN . ENS REC. CONV. AUXI. UNIAO,SCE,13250161000000,Rec. Aplic Transf. Conc. União Educação LOUZA Digi,A,6,1303,Transf. Conc. União Educação Micro Louza digital,000,Não se Aplica,0.00,0.00
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,6,"SECRETARIA MUNICIPAL  EDUCAÇÃO , CULTURA E TURISMO",5,MANUT. DESEN . ENS REC. CONV. AUXI. UNIAO,SCE,13250162000000,Rec. Aplic. Transf. Conc. União Educação Climatiza,A,6,1302,Transf. Conc. União Educação Climatizadores,000,Não se Aplica,0.00,0.00
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,6,"SECRETARIA MUNICIPAL  EDUCAÇÃO , CULTURA E TURISMO",5,MANUT. DESEN . ENS REC. CONV. AUXI. UNIAO,SCE,13250165000000,Rec. Aplicação Salario Educação União,A,6,1059,Convenio Salario Educacao Uniao,000,Não se Aplica,0.00,889.21
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,6,MANUT. DA SAUDE  REC DE CONV E AUX. UNIAO,SCS,13250166000000,Rec. Aplicação merenda Escolar,A,6,1008,CONVEIO ESPORTES UNIAO,000,Não se Aplica,0.00,57.59
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,4,DPTO MUNIC. ASSIST.SOCIAL-FUNDO MUN. ASSIST.SOCIAL,PRM,13250167000000,Rec. Aplicação IGD Suas,A,6,2016,INDICE DE GESTÃO DESCENTRALIZADA (IGD SUAS),000,Não se Aplica,0.00,234.50
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,6,"SECRETARIA MUNICIPAL  EDUCAÇÃO , CULTURA E TURISMO",3,MANUT. DES. ENS. REC. CONV. AUX. ESTADO,SCE,13250168000000,REC. APLICAÇÃO TRANSP. ESCOLAR UNIÃO,A,6,1055,Transporte Escolar PNATE,000,Não se Aplica,0.00,681.05
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,2,MANUT. DA SAUDE  REC DE CONV E AUX. ESTADO,SCS,13250170000000,Rec. Aplic. Rec. Carro Saude 7 Lugares Estado,A,6,4292,Convenio Estado - Carro Saude,000,Não se Aplica,0.00,0.00
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,4,DPTO MUNIC. ASSIST.SOCIAL-FUNDO MUN. ASSIST.SOCIAL,PRM,13250171000000,Rec. Aplicação Contrução CRAS - Rec União,A,6,2023,Contrução CRAS - Rec União,000,Não se Aplica,0.00,0.00
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,8,SEC.MUNIC.OBRAS E SERVIÇOS URBANOS,1,"Manut. Ativid. Sec de Obras, Viação e Serv. Urban;",PRM,13250172000000,Rec. Aplic.Pav. Asf. Rec. União (Rua Ruy Barbosa).,A,6,1089,Proj. Pavimentação Asfaltica União (1),000,Não se Aplica,0.00,0.00
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,4,DPTO MUNIC. ASSIST.SOCIAL-FUNDO MUN. ASSIST.SOCIAL,PRM,13250173000000,Rec. Aplic PBV (SCFV) Serviço de convin. e fortalec. vinculos,A,6,2028,Bloco de Proteção Social Básica,000,Não se Aplica,0.00,1652.70
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,5,SECRETARIA MUNICIPAL DA  AGRICULTURA,1,MANUTENÇÃO  ATIVIDADES  SECRETARIA DA AGRICULTURA,PRM,13250174000000,Rec. Aplic Transf. Rec. Cons. Popular Aquis. Equip. Agric Enfardadera,A,6,2024,Transf. Rec. Cons. Popular Aquis. Equip. Agric Enfardadera,000,Não se Aplica,0.00,0.00
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,6,MANUT. DA SAUDE  REC DE CONV E AUX. UNIAO,SCS,13250177000000,Rec Aplic PAB Investimentos Saude,A,6,1,"OPERAÇÃO CREDITO BADESUL - PIMES (CARREGADOR, RETRO)",000,Não se Aplica,0.00,0.00
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,6,MANUT. DA SAUDE  REC DE CONV E AUX. UNIAO,SCS,13250178000000,Rec Aplic Academia de Saude (construção e Custeio),A,6,4929,Academia de Saude (construção e Custeio),000,Não se Aplica,0.00,0.00
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,6,MANUT. DA SAUDE  REC DE CONV E AUX. UNIAO,SCS,13250180000000,Rec Aplic PSF Medico Estado,A,6,4090,PSF ESTADO,000,Não se Aplica,0.00,0.00
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,3,Manutenção de Despesas Programas do Municipio,PRM,13250181000000,REC. APLICAÇÃO CONV. PLANO SANEAMENTO BÁSICO,A,6,2029,Plano Municipal Saneamento Básico,000,Não se Aplica,0.00,5031.91
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,5,SECRETARIA MUNICIPAL DA  AGRICULTURA,1,MANUTENÇÃO  ATIVIDADES  SECRETARIA DA AGRICULTURA,PRM,13250182000000,REC APLICAÇÃO CONV. UNIÃO CONSTRUÇÃO CENTRO COMERCIALIZAÇÃO PROD. COLONIAIS,A,6,2021,CENTRO DE COMERCIALIZAÇÃO AGRICULTURA,000,Não se Aplica,0.00,567.78
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,6,"SECRETARIA MUNICIPAL  EDUCAÇÃO , CULTURA E TURISMO",5,MANUT. DESEN . ENS REC. CONV. AUXI. UNIAO,SCE,13250183000000,REC. APLICAÇÃO CONV. FNDE CONJUNTO ALUNO,A,6,1304,Conv FNDE Conj Aluno /CJA-06 (Carteiras),000,Não se Aplica,0.00,0.00
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,2,MANUT. DA SAUDE  REC DE CONV E AUX. ESTADO,SCS,13250184000000,Rec. Aplic. Reforma UBS Consulta Popular,A,6,4269,Reforma UBS Consulta Popular,000,Não se Aplica,0.00,0.00
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,5,SECRETARIA MUNICIPAL DA  AGRICULTURA,1,MANUTENÇÃO  ATIVIDADES  SECRETARIA DA AGRICULTURA,PRM,13250185000000,Rec. Aplic. Conv. União Pat. Agric. (Rolo Compactador).,A,6,1313,CONV. UNIÃO PATRULHA AGRICOLA ROLO COMPACTADOR,000,Não se Aplica,0.00,0.00