﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,10000000000000,Receitas Correntes,S,1,,,000,Não se Aplica,10065325.00,11890144.38
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11000000000000,Receita Tributaria,S,2,,,000,Não se Aplica,360900.00,596749.92
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11100000000000,Impostos,S,3,,,000,Não se Aplica,329550.00,576600.20
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120000000000,Impostos Sobre O Patrimonio E A Renda,S,4,,,000,Não se Aplica,235500.00,371442.86
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120200000000,Imposto Sobre Propriedade Predial Territorial Urbana Iptu,S,5,,,000,Não se Aplica,93200.00,163219.95
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120200010000,Iptu - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,55920.00,97932.03
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120200020000,Iptu - Mde,A,7,20,M D E,000,Não se Aplica,23300.00,40804.90
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120200030000,Iptu - Asps,A,7,40,A S P S,000,Não se Aplica,13980.00,24483.02
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120400000000,Imposto Sobre A Renda E Proventos De Qualquer Natureza,S,5,,,000,Não se Aplica,96300.00,118462.53
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120431000000,Imposto De Renda Retido Nas Fontes Sobre Os Rendimentos Do Trabalho,S,6,,,000,Não se Aplica,96300.00,118462.53
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120431010000,Irrf Sobre Rendimentos Trabalho - Ativos/inativos Poder Executivo,S,7,,,000,Não se Aplica,92650.00,112876.14
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120431010100,Irrf - Ativo/inativo-executivo/indireta - Proprio,A,8,1,RECURSO LIVRE,000,Não se Aplica,55590.00,67725.63
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120431010200,Irrf - Ativo/inativo-executivo/indireta - Mde,A,8,20,M D E,000,Não se Aplica,23162.00,28219.03
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120431010300,Irrf - Ativo/inativo-executivo/indireta - Asps,A,8,40,A S P S,000,Não se Aplica,13898.00,16931.48
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120431020000,Irrf Sobre Rendimentos Do Trabalho - Ativos/inativos Do Poder Legislat,S,7,,,000,Não se Aplica,0.00,1668.05
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120431020100,Irrf - Ativo/inativo-legislativo - Proprio,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,1380.85
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120431020200,Irrf - Ativo/inativo-legislativo - Mde,A,8,20,M D E,000,Não se Aplica,0.00,179.50
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120431020300,Irrf - Ativo/inativo-legislativo - Asps,A,8,40,A S P S,000,Não se Aplica,0.00,107.70
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120431060000,Irrf Sobre Rendimentos - Prestacao De Servicos De Terceiros - Poder Ex,S,7,,,000,Não se Aplica,3650.00,3918.34
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120431060100,Irrf - Prestacao De Servicos De Terceiros - Poder Executivo/indiretas,A,8,1,RECURSO LIVRE,000,Não se Aplica,2190.00,2350.99
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120431060200,Irrf - Prestacao De Servicos De Terceiros - Poder Executivo/indiretas,A,8,20,M D E,000,Não se Aplica,912.00,979.61
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120431060300,Irrf - Prestacao De Servicos De Terceiros - Poder Executivo/indiretas,A,8,40,A S P S,000,Não se Aplica,548.00,587.74
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120800000000,"Imposto Sobre Transmissao ""inter-vivos"" De Bens Imoveis - Itbi",S,5,,,000,Não se Aplica,46000.00,89760.38
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120800010000,Itbi - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,27600.00,53856.24
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120800020000,Itbi - Mde,A,7,20,M D E,000,Não se Aplica,11500.00,22440.10
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120800030000,Itbi - Asps,A,7,40,A S P S,000,Não se Aplica,6900.00,13464.04
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11130000000000,Impostos Sobre A Producao E A Circulacao,S,4,,,000,Não se Aplica,94050.00,205157.34
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11130500000000,Imposto Sobre Servicos De Qualquer Natureza,S,5,,,000,Não se Aplica,94050.00,205157.34
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11130500010000,Iss - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,56430.00,123094.57
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11130500020000,Iss - Mde,A,7,20,M D E,000,Não se Aplica,23512.00,51289.21
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11130500030000,Iss - Asps,A,7,40,A S P S,000,Não se Aplica,14108.00,30773.56
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11200000000000,Taxas,S,3,,,000,Não se Aplica,26350.00,20149.72
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11210000000000,Taxas Pelo Exercicio Do Poder De Policia,S,4,,,000,Não se Aplica,2000.00,102.15
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11211700000000,Taxa De Fiscalizacao De Vigilancia Sanitaria,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11212500000000,"Taxa De Licenca P/ Funcionamento De Estabelecimentos Comerciais,  Indu",A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,102.15
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11212900000000,Taxa De Licenca P/ Execucao De Obras,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11213200000000,Taxa De Aprovacao Do Projeto De Construcao Civil,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11220000000000,Taxas Pela Prestacao De Servicos,S,4,,,000,Não se Aplica,24350.00,20047.57
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11221200000000,Emolumentos E Custas Processuais Administrativas,A,5,1,RECURSO LIVRE,000,Não se Aplica,5800.00,6737.39
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11229000000000,Taxa De Limpeza Publica,A,5,1,RECURSO LIVRE,000,Não se Aplica,18550.00,13310.18
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11300000000000,Contribuicao De Melhoria,S,3,,,000,Não se Aplica,5000.00,0.00
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11300400000000,Contribuicao De  Melhoria P/ Pavimentacao E Obras Complementares,A,5,1,RECURSO LIVRE,000,Não se Aplica,5000.00,0.00
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,12000000000000,Receita De Contribuicoes,S,2,,,000,Não se Aplica,338500.00,351431.87
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,12100000000000,Contribuicoes Sociais,S,3,,,000,Não se Aplica,201000.00,210227.23
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,12102900000000,Contribuicoes Previdenciarias Do Regime Proprio,S,5,,,000,Não se Aplica,200500.00,210227.23
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,12,FUNDO DE APOSENTADORIA - FAPS,17,FUNDO DE APOSENTADORIA,RPP,12102907000000,Contribuicao De Servidor Ativo Civil,A,6,1050,RPPS,000,Não se Aplica,200500.00,210227.23
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,12,FUNDO DE APOSENTADORIA - FAPS,17,FUNDO DE APOSENTADORIA,RPP,12104600000000,Compensacao  Previdenciaria Entre O Rgps E O Rpps,A,5,1050,RPPS,000,Não se Aplica,500.00,0.00
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,12200000000000,Contribuicoes Economicas,S,3,,,000,Não se Aplica,137500.00,141204.64
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,12202900000000,Contribuicao P/ O Custeio Do Servico De Iluminacao Publica,A,5,1,RECURSO LIVRE,000,Não se Aplica,137500.00,141204.64
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13000000000000,Receita Patrimonial,S,2,,,000,Não se Aplica,270900.00,311519.45
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13200000000000,Receitas De Valores Mobiliarios,S,3,,,000,Não se Aplica,270900.00,311519.45
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13210000000000,Juros De Titulos De Renda,S,4,,,000,Não se Aplica,1000.00,0.00
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13210600000000,Titulos De Responsabilidade Do Governo Federal,S,5,,,000,Não se Aplica,1000.00,0.00
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,12,FUNDO DE APOSENTADORIA - FAPS,17,FUNDO DE APOSENTADORIA,RPP,13210601000000,Titulos De Responsabilidade Do Governo Federal - Vinculados Ao Rpps,A,6,1050,RPPS,000,Não se Aplica,1000.00,0.00
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250000000000,Remuneracao De Depositos Bancarios,S,4,,,000,Não se Aplica,22100.00,28114.43
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250100000000,Remuneracao De Depositos De Recursos  Vinculados,S,5,,,000,Não se Aplica,14100.00,18272.07
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250102000000,Receita Remuneracao Depositos  Bancarios - Fundeb,A,6,31,FUNDEB,000,Não se Aplica,2000.00,4345.62
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250105000000,Receita Remuneracao Depositos  Bancarios - Mde,A,6,20,M D E,000,Não se Aplica,1300.00,243.94
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250106000000,Receita Remuneracao Depositos  Bancarios - Asps,A,6,40,A S P S,000,Não se Aplica,500.00,0.00
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199000000,Receita Remuneracao Outros Depositos Bancarios Recursos Vinculados,S,6,,,000,Não se Aplica,10300.00,13682.51
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199010000,Remuneração Demais Depósitos,S,7,,,000,Não se Aplica,10300.00,13682.51
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199010100,Salário Educação,A,8,1007,SALÁRIO EDUCAÇÃO,000,Não se Aplica,7000.00,5705.09
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199010300,P A B,A,8,4510,PAB FIXO,000,Não se Aplica,1500.00,2452.55
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199010500,Câmara Municipal,A,8,1,RECURSO LIVRE,000,Não se Aplica,700.00,394.25
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199010600,F U N D A C,A,8,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.11
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199010800,Rendimentos Cide,A,8,1030,C I D E,000,Não se Aplica,800.00,294.03
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199011400,Rendimentos Recdast Bolsa Familia,A,8,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.03
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199011500,Rendimentos Vigilancia Sanitaria,A,8,4590,VIGILÂNCIA SANITÁRIA,000,Não se Aplica,100.00,190.18
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199011600,Rendimentos Psf - Esf,A,8,4580,E S F (PSF),000,Não se Aplica,0.00,3178.74
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199011700,Rendimentos Merenda Escolar,A,8,1005,MERENDA ESCOLAR,000,Não se Aplica,0.00,5.07
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199011800,Rendimentos Feira Produtor,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,1225.68
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199011900,Rendimentos-pacs,A,8,4530,PACS - UNIÃO,000,Não se Aplica,0.00,66.78
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199012000,Rendimentos Saude Bucal,A,8,4540,SAUDE BUCAL-UNIAO,000,Não se Aplica,0.00,170.00
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250200000000,Remuneracao De Depositos De Recursos  Nao Vinculados,S,5,,,000,Não se Aplica,8000.00,9842.36
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250299000000,Remuneracao Recursos Nao Vinculados - Livres,S,6,,,000,Não se Aplica,8000.00,9842.36
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250299020000,Remuneração Recursos Livres,A,7,1,RECURSO LIVRE,000,Não se Aplica,8000.00,9842.36
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13280000000000,Remuneração Dos Investimentos Do Regime Proprio De Previdencia Social,S,4,,,000,Não se Aplica,247800.00,283405.02
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,12,FUNDO DE APOSENTADORIA - FAPS,17,FUNDO DE APOSENTADORIA,RPP,13281000000000,Remuneração Dos Investimentos Em Renda Fixa,A,5,1050,RPPS,000,Não se Aplica,5000.00,283405.02
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,12,FUNDO DE APOSENTADORIA - FAPS,17,FUNDO DE APOSENTADORIA,RPP,13282000000000,Remuneração Dos Investimentos Em Renda Variavel,A,5,1050,RPPS,000,Não se Aplica,242800.00,0.00
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,16000000000000,Receita De Servicos,S,2,,,000,Não se Aplica,9500.00,240.00
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,16001301000000,Servicos De Inscricao Em Concursos Publicos,A,6,1,RECURSO LIVRE,000,Não se Aplica,9000.00,0.00
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,16001302000000,Servicos De Vendas De Editais,A,6,1,RECURSO LIVRE,000,Não se Aplica,500.00,240.00
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17000000000000,Transferencias Correntes,S,2,,,000,Não se Aplica,9008625.00,10564100.05
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17200000000000,Transferencias Intergovernamentais,S,3,,,000,Não se Aplica,8928453.00,10484901.31
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17210000000000,Transferencias Da Uniao,S,4,,,000,Não se Aplica,5283553.00,6437376.31
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17210100000000,Participacao Na Receita Da Uniao,S,5,,,000,Não se Aplica,4683930.00,5575655.64
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17210102000000,Cota-parte Fundo Participacao Municipios - Fpm,S,6,,,000,Não se Aplica,4672250.00,5565172.33
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17210102010000,Cota-parte Do Fpm - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,2803350.00,3198031.60
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17210102020000,Cota-parte Do Fpm - Mde,A,7,1,RECURSO LIVRE,000,Não se Aplica,311639.00,355514.52
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17210102040000,Cota-parte Do Fpm - Asps,A,7,40,A S P S,000,Não se Aplica,700838.00,799507.88
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17210102060000,Cota-parte Do Fpm - Fundeb,A,7,31,FUNDEB,000,Não se Aplica,856423.00,976998.47
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17210102070000,Cota-extra Do Fpm - Ec 55/2007,S,7,,,000,Não se Aplica,0.00,235119.86
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17210102070100,Cota-extra Do Fpm - Próprio,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,176339.90
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17210102070200,Cota-extra Do Fpm - Mde,A,8,20,M D E,000,Não se Aplica,0.00,58779.96
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17210105000000,Cota-parte Do Imposto Sobre A Propriedade Territorial Rural - Itr,S,6,,,000,Não se Aplica,11680.00,10483.31
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17210105010000,Cota-parte Do Itr - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,7008.00,6289.97
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17210105020000,Cota-parte Do Itr - Mde,A,7,20,M D E,000,Não se Aplica,1363.00,1223.40
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17210105030000,Cota-parte Do Itr - Asps,A,7,40,A S P S,000,Não se Aplica,1752.00,1572.52
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17210105040000,Cota-parte Do Itr - Fundeb,A,7,31,FUNDEB,000,Não se Aplica,1557.00,1397.42
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17210900000000,Outras Transferencias Da Uniao,S,5,,,000,Não se Aplica,14950.00,30298.04
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17210999000000,Demais Transferencias Da Uniao,S,6,,,000,Não se Aplica,14950.00,30298.04
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17210999200000,Auxílio Finan. Esforço Exportador (mp 193/04) - Fex,A,7,1,RECURSO LIVRE,000,Não se Aplica,14950.00,30298.04
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17212200000000,Transferencia Compensacao Financeira Exploracao Recursos Naturais,S,5,,,000,Não se Aplica,52600.00,81073.99
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17212220000000,Cota-parte Da Compensacao Financeira De Recursos Minerais - Cfem,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,6075.66
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17212270000000,Cota-parte Do Fundo Especial Do Petroleo - Fep,A,6,1,RECURSO LIVRE,000,Não se Aplica,52600.00,74998.33
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213300000000,Transferencia De Recursos Do Sistema Unico De Saude - Sus - Repasse Fu,S,5,,,000,Não se Aplica,336321.00,534271.05
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213300010000,Piso De Atencao Basica - Pab Fixo,A,7,4510,PAB FIXO,000,Não se Aplica,178850.00,181795.26
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213300020000,Piso De Atencao Basica - Pab Variavel,S,7,,,000,Não se Aplica,88651.00,184241.36
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213300020100,Acoes Basicas De Vigilancia Sanitaria,A,8,4590,VIGILÂNCIA SANITÁRIA,000,Não se Aplica,6000.00,7200.00
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213300020300,Programa De Assistencia Farmaceutica Basica,A,8,4770,FARM. BÁS. UNIÃO,000,Não se Aplica,17851.00,52641.36
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213300020500,Programa De Saude Da Familia - Psf,A,8,4520,PSF FEDERAL,000,Não se Aplica,64800.00,110000.00
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213300020800,Saude Bucal,A,8,4540,SAUDE BUCAL-UNIAO,000,Não se Aplica,0.00,14400.00