﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,4716000.00,5265250.77
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,110000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,166630.00,204151.64
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,157200.00,194586.26
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,111200000000,IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,61200.00,68242.27
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,111202000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,26000.00,24917.35
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,111202000100,IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,14040.00,13454.85
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,111202000200,IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,7020.00,6727.65
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,111202000300,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,4940.00,4734.85
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,111204000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,25200.00,28150.79
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,111204310000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,25200.00,28150.79
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,111204310100,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,25000.00,27927.16
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,111204310101,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,13500.00,14973.98
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,111204310102,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,6750.00,7536.48
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,111204310103,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,7,40,ASPS,000,Não se Aplica,4750.00,5416.70
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,111204310600,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,200.00,203.18
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,111204310601,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,108.00,107.88
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,111204310602,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,54.00,54.69
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,111204310603,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- ASPS,A,7,40,ASPS,000,Não se Aplica,38.00,40.61
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,111204310700,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,0.00,20.45
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL,CMM,111204310701,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER LEGISLATIVO - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,11.23
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL,CMM,111204310702,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER LEGISLATIVO - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,0.00,5.49
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL,CMM,111204310703,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER LEGISLATIVO - ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,3.73
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,111208000000,"IMPOSTO SOBRE TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS",S,5,,,000,Não se Aplica,10000.00,15174.13
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,111208000100,ITBI - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,5400.00,8194.02
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,111208000200,ITBI - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,2700.00,4097.02
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,111208000300,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,1900.00,2883.09
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,111300000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,96000.00,126343.99
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,111305000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,96000.00,126343.99
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,111305000100,ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,51840.00,68019.96
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,111305000200,ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,25920.00,35563.05
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,111305000300,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,18240.00,22760.98
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,112000000000,TAXAS,S,3,,,000,Não se Aplica,8530.00,8759.25
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,112100000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,5500.00,6529.89
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,112125000000,"TAXA DE LICENÇA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDÚSTRIAS E PRESTADORA DE SERVIÇOS",A,5,1,Recurso Livre,000,Não se Aplica,1000.00,1954.94
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,112129000000,TAXA DE LICENÇA PARA EXECUÇÃO DE OBRAS,A,5,1,Recurso Livre,000,Não se Aplica,200.00,366.83
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,112132000000,TAXA DE APROVAÇÃO DO PROJETO DE CONSTRUÇÃO CIVIL,A,5,1,Recurso Livre,000,Não se Aplica,200.00,285.44
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,112135000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,Recurso Livre,000,Não se Aplica,100.00,183.48
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,112199000000,OUTRAS TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,5,,,000,Não se Aplica,4000.00,3739.20
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,112199000100,TAXA DE FISCALIZAÇÃO OU VISTORIA DE ESTABELECIMENTOS DE QUALQUER NATUREZA,A,7,1,Recurso Livre,000,Não se Aplica,4000.00,3739.20
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,112200000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,3030.00,2229.36
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,112212000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS,A,5,1,Recurso Livre,000,Não se Aplica,3000.00,812.17
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,112299000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,30.00,1417.19
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,112299000400,TAXA DE EMISSÕES DE CERTIDÕES,A,7,1,Recurso Livre,000,Não se Aplica,30.00,1417.19
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,113000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,900.00,806.13
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,113004000000,CONTRIBUIÇÃO DE MELHORIA PARA PAVIMENTAÇÃO E OBRAS COMPLEMENTARES,A,5,1,Recurso Livre,000,Não se Aplica,900.00,806.13
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,0.00,14695.84
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,131000000000,RECEITAS IMOBILIÁRIAS,S,3,,,000,Não se Aplica,0.00,244.77
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,131900000000,OUTRAS RECEITAS DE BENS IMOVEIS,S,4,,,000,Não se Aplica,0.00,244.77
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,131900000100,RECEITA DE VALORES MOBILIARIOS - HABITAR BRASIL,A,7,1057,MM - Programa Morar Melhor,000,Não se Aplica,0.00,244.77
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,0.00,14451.07
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,0.00,14451.07
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,0.00,13851.20
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,132501030000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE,S,6,,,000,Não se Aplica,0.00,4816.21
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,132501030100,Receita de Remuneração de Deposito Bancário - Programa Inverno Gaucho,A,7,1079,PROGRAMA INVERNO GAUCHO,000,Não se Aplica,0.00,0.00
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,132501030200,Receita de Remuneração de Deposito - Consulta Popular - 2003/2004 - Região Resolve,A,7,1080,CONSULTA POPULAR - SAUDE - 2003/2004,000,Não se Aplica,0.00,4816.21
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,132501050000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,0.00,0.00
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,132501060000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE,A,6,40,ASPS,000,Não se Aplica,0.00,5722.24
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,132501990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,0.00,3312.75
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,132501990500,Receita de Remuneração - Recurso - Casa do Idoso,A,7,1072,FNAS - CONSTRUCAO CENTRO DE CONVIVENCIA DO IDOSO,000,Não se Aplica,0.00,227.71
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,132501990600,Receita de Remuneração - Recurso Alienação - ASPS,A,7,1067,ALIENACAO DE BENS MOVEIS - SAUDE,000,Não se Aplica,0.00,218.30
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,132501990700,Receita de Remuneração - Recurso Alienação - MDE,A,7,1066,ALIENACAO DE BENS MOVEIS - EDUCACAO,000,Não se Aplica,0.00,31.48
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,132501990800,Receita de Remuneração - Recurso Habitar Brasil,A,7,1029,Projeto Habitar Brasil,000,Não se Aplica,0.00,34.26
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,132501990900,Receita de Remuneração - Recurso da CIDE,A,7,1073,CIDE,000,Não se Aplica,0.00,0.00
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,132501991000,Receita de Remuneração - Recurso Ampliação Unidade Sanitária de Cortado,A,7,1074,FNS - AMPLIACAO UNIDADE SANITARIA  DE SAUDE- CORTADO,000,Não se Aplica,0.00,1023.80
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,132501991100,Receita de Remuneração - Recurso Transporte Escolar - Ens. Fundamental - Estado,A,7,1023,Transporte Escolar - Ensino Fundamental - Estado,000,Não se Aplica,0.00,117.75
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,132501991200,Receita de Remuneração - Recurso Transporte Escolar - Ens. Médio - Estado,A,7,1070,TRANSP. ESCOLAR - ENSINO MEDIO - ESTADO,000,Não se Aplica,0.00,81.41
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,132501991300,RECEITA DE REMUNERAÇÃO - SISTEMA DE ABASTECIMENTO DE AGUA LINHA PFEIFER,A,7,1075,PROGRAMA SIMPLIFICADO ABASTECIMENTO AGUA - LINHA PFEIFER,000,Não se Aplica,0.00,1578.04
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,0.00,599.87
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,132502990000,REMUNERAÇÃO DE OUTROS DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,6,,,000,Não se Aplica,0.00,599.87
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,132502990100,Receita de Remuneração - Recurso Próprio LIVRE,A,7,1,Recurso Livre,000,Não se Aplica,0.00,599.87
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,132502990200,Receita de Remuneração - Recurso de Alienação - Recurso Livre,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,46869.00,46243.85
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,160003000000,SERVIÇOS DE TRANSPORTE,S,5,,,000,Não se Aplica,600.00,123.00
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,160003010000,SERVIÇOS DE TRANSPORTE RODOVIÁRIO,A,6,1,Recurso Livre,000,Não se Aplica,600.00,123.00
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,160004000000,SERVIÇOS DE COMUNICAÇÃO,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,3806.54
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,160005000000,SERVIÇOS DE SAÚDE,S,5,,,000,Não se Aplica,200.00,456.00
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,160005990000,OUTROS SERVIÇOS DE SAÚDE,S,6,,,000,Não se Aplica,200.00,456.00
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,160005990020,FATURA SIA/SUS,A,6,1056,FATURA SIA/SUS,000,Não se Aplica,200.00,456.00
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,160013000000,SERVIÇOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,8710.00,9569.04
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,160013010000,SERVIÇOS DE INSCRIÇÃO EM CONCURSOS PÚBLICOS,A,6,1,Recurso Livre,000,Não se Aplica,8000.00,9389.04
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,160013070000,SERVIÇOS DE FOTOCÓPIAS E/OU CÓPIAS HELIOGRÁFICAS,A,6,1,Recurso Livre,000,Não se Aplica,600.00,180.00
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,160013990000,OUTROS SERVIÇOS ADMINISTRATIVOS,S,6,,,000,Não se Aplica,110.00,0.00
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,160013990020,DEMAIS SERVIÇOS ADMINISTRATIVOS,A,6,1,Recurso Livre,000,Não se Aplica,110.00,0.00
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,160041000000,"SERVIÇOS DE CAPTAÇÃO, ADUÇÃO, TRATAMENTO, RESERVAÇÃO E DISTRIBUIÇÃO DE ÁGUA",A,5,1,Recurso Livre,000,Não se Aplica,25359.00,25657.05
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,160099000000,OUTROS SERVIÇOS,S,5,,,000,Não se Aplica,10000.00,6632.22
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,160099000100,SERVIÇO DE MÁQUINAS,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,5384.22
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,9,SEC MUN DO TRABALHO ASSISTENCIA SOCIAL,4,FUNDO HABITACIONAL POPULAR - FHP,PRM,160099000500,CADASTRO BOLSA FAMÍLIA,A,7,1087,CADASTRO BOLSA FAMILIA,000,Não se Aplica,0.00,1248.00
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,4470521.00,4990274.54
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,4406321.00,4914882.59
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,2638845.00,2910713.29
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,172101000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,2257000.00,2525521.71
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,172101020100,COTA-PARTE DO FPM - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1215000.00,1349566.55
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,172101020200,COTA-PARTE DO FPM - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,270000.00,302613.58
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,172101020300,COTA-PARTE DO FPM - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,337500.00,396457.47
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,172101020400,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,427500.00,470141.16
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,172101050000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,7000.00,6742.95
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,172101050100,COTA-PARTE DO ITR - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3780.00,3749.01
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,172101050200,COTA-PARTE DO ITR - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,1890.00,1714.64
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,172101050300,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,1330.00,1279.30
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,172109000000,OUTRAS TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,55000.00,52943.71
2005,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SEC MUN DE FINANCAS E PLANEJAMENTO,1,SEC DE FINANCAS E PLANEJAMENTO,PRM,172109010100,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/96 - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,25380.00,21685.92