﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,11590000.00,13814745.79
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,11000000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,329500.00,335635.10
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,11100000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,315500.00,233818.76
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,11120000000000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,135500.00,188584.40
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,11120200000000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,15500.00,27163.88
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,11120200010000000000,IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,9700.00,15810.61
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,11120200020000000000,IPTU - MDE,A,7,20,Manutencao e Des. do Ensino-MDE,000,Não se Aplica,3000.00,7298.90
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,11120200030000000000,IPTU - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,2800.00,4054.37
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,11120400000000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,95000.00,116928.55
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,11120431000000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,95000.00,116928.55
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,11120431010000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO -ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,85000.00,90065.63
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,11120431010100000000,IRRF - ATIVO/INATIVO-EXEC. PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,50000.00,52238.40
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,11120431010200000000,IRRF - ATIVO/INATIVO-EXEC.  MDE,A,8,20,Manutencao e Des. do Ensino-MDE,000,Não se Aplica,20000.00,24317.56
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,11120431010300000000,IRRF - ATIVO/INATIVO-EXEC.  ASPS,A,8,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,15000.00,13509.67
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,11120431060000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/IN,S,7,,,000,Não se Aplica,10000.00,26862.92
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,11120431060100000000,IRRF - PREST.SERV.TERC. PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,5000.00,16059.28
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,11120431060200000000,IRRF - PREST.SERV.TERC.  MDE,A,8,20,Manutencao e Des. do Ensino-MDE,000,Não se Aplica,3000.00,6774.46
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,11120431060300000000,IRRF - PREST.SERV.TERC.  ASPS,A,8,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,2000.00,4029.18
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,11120800000000000000,"""IMPOSTO SOBRE TRANSMISSAO """"INTER-VIVOS"""" DE BENS IMOVEIS E DE DIREITOS REAIS S",S,5,,,000,Não se Aplica,25000.00,44491.97
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,11120800010000000000,ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,25805.83
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,11120800020000000000,ITBI - MDE,A,7,20,Manutencao e Des. do Ensino-MDE,000,Não se Aplica,6500.00,12012.58
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,11120800030000000000,ITBI - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,3500.00,6673.56
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,11130000000000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,180000.00,45234.36
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,11130500000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,180000.00,45234.36
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,11130501000000000000,ISSQN,S,6,,,000,Não se Aplica,180000.00,45234.36
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,11130501010000000000,ISSQN PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,120000.00,26476.25
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,11130501020000000000,ISSQN MDE,A,7,20,Manutencao e Des. do Ensino-MDE,000,Não se Aplica,40000.00,12059.05
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,11130501030000000000,ISSQN ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,20000.00,6699.06
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,11200000000000000000,TAXAS,S,3,,,000,Não se Aplica,14000.00,101816.34
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,11210000000000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,10000.00,6713.78
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,11211700000000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,3000.00,1385.02
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,11212500000000000000,"TAXA DE LICENCA P/FUNCIONAMENTO DE ESTABELEC COMERC, INDUSTRE PRESTA-DORAS DE SE",A,5,1,Recurso Livre,000,Não se Aplica,7000.00,5328.76
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,11220000000000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,4000.00,95102.56
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,11229900000000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,4000.00,95102.56
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,11229900060000000000,TAXA DE EXPEDIENTE,A,7,1,Recurso Livre,000,Não se Aplica,4000.00,13264.56
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,11229900090000000000,TAXA ILUMINACAO PUBLICA,A,7,1,Recurso Livre,000,Não se Aplica,0.00,81838.00
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,12000000000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,465000.00,454369.40
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,12100000000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,400000.00,454369.40
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,12102900000000000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME PROPRIO,S,5,,,000,Não se Aplica,400000.00,454369.40
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,3,SEC. MUN. ADMINISTRACAO,2,FUNCOES INERRENTES AO FAP,RPP,12102907000000000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,50,Recursos RPPS,000,Não se Aplica,400000.00,454369.40
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,12200000000000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,65000.00,0.00
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,12202900000000000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,S,5,,,000,Não se Aplica,65000.00,0.00
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,12202901000000000000,CONTRIB.CUTEIO ILUM.PUBLICA,A,6,1,Recurso Livre,000,Não se Aplica,65000.00,0.00
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,205900.00,1685017.58
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,13200000000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,205900.00,1685017.58
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,13250000000000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,5900.00,31736.49
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,13250100000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,5900.00,31736.49
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250102000000000000,RECEITA DE REM.FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,0.00,2065.09
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,13250103000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDO DE,S,6,,,000,Não se Aplica,4600.00,14277.98
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250103000100000000,Receita Aplic.Fin.SIA/SUS,A,8,4590,TRANSFERENCIA SIA/SUS,000,Não se Aplica,300.00,54.57
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250103000200000000,INC.PSF ESTADO -FAF,A,8,4090,PROGRAMA PSF ESTADO,000,Não se Aplica,0.00,169.96
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250103000300000000,INC.SAUDE BUCAL ESTADO-FAF,A,8,4110,SAUDE BUCAL-ESTADO,000,Não se Aplica,0.00,0.00
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250103000700000000,JUROS APLIC.FIN REDE AGUA COSTA DE DENT,A,8,1074,CONV.REDE AGUA COSTA DE DENTRO,000,Não se Aplica,0.00,0.00
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250103000800000000,JUROS APLIC.FIN. REDE AGUA FUNDO CHAPEU,A,8,1073,CONV.REDE AGUA FUNDO CHAPEU,000,Não se Aplica,0.00,0.00
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250103001100000000,JUROS APLIC.FIN PSF FEDERAL,A,8,4520,PROGRAMA PSF,000,Não se Aplica,100.00,222.88
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250103001400000000,JUROS APLIC.FIN. MC CALCAMENTO/DRENAGEM,A,8,1069,CONVENIO MC-CALCAMENTO E DRENAGEM,000,Não se Aplica,0.00,0.00
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250103001500000000,JUROS APLIC. FIN.REDE AGUA RIO DO PNTO,A,8,1079,REDE AGUA RIO DO PINTO,000,Não se Aplica,0.00,0.00
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250103001600000000,JUROS APLIC.FIN.RETRO ESCAV.HIDRAUL. II,A,8,1078,RETROESCAVADEIRA HIDRAULICA II,000,Não se Aplica,0.00,0.00
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250103001700000000,JUROS PAB FIXO,A,8,4510,PAB FIXO,000,Não se Aplica,2000.00,1151.36
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250103001800000000,JUROS APLIC.FIN FARM.BASICA ESTADO,A,8,4050,CONTR.ESTADO FARMACIA BASICA,000,Não se Aplica,0.00,107.36
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250103001900000000,JUROS APLIC.FIN DIABETE MELITUS,A,8,4051,DIABETE MIELITTUS,000,Não se Aplica,0.00,65.91
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250103190000000000,JUROS APLIC.FIN.PSF-AQUIS.VEICULO P/UBS,A,7,4267,PSF- AQUIS.VEIC P/UBS,000,Não se Aplica,0.00,0.00
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250103200000000000,JUROS APLIC.FIN VIG.ALIMENTAR C/AD PMAQ,A,7,4521,PMAQ-Progr.Melhor.Aces e Qualidade,000,Não se Aplica,0.00,0.00
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250103210000000000,JUROS APLIC.FIN CONV.AQ.AMBULANCIA,A,7,4301,CONV.AQ.UNIDADE MOVEL,000,Não se Aplica,0.00,0.00
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250103220000000000,JUROS APLIC.FIN. INC .AT.BASICA,A,7,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,500.00,1488.94
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250103230000000000,JUROS APLIC FIN.INC.PACS ESTADO,A,7,4080,PACS-ESTADO,000,Não se Aplica,100.00,0.00
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250103240000000000,JUROS APLIC.FIN.PMAQ,A,7,4521,PMAQ-Progr.Melhor.Aces e Qualidade,000,Não se Aplica,100.00,1052.95
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250103250000000000,JUROS APLIC.FIN.PAB VISA,A,7,4760,PAB VIG.SANITARIA,000,Não se Aplica,50.00,406.67
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250103260000000000,JUROS APLIC.FIN.PAB PPI,A,7,4710,PROGRAMA PPI,000,Não se Aplica,50.00,1567.74
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250103270000000000,JUROS APLIC.FIN.TELE SAUDE,A,7,4510,PAB FIXO,000,Não se Aplica,0.00,0.00
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250103280000000000,JUROS APLIC.FIN-ENFR.CRACK,A,7,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,0.00,0.00
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250103290000000000,JUROS APLIC.FIN PNAE MER ESCOLAR E.F,A,7,1001,PNAE- Mer.escolar,000,Não se Aplica,200.00,530.32
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250103300000000000,JUROS APLIC.FIN IGD-SUAS,A,7,1082,IGD/SUAS,000,Não se Aplica,50.00,232.03
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250103310000000000,JUROS APLIC.FIN IGD PBF,A,7,1054,IGD/PBF,000,Não se Aplica,50.00,0.00
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250103320000000000,JUROS APLIC.FIN. PBV II,A,7,1067,PROGRAMA PBV,000,Não se Aplica,50.00,17.62
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250103330000000000,JUROS APLIC.PROGRAMA PIM,A,7,4160,PROGRAMA PIM ESTADUAL,000,Não se Aplica,50.00,859.34
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250103340000000000,JUROS APLIC.SALARIO EDUCACAO,A,7,1003,COTA PARTE SALARIO EDUCACAO,000,Não se Aplica,50.00,922.90
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250103350000000000,JUROS APLIC.FIN.AQUISICAO  VEIC-KOMBI,A,7,4292,AQ.VEICULO,000,Não se Aplica,0.00,0.00
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250103360000000000,JUROS APLIC.FIN REDE CEGONHA,A,7,4590,TRANSFERENCIA SIA/SUS,000,Não se Aplica,50.00,0.00
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250103370000000000,JUROS APLIC.FIN PNAEC MER ESCOLAR,A,7,1089,PNAEC-PROGRA.NAC.ALIM.ESCOLAR EM CRECHE,000,Não se Aplica,200.00,0.00
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250103380000000000,JUROS APLIC.FIN.PNAP MER ESCOLAR,A,7,1059,PNAP-PROGR.NAC.ALIM.ESCOLAR PRE ESCOLA,000,Não se Aplica,100.00,0.00
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250103390000000000,JUROS APLIC.FIN.QUILOMBOLAS MER.ESCOLAR,A,7,1075,MER.ESCOLAR QUILOMBOLAS,000,Não se Aplica,500.00,0.00
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250103510000000000,JUROS APLIC.FFIN.FARMACIA BASICA FEDERAL,A,7,4770,PAB FARMACIA BASICA,000,Não se Aplica,50.00,336.40
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250103520000000000,JUROS APLIC.FIN.PAB PACS,A,7,4530,PROGRAMA PACS,000,Não se Aplica,50.00,1314.19
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250103530000000000,JUROS APLIC.FIN.T.ESC.ESTADO,A,7,1013,CONV. TRANSPORTE ESCOLAR,000,Não se Aplica,0.00,390.19
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250103540000000000,JUROS APLIC.FIN.CPOPULAR 2013/2014,A,7,4232,CONSULTA POPULAR-SAUDE,000,Não se Aplica,0.00,255.61
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250103550000000000,JUROS APLIC.FIN.AMPLIACAO UBS PORT.136,A,7,4296,AMPLIACAO UBS-PORT.136/14,000,Não se Aplica,0.00,3012.59
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250103560000000000,JUROS APLIC.REDE CEGONHA EST.,A,7,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,0.00,4.58
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250103570000000000,JUROS APLIC. COMBATE RACISMO,A,7,4090,PROGRAMA PSF ESTADO,000,Não se Aplica,0.00,113.87
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,13250199000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,1300.00,15393.42
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250199070000000000,JUROS APLIC.FIN. INC.PSF ESTADUAL,A,7,4520,PROGRAMA PSF,000,Não se Aplica,0.00,0.00
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250199080000000000,JUROS APLIC.FIN.INC.SAUDE BUCAL ESTADO,A,7,4110,SAUDE BUCAL-ESTADO,000,Não se Aplica,0.00,0.00
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250199120000000000,REC APLIC.FIN REDE AGUA,A,7,1066,CONV.REDE AGUA ESTADO,000,Não se Aplica,0.00,0.00
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250199130000000000,REC APLIC.FIN.RESPOSTA AOS DESASTRES,A,7,1063,PROG. RESPOSTA AOS DESASTRES,000,Não se Aplica,50.00,148.36
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250199140000000000,REC.APLIC.FIN. GINASIO ESPORTES,A,7,1062,Quadra Esportiva Coberta,000,Não se Aplica,0.00,0.00
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250199150000000000,JUROS APLIC.FIN.CONS. POPULAR 2011-2012,A,7,4273,CONSULTA POPULAR 2011-2012,000,Não se Aplica,0.00,676.91
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250199170000000000,JUROS APLIC.SANEAMENTO PEQ.COMUNIDADES,A,7,1084,SANEAMENTO PEQUENAS COMUNIDADES,000,Não se Aplica,50.00,383.56
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250199180000000000,JUROS APLIC.FIN.CONV.PEAS,A,7,1002,PROGRAMA PEAS,000,Não se Aplica,0.00,304.33
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250199190000000000,JUROS APLIC.FIN.CP 2010/201-SAUDE,A,7,4232,CONSULTA POPULAR-SAUDE,000,Não se Aplica,0.00,521.94
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250199200000000000,JUROS APLIC.FIN.SANEAM,A,7,1085,SANEAM-SANEAMENTO AMBIENTAL,000,Não se Aplica,0.00,0.00
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250199210000000000,JUROS APLIC.FIN.CAMINHO DA ESCOLA,A,7,1083,CAMINHO DA ESCOLA,000,Não se Aplica,0.00,0.00
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250199220000000000,JUROS APLIC.FIN.CENTR FORM.CAP.AGRIC.FAM,A,7,1081,AGRICULTURA FAMILIAR,000,Não se Aplica,50.00,1976.80
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250199230000000000,JUROS APLIC.FIN PROGRAMA CRAS,A,7,1080,FNAS-CRAS,000,Não se Aplica,100.00,1120.55
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250199290000000000,JUROS APLIC FIN PAR-PLANO DE ACÃO CONTINUADA,A,7,1087,PAR-PLANO DE ACÃO CONTINUADA,000,Não se Aplica,1000.00,2017.05
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250199300000000000,JUROS APLIC.FIN.PNATE,A,7,1041,Programa PNAT,000,Não se Aplica,50.00,223.76
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250199310000000000,JUROS APLIC.FIN.REDE AGUA BARREIRO,A,7,1090,PBV - SCFV,000,Não se Aplica,0.00,0.00
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250199320000000000,JUROS APLIC.FIN REDE AGUA LUTERANA,A,7,1091,REDE AGUA LUTERANA,000,Não se Aplica,0.00,0.00
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250199330000000000,JUROS APLIC.FIN REDE AGUA CATOLICA,A,7,1092,REDE AGUA CATOLICA,000,Não se Aplica,0.00,0.00
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250199340000000000,JUROS APLIC.FIN.CONC.PUBLICO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,184.47
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250199360000000000,JUROS APLIC.FIN PBV-SCFV,A,7,1090,PBV - SCFV,000,Não se Aplica,0.00,2280.58
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250199410000000000,JUROS APLIC.FIN.REDE AGUA BARREIRO,A,7,4289,PROSAM - EXTENSAO DE REDE DE AGUA,000,Não se Aplica,0.00,1809.89