﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,16751391.60,15538541.85
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,1061580.60,894716.47
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,11100000000000,Impostos,S,3,,,000,Não se Aplica,1057600.60,892161.11
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,11120000000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,257600.60,278259.39
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,11120200000000,IPTU,S,5,,,000,Não se Aplica,56985.60,54642.60
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,11120200010000,IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,34191.36,32785.09
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,11120200020000,IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,14246.40,13660.49
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,11120200030000,IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,8547.84,8197.02
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,11120400000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,167710.00,197712.82
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,11120431000000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,167710.00,197712.82
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,11120431010000,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,149900.00,186411.46
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,11120431010100,IRRF Ativos/Inativos Executivo/Indiretas - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,89940.00,111812.40
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,11120431010200,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,37475.00,46645.72
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,11120431010300,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,22485.00,27953.34
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,11120431020000,IRRF - Rend Trab - Ativos/Inativos Poder Legislat,S,7,,,000,Não se Aplica,950.00,2036.84
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,11120431020100,IRRF Ativos / Inativos do Legislativo - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,570.00,1222.13
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,11120431020200,IRRF Ativos / Inativos do Legislativo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,237.50,509.21
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,11120431020300,IRRF Ativos / Inativos do Legislativo -  ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,142.50,305.50
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,11120431060000,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,16560.00,9264.52
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,11120431060100,IRRF - Prest Serv Terceiros Executivo - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,9936.00,5558.22
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,11120431060200,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,4140.00,2316.49
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,11120431060300,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,2484.00,1389.81
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,11120431070000,IRRF - Rend Trab - Prest Serv Terceiros Legislativ,S,7,,,000,Não se Aplica,300.00,0.00
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,11120431070100,IRRF - Prest Serv Terceiros Legislativo - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,180.00,0.00
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,11120431070200,IRRF - Prest Serv Terceiros Legislativo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,75.00,0.00
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,11120431070300,IRRF - Prest Serv Terceiros Legislativo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,45.00,0.00
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,11120800000000,ITBI,S,5,,,000,Não se Aplica,32905.00,25903.97
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,11120800010000,ITBI - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,19743.00,15542.37
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,11120800020000,ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,8226.25,6476.00
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,11120800030000,ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,4935.75,3885.60
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,11130000000000,Imposto Sobre a Produção e a Circulação,S,4,,,000,Não se Aplica,800000.00,613901.72
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,11130500000000,ISS,S,5,,,000,Não se Aplica,800000.00,613901.72
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,11130501000000,Imposto Sobre Sseriços de Qualquer Natureza,S,6,,,000,Não se Aplica,800000.00,613901.72
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,11130501010000,ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,480000.00,368214.16
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,11130501020000,ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,200000.00,153422.80
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,11130501030000,ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,120000.00,92264.76
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,11200000000000,Taxas,S,3,,,000,Não se Aplica,3980.00,2555.36
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,11210000000000,Tx p/ Execício do Poder de Polícia,S,4,,,000,Não se Aplica,3980.00,2555.36
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,11211700000000,Tx de Fiscalização de Vigilância Sanitária,A,5,4001,OUTRAS REC MUNIC  APLICADAS EM SAÚDE,000,Não se Aplica,1600.00,1324.85
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,11212100000000,Tx de Controle de Fiscalização Ambiental,A,5,1,Recurso Livre,000,Não se Aplica,1900.00,528.22
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,11212500000000,Tx de Licença p/ Func.Estab.Comerc.Industr.Servico,A,5,1,Recurso Livre,000,Não se Aplica,380.00,658.47
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,11212900000000,Tx de Licença para Execução de Obras,A,5,1,Recurso Livre,000,Não se Aplica,100.00,43.82
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,12000000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,45500.00,57494.60
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,12300000000000,Contrib. p/ o Custeio do Serv. Iluminação Pública,A,3,1500,CIP Iluminação Pública,000,Não se Aplica,45500.00,57494.60
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,240820.00,395733.87
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,2000.00,1499.13
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,13110000000000,Aluguéis,S,4,,,000,Não se Aplica,2000.00,1499.13
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,13110000030000,Aluguel de Copa em Ginásio Poliesportivo,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,1499.13
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,235320.00,326186.66
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,13250000000000,Remuneração de Depósitos Bancarios,S,4,,,000,Não se Aplica,235320.00,326186.66
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,13250100000000,Remuneração de Depósitos de Recursis Vinculados,S,5,,,000,Não se Aplica,106020.00,129532.64
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,13250101000000,Rec de Remun Depos Banc de Recurs Vinc - Royaltie,A,6,1,Recurso Livre,000,Não se Aplica,4000.00,2129.04
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,13250102000000,Rec de Remun Depos Banc de Recurs Vinc - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,6500.00,25330.86
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,13250103000000,Rec de Remun Depos Banc de Recurs Vinc-Fun de Saud,S,6,,,000,Não se Aplica,40650.00,38008.58
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,13250103220000,Banrisul Fundo Municipal de Saúde,A,7,4011,INCENTIVO ATENÇÃO BÁSICA - PIES,000,Não se Aplica,18000.00,13903.51
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,13250103280000,CEF BLVGS,A,7,4710,TETO FINANCEIRO VIGILÂNCIA EM SAÚDE,000,Não se Aplica,900.00,2378.19
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,13250103290000,CEF BLAFB,A,7,4770,FARMÁCIA BÁSICA FIXA,000,Não se Aplica,750.00,804.13
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,13250103300000,CEF BLATB,A,7,4510,PAB FIXO,000,Não se Aplica,20000.00,20216.79
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,13250103390000,Brasil Fundo Municipal de Saúde,A,7,4590,TETO FINANCEIRO MÉDIA E ALTA COMPLEXIDADE,000,Não se Aplica,1000.00,705.88
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,13250103400000,BRASIL FMS - FNS BLAFB,A,7,4770,FARMÁCIA BÁSICA FIXA,000,Não se Aplica,0.00,0.08
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,13250105000000,Rec de Remun Depos Banc de Recurs Vinc - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,6500.00,5314.92
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,13250106000000,Rec de Remun Depos Banc de Recurs Vinc - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,8600.00,10064.30
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,13250109000000,Rec de Remun Depos Banc de Recurs Vinc - CIDE,A,6,1316,Contribuição Intervenção Domínio Econômico CIDE,000,Não se Aplica,1500.00,507.27
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,13250110000000,Rec de Remun Depos Banc de Recurs Vinc - FNAS,S,6,,,000,Não se Aplica,9070.00,9064.05
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,13250110020000,Brasil FMASPBT,A,7,1340,PISO BÁSICO DE TRANSIÇÃO,000,Não se Aplica,0.00,1.48
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,13250110030000,Brasil PTMC,A,7,1341,PISO DE TRANSIÇÃO DE MÉDIA COMPLEXIDADE,000,Não se Aplica,70.00,77.71
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,13250110040000,Brasil IGD Bolsa Família,A,7,1354,TRANSFERENCIA  F M A S I G D B F,000,Não se Aplica,900.00,377.40
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,13250110080000,Brasil PBFI,A,7,1363,PBFI PISO BÁSICO FIXO,000,Não se Aplica,4800.00,6805.57
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,13250110120000,Brasil PBV,A,7,1374,PISO BÁSICO VARIÁVEL,000,Não se Aplica,0.00,0.17
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,13250110130000,Brasil IGD - SUAS,A,7,1409,IGD SUAS,000,Não se Aplica,500.00,198.50
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,13250110140000,Brasil SCFV,A,7,1374,PISO BÁSICO VARIÁVEL,000,Não se Aplica,2800.00,1603.22
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,13250111000000,Rec de Remun Depos Banc de Recurs Vinc - FNDE,S,6,,,000,Não se Aplica,18850.00,24812.43
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,13250111020000,Brasil PNAE Merenda Escolar,A,7,1050,MERENDA ESCOLAR,000,Não se Aplica,850.00,992.33
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,13250111030000,Brasil Salário Educação,A,7,1060,SALARIO EDUCAÇÃO LEI 10.832/03 - FNDE,000,Não se Aplica,16400.00,23292.08
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,13250111050000,Brasil PNATE,A,7,1315,PNATE,000,Não se Aplica,700.00,370.21
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,13250111060000,BRASIL - PEJA,A,7,1339,PEJA - PROGRAMA EDUCAÇÃO JOVENS E ADULTOS,000,Não se Aplica,50.00,2.14
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,13250111070000,BRASIL - PDDE,A,7,1070,PROGRAMA DINHEIRO DIRETO NA ESCOLA PDDE - FNDE,000,Não se Aplica,50.00,82.47
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,13250111080000,BRASIL - MANUT EDUCAÇÃO INFANTIL,A,7,1611,MANUTENÇÃO EDUCAÇÃO INFANTIL,000,Não se Aplica,800.00,60.79
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,5,SECRETARIA DE EDUCAÇÃO E CULTURA,2,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,SCE,13250111090000,BRASIL- Carinhoso - Rendimento,A,7,1611,MANUTENÇÃO EDUCAÇÃO INFANTIL,000,Não se Aplica,0.00,12.41
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,13250199000000,Rec de Remun de Outros Depos Banc de Recurs Vinc,S,6,,,000,Não se Aplica,10350.00,14301.19
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,13250199040000,Brasil Conv Com Evang Luterana,A,7,1346,CONVENIO COMUNID EVANGELICA LUTERANA,000,Não se Aplica,50.00,54.63
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,13250199160000,Banrisul Fruticultura,A,7,1120,FRUTICULTURA,000,Não se Aplica,3800.00,2586.51
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,13250199170000,Banrisul Vigilância Sanitária,A,7,4001,OUTRAS REC MUNIC  APLICADAS EM SAÚDE,000,Não se Aplica,150.00,104.29
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,13250199180000,BANRISUL PEATE/RS,A,7,1401,PEATE/RS PROG ESTAD APOIO TRANSPORTE ESCOLAR RS,000,Não se Aplica,50.00,124.97
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,13250199190000,Banrisul CIP - Iluminação Pública,A,7,1500,CIP Iluminação Pública,000,Não se Aplica,300.00,472.41
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,6,"SEC.. MUN. DE SAÚDE,MEIO AMB. ASSIT. SOCIAL E HAB.",2,FUNDO MUNICIPAL DE SAÚDE - RECURSO VINCULADAO,SCS,13250199210000,Banrisul Fundo Municipal de Assistencia Social,A,7,4400,PROJETO OASF (art. 7º IN 001/2011 STDS),000,Não se Aplica,500.00,566.51
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,13250199220000,BANRISUL Convenio PPC Leite Gaucho SDR,A,7,1602,PARTICIPAÇÃO POPULAR E CIDADÃ - FPE 1220/2014,000,Não se Aplica,1500.00,878.09
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,13250199230000,Brasil - PM Turuçu DS FX Fronteiras,A,7,1330,PROGRAMA FAIXA DE FORNTEIRA MINIST INT NAC,000,Não se Aplica,0.00,105.68
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,13250199240000,RENDIMENTO PM TURUÇUEDUCAÇÃO OUTROS RECURSOS,A,7,1404,OUTRAS RECEITAS EDUCAÇÃO,000,Não se Aplica,4000.00,9405.55
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,13250199250000,Banrisul  Multa de Trânsito,A,7,1704,MULTAS DE TRANSITO,000,Não se Aplica,0.00,2.55
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,13250200000000,Remuneração de Depósitos de Recursos Não Vinculado,S,5,,,000,Não se Aplica,129300.00,196654.02
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,13250299000000,Rec de Remun de Outros Depós de Recur Não Vinculad,S,6,,,000,Não se Aplica,129300.00,196654.02
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,13250299010000,Brasil Cta Livre Moviment,A,7,1,Recurso Livre,000,Não se Aplica,21500.00,47450.25
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,13250299020000,Banrisul Cta Livre Moviment,A,7,1,Recurso Livre,000,Não se Aplica,49000.00,56111.89
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,13250299030000,CEF Caixa Economica Federal Cta Livre Movim,A,7,1,Recurso Livre,000,Não se Aplica,350.00,7066.19
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,13250299040000,Brasil SNA Simples,A,7,1,Recurso Livre,000,Não se Aplica,650.00,2072.73
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,13250299050000,Brasil LC 87/96,A,7,1,Recurso Livre,000,Não se Aplica,1150.00,3014.73
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,13250299060000,Brasil ITR,A,7,1,Recurso Livre,000,Não se Aplica,1300.00,5098.01
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,13250299070000,Brasil FEP,A,7,1,Recurso Livre,000,Não se Aplica,3800.00,1375.16
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,13250299080000,Brasil CEX,A,7,1,Recurso Livre,000,Não se Aplica,900.00,1571.55
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,13250299090000,Banrisul Receitas Próprias,A,7,1,Recurso Livre,000,Não se Aplica,40000.00,53294.96
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,13250299100000,Brasil CFM DNPM,A,7,1,Recurso Livre,000,Não se Aplica,350.00,495.05
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,13250299110000,BANRISUL - OCTOBER-FEMORANGO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,229.89
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,13250299200000,BANRISUL Programa Pro Morango,A,7,1,Recurso Livre,000,Não se Aplica,7700.00,12342.64
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,13250299210000,BANRISUL FUNDEMA,A,7,1,Recurso Livre,000,Não se Aplica,100.00,181.62
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,13250299220000,BANRISUL Programa Troca Troca de Sementes,A,7,1,Recurso Livre,000,Não se Aplica,1500.00,3503.12
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,13250299230000,BANRISUL - TROCA TROCA CALCARIO 2010/2012,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,2778.50
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,13250299240000,PM TURUCU CONCURSO 2011,A,7,1,Recurso Livre,000,Não se Aplica,0.00,67.73
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,13300000000000,RECEITA DE CONCESSÕES E PERMISSÕES,S,3,,,000,Não se Aplica,3500.00,68048.08
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,13330000000000,Rec de Conc e Perm - Direitos de Uso Bem Publico,S,4,,,000,Não se Aplica,500.00,14693.08
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,13330100000000,Rec de Conc de Dir Real de Uso de Bens Publicos,A,5,1,Recurso Livre,000,Não se Aplica,0.00,3633.08
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,13339900000000,Outras Rec de Conc e Permissões - Direitos de Uso,A,5,1,Recurso Livre,000,Não se Aplica,500.00,11060.00
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,13390000000000,Demais Receitas de Concessões e Permissões,A,4,1,Recurso Livre,000,Não se Aplica,3000.00,53355.00
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,16000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,165300.00,138711.27
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,16000500000000,Serv de Saúde,S,5,,,000,Não se Aplica,10000.00,15487.05
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,16000510000000,Serviços Ambulatoriais,A,6,4590,TETO FINANCEIRO MÉDIA E ALTA COMPLEXIDADE,000,Não se Aplica,10000.00,15487.05
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,16001400000000,Serv de Inspeção e Fiscalização,A,5,1,Recurso Livre,000,Não se Aplica,1300.00,848.22
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,16004100000000,Serv de Captação Tratamento e Distribuição de Água,A,5,1,Recurso Livre,000,Não se Aplica,92500.00,86119.77
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,16009900000000,Outros Serviços,S,5,,,000,Não se Aplica,61500.00,36256.23
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,16009900010000,Serv de Máquinas,A,7,1120,FRUTICULTURA,000,Não se Aplica,61500.00,36256.23
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,17000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,14813303.00,13602772.90
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,17200000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,14713303.00,13602772.90
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,17210000000000,Transferências da União,S,4,,,000,Não se Aplica,8838385.00,7816206.41
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,17210100000000,Participação na Receita da União,S,5,,,000,Não se Aplica,7443909.00,6757971.16
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,17210102000000,Cota-Parte do FPM,S,6,,,000,Não se Aplica,7406909.00,6353304.62
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,17210102010000,Cota-Parte do FPM - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,4156777.20,3811983.45