﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,8849386.00,8880897.86
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,286920.00,239210.60
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,264385.00,212187.09
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,202730.00,147986.80
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,11120200000000,IMPOSTO S/PROPRIEDADE PRED.TER.URB.-IPTU,S,5,,,000,Não se Aplica,62700.00,57387.48
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,11120200010000,IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,37620.00,34432.85
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,11120200020000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,15675.00,14346.57
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,11120200030000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,9405.00,8608.06
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,11120400000000,IMPOSTO S/RENDA E PROV.QUALQUER NATUREZA,S,5,,,000,Não se Aplica,101365.00,70936.77
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,11120431000000,IRRF S/OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,101365.00,70936.77
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,11120431010000,IRRF S/REND.TRAB.-ATIVOS/INAT.PODER EXEC,S,7,,,000,Não se Aplica,90915.00,63456.66
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,11120431010100,IRRF-ATIVO/INATIVO-EXEC/INDIRETA-PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,54549.00,38073.97
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,11120431010200,IRRF-ATIVO/INATIVO-EXEC/INDIRETA - MDE,A,8,20,MDE,000,Não se Aplica,22728.75,15864.17
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,11120431010300,IRRF-ATIVO/INATIVO-EXECUTIVO/IND.- ASPS,A,8,40,ASPS,000,Não se Aplica,13637.25,9518.52
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,11120431060000,IRRF S/REND.-PREST.SERV.TERC.-EXEC/IND.,S,7,,,000,Não se Aplica,10450.00,7480.11
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,11120431060100,IRRF-PREST.SERV.TERC.-EXEC/IND-PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,6270.00,4488.07
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,11120431060200,IRRF-PREST.SERV.TERC.-EXEC/IND- MDE,A,8,20,MDE,000,Não se Aplica,2612.50,1869.98
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,11120431060300,IRRF-PREST.SERV.TERC.-EXEC/IND- ASPS,A,8,40,ASPS,000,Não se Aplica,1567.50,1122.06
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,11120800000000,IMP.S/TRANS.INTER-VIVOS BENS IMOV.- ITBI,S,5,,,000,Não se Aplica,38665.00,19662.55
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,11120800010000,ITBI-PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,23199.00,11797.58
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,11120800020000,ITBI-MDE,A,7,20,MDE,000,Não se Aplica,9666.25,4915.61
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,11120800030000,ITBI-ASPS,A,7,40,ASPS,000,Não se Aplica,5799.75,2949.36
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,61655.00,64200.29
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,11130500000000,IMPOSTO S/SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,61655.00,64200.29
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,11130500010000,ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,36993.00,0.00
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,11130500020000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,15413.75,0.00
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,11130500030000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,9248.25,0.00
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,11130501000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,0.00,64200.29
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,11130501010000,ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,38520.38
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,11130501020000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,0.00,16049.96
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,11130501030000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,9629.95
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,21490.00,27023.51
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,17765.00,20934.71
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,11212100000000,TAXA CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,5100.00
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,11212500000000,TAXA LICENCA P/FUNC.EST.COM.IND.PRES SER,A,5,1,RECURSO LIVRE,000,Não se Aplica,12540.00,11394.10
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,11212900000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,5225.00,4440.61
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,3725.00,6088.80
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,11222100000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,1830.00
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,3725.00,4258.80
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,11229900040000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,3725.00,4258.80
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,1045.00,0.00
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,11300400000000,CONT.MEL.PAVIMENTACAO E OBRAS COMPLEMEN.,A,5,1,RECURSO LIVRE,000,Não se Aplica,1045.00,0.00
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,491150.00,195162.61
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,12100000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,491150.00,195162.61
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,12102900000000,CONTRIBUIÇÕES PARA O REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR PÚBLICO,S,5,,,000,Não se Aplica,438900.00,193851.90
2010,6,299,PINHAL,69900,PM DE PINHAL,3,SECRETARIA DE ADMINISTRACAO,2,FUNDO APOSENT. DOS SERVIDORES,RPP,12102901000000,CONTRIBUIÇÃO PATRONAL PARA O REGIME PRÓPRIO DE PREVIDÊNCIA,A,6,50,REGIM.PROP.PREV.SOCIAL - RPPS,000,Não se Aplica,250800.00,17880.14
2010,6,299,PINHAL,69900,PM DE PINHAL,3,SECRETARIA DE ADMINISTRACAO,2,FUNDO APOSENT. DOS SERVIDORES,RPP,12102907000000,CONTRIBUIÇÃO DO SERVIDOR ATIVO PARA O REGIME PRÓPRIO DE PREVIDÊNCIA,A,6,50,REGIM.PROP.PREV.SOCIAL - RPPS,000,Não se Aplica,135850.00,175707.95
2010,6,299,PINHAL,69900,PM DE PINHAL,3,SECRETARIA DE ADMINISTRACAO,2,FUNDO APOSENT. DOS SERVIDORES,RPP,12102911000000,CONTRIBUIÇÕES DE PENSIONISTA PARA O REGIME PRÓPRIO DE PREVIDÊNCIA,A,6,50,REGIM.PROP.PREV.SOCIAL - RPPS,000,Não se Aplica,0.00,263.81
2010,6,299,PINHAL,69900,PM DE PINHAL,3,SECRETARIA DE ADMINISTRACAO,2,FUNDO APOSENT. DOS SERVIDORES,RPP,12102999000000,OUTRAS CONTRIBUICOES PREVIDENCIARIAS,A,6,50,REGIM.PROP.PREV.SOCIAL - RPPS,000,Não se Aplica,52250.00,0.00
2010,6,299,PINHAL,69900,PM DE PINHAL,3,SECRETARIA DE ADMINISTRACAO,2,FUNDO APOSENT. DOS SERVIDORES,RPP,12104600000000,COMPENSACAO  PREVIDEN.ENTRE RGPS E RPPS,A,5,50,REGIM.PROP.PREV.SOCIAL - RPPS,000,Não se Aplica,31350.00,0.00
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,12109900000000,OUTRAS CONTRIBUICOES SOCIAIS,S,5,,,000,Não se Aplica,20900.00,1310.71
2010,6,299,PINHAL,69900,PM DE PINHAL,3,SECRETARIA DE ADMINISTRACAO,2,FUNDO APOSENT. DOS SERVIDORES,RPP,12109900320000,CONTRIBUIÇÃO PATRONAL DE SERVIDOR INATIVO CIVIL PARA O RPPS,A,7,50,REGIM.PROP.PREV.SOCIAL - RPPS,000,Não se Aplica,15675.00,1046.90
2010,6,299,PINHAL,69900,PM DE PINHAL,3,SECRETARIA DE ADMINISTRACAO,2,FUNDO APOSENT. DOS SERVIDORES,RPP,12109900330000,CONTRIBUIÇÃO PATRONAL DE PENSIONISTA PARA O RPPS,A,7,50,REGIM.PROP.PREV.SOCIAL - RPPS,000,Não se Aplica,5225.00,263.81
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,509756.10,524209.43
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,509756.10,524209.43
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,509756.10,524209.43
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,13250100000000,REMUNERACAO DE DEPOSITOS RECURSOS VINC.,S,5,,,000,Não se Aplica,459931.50,498041.42
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,13250103000000,RECEITA REM.DEP.BANC.REC.VINC.-FUN SAUDE,A,6,40,ASPS,000,Não se Aplica,0.00,2.78
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,13250104000000,REC.REM.DEP.POUP.RPPS-ART.2 RES.2652/99,S,6,,,000,Não se Aplica,432546.00,465432.40
2010,6,299,PINHAL,69900,PM DE PINHAL,3,SECRETARIA DE ADMINISTRACAO,2,FUNDO APOSENT. DOS SERVIDORES,RPP,13250104020000,REC.REM.DEMAIS DEP.POUP.REC.VINC.-RPPS,A,7,50,REGIM.PROP.PREV.SOCIAL - RPPS,000,Não se Aplica,432546.00,465432.40
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,13250105000000,REC.REM.DEP.BANC.REC.VINC.-MAN.ENS- MDE,A,6,20,MDE,000,Não se Aplica,5225.00,-65.35
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,13250106000000,REC.REM.DEP.BANC.REC.VINC.-ACOES - ASPS,A,6,40,ASPS,000,Não se Aplica,8360.00,642.84
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,13250107000000,REC REND.APLIC.RECURSOS FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,5225.00,2488.98
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,13250199000000,REC.REM.OUTROS DEP.BANC.REC.VINCULADOS,S,6,,,000,Não se Aplica,8575.50,29539.77
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,13250199020000,REC.REND.APLIC.FIN.-FUNDO ASSIS.SOC.SERV,S,7,,,000,Não se Aplica,0.00,0.44
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,13250199020100,REC. REND.APLICACOES REC. PPD,A,8,1361,TRANSFERENCIA RECURSOS PPDS,000,Não se Aplica,0.00,0.44
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,13250199030000,REC.REND.APLIC.FIN.-FUN.ASSIS.SAUDE SERV,S,7,,,000,Não se Aplica,4498.50,6027.84
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,13250199030100,REC.REND.APLICACAO REC. PAB,A,8,4510,PAB FIXO,000,Não se Aplica,1045.00,1060.29
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,13250199030400,REC.REND.APLIC.FNS MUNIC.SOLIDARIA,A,8,4010,GESTAO BASICA - MUNICIPIO RESOLVE,000,Não se Aplica,522.50,0.00
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,13250199030500,REC.REND.APLIC.REC. PSF ESTADUAL,A,8,4090,PSF ESTADO - SAUDE PARA TODOS,000,Não se Aplica,315.00,212.90
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,13250199030600,REND.APLIC.RECURSOS PRIM. INFANC.MELHOR,A,8,4160,PRIMEIRA INFANCIA MELHOR - PIM,000,Não se Aplica,105.00,5.14
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,13250199031000,REND.APLIC.RECURSOS ASSIST.FARMACEUTICA,A,8,4050,FARMACIA BASICA,000,Não se Aplica,105.00,23.58
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,13250199031100,REND.APLIC.REC. FMASPBT,A,8,1362,TRANSFERENCIA DE RECURSOS PAC,000,Não se Aplica,105.00,6.82
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,13250199031200,RED.APLIC REC. PISO MEDIA COMPLEXIDADE,A,8,1361,TRANSFERENCIA RECURSOS PPDS,000,Não se Aplica,105.00,20.30
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,13250199031300,REND.APLIC.REC.PROGRAMA PPI ECD,A,8,4949,SISTEMA NAC.VIG.EPIDEMIOLOGICA,000,Não se Aplica,1045.00,4.59
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,13250199031600,REND. APLIC. REC.PROG.MEDIC.GRUPOS HIPER,A,8,4780,FARMACIA BASICA VARIAVEL 20026-3,000,Não se Aplica,523.00,60.61
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,13250199031800,REC REND.APLIC.RECURS. FMASIGDBF B.FAMIL,A,8,1267,INCENTIVO CADASTRO BF,000,Não se Aplica,523.00,318.03
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,13250199032100,REND.APLIC.REC.VIG. MS,A,8,4950,VIGILANCIA PREV.CONT.DOEN.TRANS.VET.ZOONOSES,000,Não se Aplica,0.00,9.73
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,13250199032200,REND.APLIC.REC. INVERNO GAUCHO,A,8,4030,INVERNO GAUCHO - MUNICIPIO RESOLVE,000,Não se Aplica,0.00,91.94
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,13250199032300,REC.REND.APLIC.REC.FMAS PROT. SOC. BAS,A,8,1275,PROG. EST. AS PEAS 2009,000,Não se Aplica,0.00,30.67
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,13250199032400,REC.REND.APLIC.REC.SAUDE BUCAL,A,8,4110,SAUDE BUCAL - SAUDE PARA TODOS,000,Não se Aplica,105.00,5.87
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,13250199032600,REND.APLIC.RECURSOS FMASPVMC,A,8,1287,PROGRAMA MEDIA COMPLEX. SOC. EDUC-PETI,000,Não se Aplica,0.00,325.29
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,13250199032700,REND. APLIC. RECURSO POTO DE SAUDE,A,8,1288,AMPLIAÇÃO POSTO SAÚDE,000,Não se Aplica,0.00,3686.82
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,13250199032800,REND. APLIC. RECUROS DO FNS BLAFB,A,8,4770,FARMACIA BASICA FIXA -BB,000,Não se Aplica,0.00,152.56
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,13250199032900,REND. APLIC. RECURSOS DIABETES E MELLITUS,A,8,4051,DIABETES E MELLITUS,000,Não se Aplica,0.00,12.70
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,13250199040000,REC. REND. APLIC. REC. EDUCACAO,S,7,,,000,Não se Aplica,3659.00,7901.35
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,13250199040100,"REC.REND. APLIC, REC. SALAR. EDUCACAO",A,8,1100,COTA PARTE SALARIO EDUCACAO - BCO BRASIL,000,Não se Aplica,1045.00,397.00
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,13250199040200,REC. REND. APLIC. REC. TRANSP. ESCOLAR,A,8,1233,PROGRAMA NAC. TRANSP. ESCOLAR,000,Não se Aplica,1045.00,348.66
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,13250199040300,REC. REND. APLIC. REC. PNAE,A,8,1200,MERENDA ESCOLAR  PNAE,000,Não se Aplica,209.00,0.00
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,13250199040600,REC.APLIC. RECURSO PDDE,A,8,1239,PROGRAMA DINHEIRO DIRET.ESCOLA,000,Não se Aplica,105.00,0.48
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,13250199040800,REND.APLIC. REC. VENDA IMOOBILIZ. MDE,A,8,20,MDE,000,Não se Aplica,523.00,0.00
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,13250199040900,REND.APLIC.REC.TRANSP.ESC.ESTADO,A,8,1401,TRANSP.ESCOLAR ESTADO - E.M.,000,Não se Aplica,209.00,58.90
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,13250199041000,REND. APLIC. REC. TRANSP.ESCO.ENS.FUNDAMENGTAL,A,8,1276,TRANSPORTE FUNDAMENTAL - ESTADO,000,Não se Aplica,523.00,75.80
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,13250199041200,REND.APLIC.REC.TRANSF. ESPORTE E LAZER,A,8,1215,TRANSF. CONVENIO ESPORTE E LAZER,000,Não se Aplica,0.00,7020.51
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,13250199050000,REC.REND.APLIC.OUTROS REC. VINCULADOS,S,7,,,000,Não se Aplica,418.00,15610.14
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,13250199050100,REC.REND.APLIC.REC.CIDE,A,8,1254,TRANSFERENCIA DA CIDE,000,Não se Aplica,209.00,144.06
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,13250199050300,REC.REND.APLIC.REC.PROG. MINHA CASA,A,8,1222,AÇÕES HABITACIONAIS,000,Não se Aplica,0.00,841.20
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,13250199050500,REC. REND. APLIC. RECURSOS DA CEX,A,8,1,RECURSO LIVRE,000,Não se Aplica,209.00,83.07
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,13250199050600,REND.APLIC.FINAC.RECURSOS CONSIGNACOES,A,8,8001,INSS CONSIGNACOES,000,Não se Aplica,0.00,379.48
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,13250199051600,REND. APLIC. REC.PAVIMENTAÇÃO ASFALTICA,A,8,1279,TRANSF. RECURSOS PAV. ASFALTICA,000,Não se Aplica,0.00,479.19
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,13250199051700,REND. APLIC. FINANCEIRAS PEDA,A,8,4200,AMBIENTAL,000,Não se Aplica,0.00,1795.84
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,13250199051800,REND. APLIC. REC. CALAMIDADE PUBLICA,A,8,1290,SITUAÇÃO DE EMERGENCIA DEC.46.914,000,Não se Aplica,0.00,94.22
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,13250199051900,REND. APLIC. RECUSO ABATEDOURO,A,8,1404,TRANSF. RECURSOS P/ABATEDOURO,000,Não se Aplica,0.00,2244.20
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,13250199052000,REND. APLIC. RECURSOS SIT. EMERGENCIA,A,8,1291,TRANSF.RECURSO DAER RECUP. MALHA VIARIA,000,Não se Aplica,0.00,632.11
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,13250199052100,REND. APLIC.REC.DC-R CASAS,A,8,1409,MINIST. INTEGRAÇÃO BB 20247-9,000,Não se Aplica,0.00,4727.78
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,13250199052200,REND. APLIC. REC. FMASPBVII,A,8,1295,TRANSF. RECURSOS FMASPBVII,000,Não se Aplica,0.00,217.85
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,13250199052300,REND. APLIC. REC. DEFESA CIVIL,A,8,1296,DEFESA CIVIL - INTEMPERIES,000,Não se Aplica,0.00,1502.81
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,13250199052400,REND. APLIC. RECURSOS QUADRA LA LUCAS,A,8,1407,CAIXA E. FEDERAL 647377-9,000,Não se Aplica,0.00,880.46
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,13250199052500,REND. APLIC. REC. CONS.POP.09/10 - ESPORTE,A,8,1298,BANRISUL CONS POPULAR ESPORTE,000,Não se Aplica,0.00,210.02
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,13250199052600,REND. APLIC. FINC. CONS. POP. 09/10- SAUDE,A,8,4260,SAUDE PARA TODOS - CONSULTA POPULAR,000,Não se Aplica,0.00,832.28
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,13250199052700,REND. APLIC. REC. ESPORTE E LAZER C. 647334-5,A,8,1408,CAIXA E. FEDERAL 647334-5,000,Não se Aplica,0.00,359.01
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,13250199052800,REC. REND. APLICAÇAO REC. MAPA,A,8,1297,Convenio 314.123-15 CAIXA ECONOMICA FEDERAL,000,Não se Aplica,0.00,115.83
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,13250199052900,REND. APLIC. REC. AMIGO DO IDOSO,A,8,4312,Programa Amigo do Idoso,000,Não se Aplica,0.00,70.73
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,13250200000000,REM.DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,49824.60,26168.01
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,13250299000000,REM.OUTROS DEPOSITOS RECURSOS NAO VINCUL,A,6,1,RECURSO LIVRE,000,Não se Aplica,49824.60,26168.01
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,14000000000000,RECEITA AGROPECUARIA,S,2,,,000,Não se Aplica,12540.00,531.58
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,14900000000000,OUTRAS RECEITAS AGROPECUARIAS,A,3,1,RECURSO LIVRE,000,Não se Aplica,12540.00,531.58
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,41800.00,33994.50
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,16009900000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,41800.00,33994.50
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,16009900010000,SERVICO DE MAQUINAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,41800.00,33994.50
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,7381692.90,7741257.00
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,7242652.90,7620603.44
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,5128226.00,5020633.99
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,4740045.00,4286398.14
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17210102000000,COTA-PARTE FUNDO PART.DOS MUNIC.- FPM,S,6,,,000,Não se Aplica,4739000.00,4285043.28
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17210102010000,COTA-PARTE DO FPM - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2727600.00,2463426.10
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17210102020000,COTA-PARTE DO FPM - MDE,A,7,20,MDE,000,Não se Aplica,227300.00,205285.57
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17210102040000,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,681900.00,615856.55
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,909200.00,821142.00
2010,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17210102070000,COTA-EXTRA DO FPM (EC Nº 55/2007),S,7,,,000,Não se Aplica,193000.00,179333.06
2010,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17210102070100,COTA-EXTRA DO FPM - PRÓPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,193000.00,179333.06