﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2020,12,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,235386,0,,0,,,10000000000000,Receitas Correntes,S,1,0,,000,Não se Aplica,1675000.00,1231419.24
2020,12,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,235386,0,,0,,,12000000000000,Contribuições,S,2,0,,000,Não se Aplica,508000.00,511532.91
2020,12,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,235386,0,,0,,,12100000000000,Contribuições Sociais,S,3,0,,000,Não se Aplica,508000.00,511532.91
2020,12,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,235386,0,,0,,,12180000000000,"Contribuições Sociais Específicas de Estados, DF e Municípios",S,4,0,,000,Não se Aplica,508000.00,511532.91
2020,12,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,235386,0,,0,,,12180100000000,Contribuição do Servidor Civil para o Plano de Seguridade Social - CPSSS - Específico de EST/DF/MUN,S,5,0,,000,Não se Aplica,508000.00,511532.91
2020,12,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,235386,0,,0,,,12180110000000,CPSSS do Servidor Civil Ativo,S,6,0,,000,Não se Aplica,508000.00,511532.91
2020,12,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,235386,0,,0,,,12180111000000,CPSSS do Servidor Civil Ativo - Principal,S,7,0,,000,Não se Aplica,500000.00,511532.91
2020,12,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,235386,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,1,GABINETE DO DIRETOR,ATE,12180111010000,Contribuição do Servidor Ativo Civil para o RPPS - Principal,A,8,400,RECURSO LIVRE ADM INDIRETA CAP,000,Não se Aplica,500000.00,511532.91
2020,12,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,235386,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,1,GABINETE DO DIRETOR,ATE,12180112000000,CPSSS do Servidor Civil Ativo - Multas e Juros de Mora,A,7,400,RECURSO LIVRE ADM INDIRETA CAP,000,Não se Aplica,8000.00,0.00
2020,12,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,235386,0,,0,,,13000000000000,Receita Patrimonial,S,2,0,,000,Não se Aplica,561000.00,394347.54
2020,12,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,235386,0,,0,,,13100000000000,Exploração do Patrimônio Imobiliário do Estado,S,3,0,,000,Não se Aplica,1000.00,0.00
2020,12,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,235386,0,,0,,,13100100000000,"Aluguéis, Arrendamentos, Foros, Laudêmios, Tarifas de Ocupação",S,5,0,,000,Não se Aplica,1000.00,0.00
2020,12,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,235386,0,,0,,,13100110000000,Aluguéis e Arrendamentos,S,6,0,,000,Não se Aplica,1000.00,0.00
2020,12,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,235386,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,1,GABINETE DO DIRETOR,ATE,13100111000000,Aluguéis e Arrendamentos - Principal,A,7,400,RECURSO LIVRE ADM INDIRETA CAP,000,Não se Aplica,1000.00,0.00
2020,12,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,235386,0,,0,,,13200000000000,Valores Mobiliários,S,3,0,,000,Não se Aplica,560000.00,394347.54
2020,12,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,235386,0,,0,,,13210000000000,Juros e Correções Monetárias,S,4,0,,000,Não se Aplica,560000.00,394347.54
2020,12,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,235386,0,,0,,,13210010000000,Remuneração de Depósitos Bancários,S,6,0,,000,Não se Aplica,60000.00,9989.91
2020,12,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,235386,0,,0,,,13210011000000,Remuneração de Depósitos Bancários - Principal,S,7,0,,000,Não se Aplica,60000.00,9989.91
2020,12,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,235386,0,,0,,,13210011010000,Remuneração de Depósitos de Recursos Vinculados - Principal,S,8,0,,000,Não se Aplica,60000.00,9989.91
2020,12,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,235386,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,1,GABINETE DO DIRETOR,ATE,13210011011000,Remuneração de Depósitos  Bancários de Recursos Vinculados - Fundo de Assistência à Saúde do Servido,A,9,400,RECURSO LIVRE ADM INDIRETA CAP,000,Não se Aplica,60000.00,9989.91
2020,12,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,235386,0,,0,,,13210040000000,Remuneração dos Recursos do Regime Próprio de Previdência Social - RPPS,S,6,0,,000,Não se Aplica,500000.00,384357.63
2020,12,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,235386,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,1,GABINETE DO DIRETOR,ATE,13210041000000,Remuneração dos Recursos do Regime Próprio de Previdência Social - RPPS - Principal,A,7,400,RECURSO LIVRE ADM INDIRETA CAP,000,Não se Aplica,500000.00,384357.63
2020,12,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,235386,0,,0,,,16000000000000,Receita de Serviços,S,2,0,,000,Não se Aplica,0.00,8327.77
2020,12,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,235386,0,,0,,,16100000000000,Serviços Administrativos e Comerciais Gerais,S,3,0,,000,Não se Aplica,0.00,8327.77
2020,12,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,235386,0,,0,,,16100200000000,Inscrição em Concursos e Processos Seletivos,S,5,0,,000,Não se Aplica,0.00,8327.77
2020,12,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,235386,0,,0,,,16100210000000,Inscrição em Concursos e Processos Seletivos,S,6,0,,000,Não se Aplica,0.00,8327.77
2020,12,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,235386,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,1,GABINETE DO DIRETOR,ATE,16100211000000,Inscrição em Concursos e Processos Seletivos - Principal,A,7,400,RECURSO LIVRE ADM INDIRETA CAP,000,Não se Aplica,0.00,8327.77
2020,12,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,235386,0,,0,,,19000000000000,Outras Receitas Correntes,S,2,0,,000,Não se Aplica,606000.00,317211.02
2020,12,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,235386,0,,0,,,19200000000000,"Indenizações, Restituições e Ressarcimentos",S,3,0,,000,Não se Aplica,170000.00,32938.03
2020,12,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,235386,0,,0,,,19280000000000,"Indenizações, Restituições e Ressarcimentos - Específicas para Estados/DF/Municípios",S,4,0,,000,Não se Aplica,170000.00,32938.03
2020,12,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,235386,0,,0,,,19280200000000,Restituições - Específicas para Estados/DF/Municípios,S,5,0,,000,Não se Aplica,170000.00,32938.03
2020,12,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,235386,0,,0,,,19280290000000,Outras Restituições - Específicas para Estados/DF/Municípios - Não Especificadas Anteriormente,S,6,0,,000,Não se Aplica,170000.00,32938.03
2020,12,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,235386,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,1,GABINETE DO DIRETOR,ATE,19280291060000,Restituições do Plano de Assistência Médica dos Servidores - Principal,A,8,400,RECURSO LIVRE ADM INDIRETA CAP,000,Não se Aplica,170000.00,32938.03
2020,12,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,235386,0,,0,,,19900000000000,Demais Receitas Correntes,S,3,0,,000,Não se Aplica,436000.00,284272.99
2020,12,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,235386,0,,0,,,19900300000000,Compensações Financeiras entre o Regime Geral e os Regimes Próprios de Previdência dos Servidores,S,5,0,,000,Não se Aplica,60000.00,23014.91
2020,12,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,235386,0,,0,,,19900310000000,Compensações Financeiras entre o Regime Geral e os Regimes Próprios de Previdência dos Servidores,S,6,0,,000,Não se Aplica,60000.00,23014.91
2020,12,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,235386,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,1,GABINETE DO DIRETOR,ATE,19900311000000,Compensações Financeiras entre o Regime Geral e os Regimes Próprios de Previdência dos Servidores -,A,7,400,RECURSO LIVRE ADM INDIRETA CAP,000,Não se Aplica,60000.00,23014.91
2020,12,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,235386,0,,0,,,19909900000000,Outras Receitas,S,5,0,,000,Não se Aplica,376000.00,261258.08
2020,12,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,235386,0,,0,,,19909910000000,Outras Receitas - Primárias,S,6,0,,000,Não se Aplica,376000.00,261258.08
2020,12,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,235386,0,,0,,,19909911000000,Outras Receitas - Primárias - Principal,S,7,0,,000,Não se Aplica,376000.00,261258.08
2020,12,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,235386,0,,0,,,19909911030000,Receitas Diretamente Arrecadadas pelo Fundo de Assistência à Saúde dos Servidores - Principal,S,8,400,RECURSO LIVRE ADM INDIRETA CAP,000,Não se Aplica,376000.00,261258.08
2020,12,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,235386,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,1,GABINETE DO DIRETOR,ATE,19909911030100,Contribuição Servidores Ativos para Assistência Médica,A,9,400,RECURSO LIVRE ADM INDIRETA CAP,000,Não se Aplica,270000.00,144573.90
2020,12,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,235386,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,1,GABINETE DO DIRETOR,ATE,19909911030200,Contribuição Servidores Inativos para Assistência Médica,A,9,400,RECURSO LIVRE ADM INDIRETA CAP,000,Não se Aplica,100000.00,112244.63
2020,12,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,235386,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,1,GABINETE DO DIRETOR,ATE,19909911030300,Contribuição Pensionistas para Assistência Médica,A,9,400,RECURSO LIVRE ADM INDIRETA CAP,000,Não se Aplica,6000.00,4439.55
2020,12,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,235386,0,,0,,,20000000000000,Receitas de Capital,S,1,0,,000,Não se Aplica,10000.00,10815.86
2020,12,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,235386,0,,0,,,21000000000000,Operações de Crédito,S,2,0,,000,Não se Aplica,10000.00,10815.86
2020,12,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,235386,0,,0,,,21100000000000,Operações de Crédito - Mercado Interno,S,3,0,,000,Não se Aplica,10000.00,10815.86
2020,12,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,235386,0,,0,,,21120000000000,Operações de Crédito Contratuais - Mercado Interno,S,4,0,,000,Não se Aplica,10000.00,10815.86
2020,12,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,235386,0,,0,,,21120010000000,Operações de Crédito Contratuais - Mercado Interno,S,6,0,,000,Não se Aplica,10000.00,10815.86
2020,12,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,235386,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,1,GABINETE DO DIRETOR,ATE,21120011000000,Operações de Crédito Contratuais - Mercado Interno - Principal,A,7,400,RECURSO LIVRE ADM INDIRETA CAP,000,Não se Aplica,10000.00,10815.86
2020,12,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,235386,0,,0,,,70000000000000,Receitas Correntes Intraorçamentárias,S,1,0,,000,Não se Aplica,1910000.00,2054278.73
2020,12,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,235386,0,,0,,,72000000000000,Contribuições,S,2,0,,000,Não se Aplica,660000.00,674014.05
2020,12,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,235386,0,,0,,,72100000000000,Contribuições Sociais,S,3,0,,000,Não se Aplica,660000.00,674014.05
2020,12,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,235386,0,,0,,,72180000000000,"Contribuições Sociais Específicas de Estados, DF e Municípios",S,4,0,,000,Não se Aplica,660000.00,674014.05
2020,12,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,235386,0,,0,,,72180200000000,CPSSS - Parcelamentos - Específico de EST/DF/MUN,S,5,0,,000,Não se Aplica,60000.00,58673.88
2020,12,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,235386,0,,0,,,72180210000000,CPSSS  - Parcelamentos - do Servidor Civil Ativo,S,6,0,,000,Não se Aplica,60000.00,58673.88
2020,12,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,235386,0,,0,,,72180211000000,CPSSS  - Parcelamentos - do Servidor Civil Ativo - Principal,S,7,0,,000,Não se Aplica,60000.00,58673.88
2020,12,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,235386,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,1,GABINETE DO DIRETOR,ATE,72180211010000,Contribuições Mensais FAP - Reparcelamento 1488/2017,A,8,400,RECURSO LIVRE ADM INDIRETA CAP,000,Não se Aplica,30000.00,29227.27
2020,12,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,235386,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,1,GABINETE DO DIRETOR,ATE,72180211020000,Contribuições Mensais FAP 2012,A,8,400,RECURSO LIVRE ADM INDIRETA CAP,000,Não se Aplica,30000.00,29446.61
2020,12,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,235386,0,,0,,,72180300000000,CPSSS Patronal - Servidor Civil - Específico de EST/DF/MUN,S,5,0,,000,Não se Aplica,600000.00,615340.17
2020,12,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,235386,0,,0,,,72180310000000,CPSSS Patronal - Servidor Civil Ativo,S,6,0,,000,Não se Aplica,600000.00,615340.17
2020,12,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,235386,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,1,GABINETE DO DIRETOR,ATE,72180311000000,CPSSS Patronal - Servidor Civil Ativo - Principal,A,7,400,RECURSO LIVRE ADM INDIRETA CAP,000,Não se Aplica,600000.00,615340.17
2020,12,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,235386,0,,0,,,79000000000000,Outras Receitas Correntes,S,2,0,,000,Não se Aplica,1250000.00,1380264.68
2020,12,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,235386,0,,0,,,79900000000000,Demais Receitas Correntes,S,3,0,,000,Não se Aplica,1250000.00,1380264.68
2020,12,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,235386,0,,0,,,79900100000000,Aportes Periódicos para Amortização de Déficit Atuarial do RPPS,S,5,0,,000,Não se Aplica,1000000.00,1172768.54
2020,12,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,235386,0,,0,,,79900110000000,Aportes Periódicos para Amortização de Déficit Atuarial do RPPS,S,6,0,,000,Não se Aplica,1000000.00,1172768.54
2020,12,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,235386,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,1,GABINETE DO DIRETOR,ATE,79900111000000,Aportes Periódicos para Amortização de Déficit Atuarial do RPPS - Principal,A,7,400,RECURSO LIVRE ADM INDIRETA CAP,000,Não se Aplica,1000000.00,1172768.54
2020,12,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,235386,0,,0,,,79909900000000,Outras Receitas,S,5,0,,000,Não se Aplica,250000.00,207496.14
2020,12,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,235386,0,,0,,,79909910000000,Outras Receitas - Primárias,S,6,0,,000,Não se Aplica,250000.00,207496.14
2020,12,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,235386,0,,0,,,79909911000000,Outras Receitas - Primárias - Principal,S,7,0,,000,Não se Aplica,250000.00,207496.14
2020,12,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,235386,0,,0,,,79909911030000,Receitas Diretamente Arrecadadas pelo Fundo de Assistência à Saúde dos Servidores - Principal,S,8,0,,000,Não se Aplica,250000.00,207496.14
2020,12,271,ERNESTINA,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,235386,11,CAIXA DE ASSIST PENS SERV MUN - CAPESER,1,GABINETE DO DIRETOR,ATE,79909911030100,Contribuição Patronal para Atendimento à Saúde do Servidor,A,9,400,RECURSO LIVRE ADM INDIRETA CAP,000,Não se Aplica,250000.00,207496.14
