﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,1.0E19,ATIVO,S,1,N,P,P,,,512102.74,0.00,4501639.09,4247350.17,766391.66,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,1.1E19,ATIVO CIRCULANTE,S,2,N,P,P,,,13170.26,0.00,4461862.19,4236073.09,238959.36,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,1.11E19,CAIXA E EQUIVALENTES DE CAIXA,S,3,N,P,P,,,13170.26,0.00,4460276.83,4234487.73,238959.36,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,1.111E19,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA N,S,4,N,P,P,,,13170.26,0.00,4460276.83,4234487.73,238959.36,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,1.1111E19,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA N,S,5,N,P,P,,,13170.26,0.00,4460276.83,4234487.73,238959.36,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,1.111101E19,CAIXA,S,6,N,P,F,,,0.00,0.00,2955051.46,2955051.46,0.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.111101E19,CAIXA,A,7,S,P,F,,,0.00,0.00,2955051.46,2955051.46,0.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,1.111119E19,BANCOS CONTA MOVIMENTO - DEMAIS CONTAS,S,6,N,P,P,,,13170.26,0.00,1505225.37,1279436.27,238959.36,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,1.11111912E19,BANCO DO ESTADO DO RIO GRANDE DO SUL,S,7,N,P,F,,,13170.26,0.00,1505225.37,1279436.27,238959.36,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.1111191200000002E19,BERGS CTA MOVIMENTO,A,8,S,P,F,,,13170.26,0.00,1493449.49,1279429.84,227189.91,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.111119120000001E19,BANRISUL CONTA GARANTIA,A,8,S,P,F,,,0.00,0.00,11775.88,6.43,11769.45,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,1.12E19,CRÉDITOS A CURTO PRAZO,S,3,N,P,P,,,0.00,0.00,1585.36,1585.36,0.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,1.121E19,CLIENTES,S,4,N,P,P,,,0.00,0.00,1585.36,1585.36,0.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.1210000000000008E19,EDSON LUIZ MARTINS,A,5,S,P,F,,,0.00,0.00,900.00,900.00,0.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.121000000000001E19,ANGELA B M DA ROSA,A,5,S,P,F,,,0.00,0.00,685.36,685.36,0.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,1.2E19,ATIVO NÃO CIRCULANTE,S,2,N,P,P,,,498932.48,0.00,39776.90,11277.08,527432.30,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,1.23E19,IMOBILIZADO,S,3,N,P,P,,,498932.48,0.00,39776.90,11277.08,527432.30,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,1.231E19,BENS MOVEIS,S,4,N,P,P,,,51635.00,0.00,8183.00,0.00,59818.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,1.2311E19,BENS MOVEIS- CONSOLIDAÇÃO,S,5,N,P,P,,,51635.00,0.00,8183.00,0.00,59818.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,1.231101E19,"MAQUINAS, APARELHOS, EQUIPAMENTOS E FERR",S,6,N,P,P,,,12910.00,0.00,4088.00,0.00,16998.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,1.23110101E19,"EQUIPAMENTOS P/ AUDIO, VIDEO E FOTO",S,7,N,P,P,,,3410.00,0.00,3959.00,0.00,7369.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.23110101E19,"EQUIP P/ AUDIO, VIDEOS E FOTOS",A,8,S,P,P,,,3410.00,0.00,3959.00,0.00,7369.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,1.23110102E19,APARELHOS E EQUIPAMENTOS DE COMUNICACAO,S,7,N,P,P,,,120.00,0.00,129.00,0.00,249.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.23110102E19,APARELHOS E EQUIP DE COMUNICACAO,A,8,S,P,P,,,120.00,0.00,129.00,0.00,249.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,1.23110104E19,PECAS NAO INCORPORAVEIS A IMOVEIS,S,7,N,P,P,,,2060.00,0.00,0.00,0.00,2060.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.23110104E19,PECAS NAO INCORPORAVEIS A IMOVEIS,A,8,S,P,P,,,2060.00,0.00,0.00,0.00,2060.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,1.23110108E19,MAQUINAS E EQUIPAMENTOS GRAFICOS,S,7,N,P,P,,,4790.00,0.00,0.00,0.00,4790.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.23110108E19,MAQUINAS E EQUIPAMENTOS GRAFICOS,A,8,S,P,P,,,4790.00,0.00,0.00,0.00,4790.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,1.2311011E19,"EQUIPAMENTO PROTEÇÃO, SEGURANÇA E SOCORR",S,7,N,P,P,,,2300.00,0.00,0.00,0.00,2300.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.2311011E19,"EQUIPAMENTO PROTECAO, SEGURANCA E SOCORR",A,8,S,P,P,,,2300.00,0.00,0.00,0.00,2300.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,1.23110199E19,"OUTRAS MAQUINAS, APARELHOS, EQUIPAMENTOS",S,7,N,P,P,,,230.00,0.00,0.00,0.00,230.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.23110199E19,"MAQ, UTENS E EQUP DIVERSOS",A,8,S,P,P,,,230.00,0.00,0.00,0.00,230.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,1.231102E19,BENS DE INFORMATICA,S,6,N,P,P,,,7590.00,0.00,4095.00,0.00,11685.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,1.23110201E19,EQUIPAMENTOS DE PROCESSAMENTO DE DADOS,S,7,N,P,P,,,7590.00,0.00,4095.00,0.00,11685.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.23110201E19,EQUIP DE PROCESSAMENTO DE DADOS,A,8,S,P,P,,,7590.00,0.00,4095.00,0.00,11685.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,1.231103E19,MOVEIS E UTENSILIOS,S,6,N,P,P,,,29695.00,0.00,0.00,0.00,29695.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,1.23110301E19,APARELHOS E UTENSILIOS DOMESTICOS,S,7,N,P,P,,,12630.00,0.00,0.00,0.00,12630.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.23110301E19,APARELHOS E UNTENSILIOS DOMESTICOS,A,8,S,P,P,,,12630.00,0.00,0.00,0.00,12630.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,1.23110303E19,MOBILIARIO EM GERAL,S,7,N,P,P,,,17065.00,0.00,0.00,0.00,17065.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.23110303E19,MOBILIARIO EM GERAL,A,8,S,P,P,,,17065.00,0.00,0.00,0.00,17065.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,1.231104E19,"MATERIAIS CULTURAIS, EDUCACIONAIS E DE C",S,6,N,P,P,,,1440.00,0.00,0.00,0.00,1440.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,1.23110401E19,"BANDEIRAS, FLAMULAS E INSIGNIAS",S,7,N,P,P,,,1440.00,0.00,0.00,0.00,1440.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.23110401E19,"BANDEIRAS, FLAMULAS E INSIGNIAS",A,8,S,P,P,,,1440.00,0.00,0.00,0.00,1440.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,1.232E19,BENS IMÓVEIS,S,4,N,P,P,,,450953.82,0.00,31593.90,0.00,482547.72,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,1.2321E19,BENS IMOVEIS- CONSOLIDAÇÃO,S,5,N,P,P,,,450953.82,0.00,31593.90,0.00,482547.72,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,1.232101E19,BENS DE USO ESPECIAL,S,6,N,P,P,,,150000.00,0.00,0.00,0.00,150000.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,1.23210104E19,TERRENOS,S,7,N,P,P,,,150000.00,0.00,0.00,0.00,150000.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.23210104E19,TERRENOS,A,8,S,P,P,,,150000.00,0.00,0.00,0.00,150000.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,1.232106E19,BENS IMOVEIS EM ANDAMENTO,S,6,N,P,P,,,300953.82,0.00,31593.90,0.00,332547.72,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.232106000000001E19,PREDIO CAMARA DE VEREADORES,A,7,S,P,P,,,300953.82,0.00,31593.90,0.00,332547.72,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,1.238E19,"(-) DEPRECIAÇÃO, EXAUSTÃO E AMORTIZAÇÃO",S,4,N,P,P,,,0.00,3656.34,0.00,11277.08,0.00,14933.42
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,1.2381E19,"(-) DEPRECIAÇÃO, EXAUSTÃO E AMORTIZAÇÃO",S,5,N,P,P,,,0.00,3656.34,0.00,11277.08,0.00,14933.42
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,1.238101E19,(-) DEPRECIAÇÃO ACUMULADA ¿ BENS MÓVEIS,S,6,N,P,P,,,0.00,3656.34,0.00,11277.08,0.00,14933.42
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,1.23810101E19,(-) DEPREC ACUMULADA DE MAQUINAS APARELH,S,7,N,P,P,,,0.00,913.68,0.00,2830.72,0.00,3744.40
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.238101010000001E19,(-) DAC APARELHOS E EQUIP. COMUNICACAO,A,8,S,P,P,,,0.00,13.20,0.00,42.18,0.00,55.38
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.238101010000001E19,"(-) DAC EQUIP. AUDIO, VIDEO E FOTO",A,8,S,P,P,,,0.00,289.08,0.00,954.34,0.00,1243.42
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.238101010000001E19,"(-) DAC MAQUINAS E EQUIP, GRAFICOS",A,8,S,P,P,,,0.00,396.88,0.00,1190.64,0.00,1587.52
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.238101010000001E19,"(-) DAC MAQUINAS, UTENS. E EQUIP. DIVERS",A,8,S,P,P,,,0.00,24.76,0.00,74.28,0.00,99.04
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.238101010000001E19,"(-) EQUIP. PROTECAO, SEGURANCA E SOCORRO",A,8,S,P,P,,,0.00,189.76,0.00,569.28,0.00,759.04
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,1.23810102E19,(-) DEPRECIACAO ACUMULADA DE BENS DE INF,S,7,N,P,P,,,0.00,680.44,0.00,2219.68,0.00,2900.12
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.238101020000001E19,(-) DAC EQUIP. DE PROCESSAMENTO DE DADOS,A,8,S,P,P,,,0.00,680.44,0.00,2219.68,0.00,2900.12
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,1.23810103E19,(-) DEPRECIACAO ACUMULADA DE MOVEIS E UT,S,7,N,P,P,,,0.00,1904.90,0.00,5754.72,0.00,7659.62
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.238101030000001E19,(-) DAC APARELHOS E UTENS. DOMESTICOS,A,8,S,P,P,,,0.00,1063.20,0.00,3189.60,0.00,4252.80
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.238101030000001E19,(-) DAC MOBILIARIO EM GERAL,A,8,S,P,P,,,0.00,841.70,0.00,2565.12,0.00,3406.82
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,1.23810199E19,(-) DEPRECIACAO ACUMULADA DE DEMAIS BENS,S,7,N,P,P,,,0.00,157.32,0.00,471.96,0.00,629.28
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.238101990000001E19,(-) DAC BANDEIRAS FLAMULAS E INSIGNIAS,A,8,S,P,P,,,0.00,65.44,0.00,196.32,0.00,261.76
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.238101990000001E19,(-) DAC BENS NÃO INCORPORAVEIS A IMÓVEIS,A,8,S,P,P,,,0.00,91.88,0.00,275.64,0.00,367.52
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,2.0E19,PASSIVO E PATRIMÔNIO LIQUIDO,S,1,N,P,P,,,0.00,512102.74,1467039.08,1478679.28,0.00,523742.94
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,2.1E19,PASSIVO CIRCULANTE,S,2,N,P,P,,,0.00,0.00,1466039.01,1477679.21,0.00,11640.20
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,2.11E19,"OBRIGAÇÕES TRABALHISTAS, PREVIDENCIÁRIAS",S,3,N,P,P,,,0.00,0.00,985038.65,985038.65,0.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,2.111E19,PESSOAL A PAGAR,S,4,N,P,P,,,0.00,0.00,812803.18,812803.18,0.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,2.1111E19,PESSOAL A PAGAR - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,812803.18,812803.18,0.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,2.111101E19,PESSOAL A PAGAR DO EXERCICIO,S,6,N,P,P,,,0.00,0.00,812803.18,812803.18,0.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,2.1111010099999998E19,"SALARIOS, REMUNERACOES E BENEFICIOS DO E",S,7,N,P,X,,,0.00,0.00,812803.18,812803.18,0.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.111101010000001E19,SALÁRIOS A PAGAR,A,8,S,P,F,,,0.00,0.00,812803.18,812803.18,0.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,2.114E19,ENCARGOS SOCIAIS A PAGAR,S,4,N,P,P,,,0.00,0.00,172235.47,172235.47,0.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,2.1143E19,ENCARGOS SOCIAIS A PAGAR-INTER OFSS - UN,S,5,N,P,P,,,0.00,0.00,172235.47,172235.47,0.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,2.114301E19,INSS A PAGAR,S,6,N,P,P,,,0.00,0.00,172235.47,172235.47,0.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,2.1143010099999998E19,INSS - DO EXERCICIO,S,7,N,P,F,,,0.00,0.00,172235.47,172235.47,0.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.114301010000001E19,INSS A PAGAR,A,8,S,P,F,,,0.00,0.00,172235.47,172235.47,0.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,2.13E19,FORNECEDORES E CONTAS A PAGAR A CURTO PR,S,3,N,P,P,,,0.00,0.00,259286.56,259286.56,0.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,2.131E19,FORNECEDORES E CONTAS A PAGAR NACIONAIS,S,4,N,P,P,,,0.00,0.00,259286.56,259286.56,0.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,2.1311E19,FORNECEDORES E CONTAS A PAGAR NACIONAIS,S,5,N,P,P,,,0.00,0.00,259286.56,259286.56,0.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,2.131101E19,FORNECEDORES NACIONAIS DO EXERCICIO,S,6,N,P,X,,,0.00,0.00,259286.56,259286.56,0.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,2.1311010099999998E19,FORNECEDORES NACIONAIS DO EXERCICIO,S,7,N,P,P,,,0.00,0.00,259286.56,259286.56,0.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.131101010000001E19,FORNECEDORES A PAGAR,A,8,S,P,F,,,0.00,0.00,259286.56,259286.56,0.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,2.18E19,DEMAIS OBRIGAÇÕES A CURTO PRAZO,S,3,N,P,P,,,0.00,0.00,221713.80,233354.00,0.00,11640.20
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,2.188E19,VALORES RESTITUÍVEIS,S,4,N,P,P,,,0.00,0.00,221713.80,233354.00,0.00,11640.20
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,2.1881E19,VALORES RESTITUÍVEIS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,221713.80,233354.00,0.00,11640.20
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,2.188101E19,CONSIGNACOES,S,6,N,P,P,,,0.00,0.00,221713.80,221713.80,0.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,2.18810102E19,INSS,S,7,N,P,F,,,0.00,0.00,88347.06,88347.06,0.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.18810102E19,INSS - CONTRATOS TEMPORARIOS,A,8,S,P,F,,,0.00,0.00,832.79,832.79,0.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.18810102E19,INSS VEREADORE E SERVIDORES,A,8,S,P,F,,,0.00,0.00,86645.44,86645.44,0.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.188101020000001E19,INSS - 4D CONSTRUCOES LTDA-ME,A,8,S,P,F,,,0.00,0.00,868.83,868.83,0.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,2.18810108E19,ISS,S,7,N,P,P,,,0.00,0.00,236.95,236.95,0.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.188101080000001E19,ISS - 4D CONSTRUCOES LTDA,A,8,S,P,F,,,0.00,0.00,236.95,236.95,0.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,2.1881011299999998E19,RETENCOES-ENTIDADES REPRES DE CLASSE,S,7,N,P,P,,,0.00,0.00,26658.11,26658.11,0.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.1881011300000002E19,PLANO SAUDE ASSOCIACAO MUNICIPAL,A,8,S,P,F,,,0.00,0.00,6768.76,6768.76,0.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.1881011300000002E19,MENSALIDADE ASSOCIACAO MUNICIPAL,A,8,S,P,F,,,0.00,0.00,2069.88,2069.88,0.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.1881011300000002E19,USO/CONSUMO TELEFONES DA ASSOC MUNICIPAL,A,8,S,P,F,,,0.00,0.00,7306.97,7306.97,0.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.1881011300000002E19,EMPRESTIMO ASSOCIACAO MUNICIPAL,A,8,S,P,F,,,0.00,0.00,7994.00,7994.00,0.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.188101130000001E19,DIVERSOS  ASSOCIACAO MUNICIPAL,A,8,S,P,F,,,0.00,0.00,2518.50,2518.50,0.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,2.1881011500000002E19,RETENCOES - EMPRESTIMOS E FINANCIAMENTOS,S,7,N,P,P,,,0.00,0.00,105911.24,105911.24,0.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.1881011500000002E19,EMPRESTIMO BANCO ESTADO DO R G DO SUL,A,8,S,P,F,,,0.00,0.00,93624.24,93624.24,0.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.1881011500000002E19,EMPRESTIMOS CAIXA ECONOMICA FEDERAL,A,8,S,P,F,,,0.00,0.00,12287.00,12287.00,0.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,2.1881011699999998E19,ENTIDADES REPRESENTATIVAS DE CLASSES,S,7,N,P,F,,,0.00,0.00,560.44,560.44,0.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.1881011700000002E19,CONTRIBUICAO SINDICAL,A,8,S,P,F,,,0.00,0.00,560.44,560.44,0.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,2.188102E19,GARANTIAS,S,6,N,P,F,,,0.00,0.00,0.00,11640.20,0.00,11640.20
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.188102000000001E19,CTA GARANTIA - 4D CONSTRUCOES LTDA-ME,A,7,S,P,F,,,0.00,0.00,0.00,11640.20,0.00,11640.20
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,2.3E19,PATRIMÔNIO LIQUIDO,S,2,N,P,P,,,0.00,512102.74,1000.07,1000.07,0.00,512102.74
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,2.31E19,PATRIMÔNIO SOCIAL E CAPITAL SOCIAL,S,3,N,P,P,,,0.00,143605.05,0.00,0.00,0.00,143605.05
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,2.311E19,PATRIMÔNIO SOCIAL,S,4,N,P,P,,,0.00,143605.05,0.00,0.00,0.00,143605.05
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,2.3111E19,PATRIMÔNIO SOCIAL - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,143605.05,0.00,0.00,0.00,143605.05
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,2.311101E19,PATRIMÔNIO SOCIAL,S,6,N,P,P,,,0.00,143605.05,0.00,0.00,0.00,143605.05
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.311101E19,PATRIMONIO CAMARA,A,7,S,P,P,,,0.00,143605.05,0.00,0.00,0.00,143605.05
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,2.34E19,AJUSTES DE AVALIAÇÃO PATRIMONIAL,S,3,N,P,P,,,0.00,68612.22,0.00,0.00,0.00,68612.22
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,2.341E19,AJUSTES DE AVALIAÇÃO PATRIMONIAL DE ATIV,S,4,N,P,P,,,0.00,68612.22,0.00,0.00,0.00,68612.22
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,2.3411E19,AJUSTES DE AVALIAÇÃO PATRIMONIAL DE ATIV,S,5,N,P,P,,,0.00,68612.22,0.00,0.00,0.00,68612.22
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,2.341101E19,AJUSTES DE AVALIAÇÃO PATRIMONIAL DE ATIV,S,6,N,P,P,,,0.00,68612.22,0.00,0.00,0.00,68612.22
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.341101000000001E19,AJUSTES DE AVALIACAO PATRIMONIAL DE ATIV,A,7,S,P,P,,,0.00,68612.22,0.00,0.00,0.00,68612.22
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,2.37E19,RESULTADOS ACUMULADOS,S,3,N,P,P,,,0.00,299885.47,1000.07,1000.07,0.00,299885.47
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,2.371E19,SUPERÁVITS OU DÉFICITS ACUMULADOS,S,4,N,P,P,,,0.00,299885.47,1000.07,1000.07,0.00,299885.47