﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,47816665.00,59517182.90
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,3668315.00,4783875.80
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,3390300.00,4524417.35
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,2190300.00,2420076.39
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,11120200000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL,S,5,,,000,Não se Aplica,1300000.00,1120703.89
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200010000,IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,650000.00,560352.52
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200020000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,390000.00,347418.21
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200030000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,260000.00,212933.16
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATU,S,5,,,000,Não se Aplica,720300.00,1114648.60
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,11120431000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIM,S,6,,,000,Não se Aplica,720200.00,1113376.14
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,11120431010000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIV,S,7,,,000,Não se Aplica,650000.00,1001606.47
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010100,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,325000.00,500803.31
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010200,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,MDE,000,Não se Aplica,195000.00,310497.99
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010300,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,ASPS,000,Não se Aplica,130000.00,190305.17
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,11120431020000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIV,S,7,,,000,Não se Aplica,25000.00,31140.45
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020100,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,12500.00,15570.26
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020200,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,7500.00,9653.53
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020300,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,5000.00,5916.66
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,11120431060000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE,S,7,,,000,Não se Aplica,45000.00,79494.60
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060100,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER,A,8,1,LIVRE,000,Não se Aplica,22500.00,39748.26
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060200,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER,A,8,20,MDE,000,Não se Aplica,13500.00,24643.56
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060300,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER,A,8,40,ASPS,000,Não se Aplica,9000.00,15102.78
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,11120431070000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE,S,7,,,000,Não se Aplica,200.00,1134.62
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431070100,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISL,A,8,1,LIVRE,000,Não se Aplica,100.00,567.35
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431070200,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISL,A,8,20,MDE,000,Não se Aplica,60.00,351.73
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431070300,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISL,A,8,40,ASPS,000,Não se Aplica,40.00,215.54
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,11120434000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS,S,6,,,000,Não se Aplica,100.00,1272.46
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,11120434030000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER EXE,S,7,,,000,Não se Aplica,100.00,1272.46
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120434030100,IRRF - OUTROS RENDIMENTOS - EXECUTIVO - PRÓPRIO,A,8,1,LIVRE,000,Não se Aplica,50.00,636.23
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120434030200,IRRF - OUTROS RENDIMENTOS - EXECUTIVO - MDE,A,8,20,MDE,000,Não se Aplica,30.00,394.47
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120434030300,IRRF - OUTROS RENDIMENTOS - EXECUTIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,20.00,241.76
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,11120800000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IM",S,5,,,000,Não se Aplica,170000.00,184723.90
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800010000,ITBI - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,85000.00,92362.02
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800020000,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,51000.00,57264.47
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800030000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,34000.00,35097.41
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,1200000.00,2104340.96
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,1200000.00,2104340.96
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130500010000,ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,600000.00,1052172.37
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130500020000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,360000.00,652345.74
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130500030000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,240000.00,399822.85
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,278015.00,259458.45
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,202000.00,168681.68
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11211700000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,LIVRE,000,Não se Aplica,95000.00,70146.56
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212100000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1103,FMMA,000,Não se Aplica,0.00,15399.40
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212500000000,TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIME,A,5,1,LIVRE,000,Não se Aplica,97000.00,71899.45
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212900000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,LIVRE,000,Não se Aplica,10000.00,11236.27
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,76015.00,90776.77
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11222100000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,LIVRE,000,Não se Aplica,36000.00,52565.69
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11222800000000,TAXA DE CEMITERIO,A,5,1,LIVRE,000,Não se Aplica,40000.00,38211.08
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,LIVRE,000,Não se Aplica,15.00,0.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,1638000.00,1937499.96
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,12100000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,1308000.00,1426589.52
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,12102900000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME PROPRIO,S,5,,,000,Não se Aplica,1308000.00,1426589.52
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,15,REGIME PRÓPRIO DE PREVIDÊNCIA DOS SERVIDORES,1,FUNDO DE APOSENTADORIAS E PENSÕES DOS SERVIDORES,RPP,12102907000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,1300000.00,1425263.75
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,15,REGIME PRÓPRIO DE PREVIDÊNCIA DOS SERVIDORES,1,FUNDO DE APOSENTADORIAS E PENSÕES DOS SERVIDORES,RPP,12102909000000,CONTRIBUICAO DE SERVIDOR  INATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,5000.00,0.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,15,REGIME PRÓPRIO DE PREVIDÊNCIA DOS SERVIDORES,1,FUNDO DE APOSENTADORIAS E PENSÕES DOS SERVIDORES,RPP,12102911000000,CONTRIBUICAO DE PENSIONISTA CIVIL,A,6,50,RPPS,000,Não se Aplica,3000.00,1325.77
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,12200000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,330000.00,510910.44
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12202900000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINAC,A,5,1102,CIP,000,Não se Aplica,330000.00,510910.44
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,291150.00,1464637.65
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,291150.00,1464637.65
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,41150.00,827522.35
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,13250100000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  VINCULADOS,S,5,,,000,Não se Aplica,40150.00,253611.17
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,13250103000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE,S,6,,,000,Não se Aplica,8150.00,63170.65
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103010000,REM. DEP. BANCARIO  PAB C/C 58.040-6,A,7,4510,PAB FIXO,000,Não se Aplica,2000.00,1880.38
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103020000,REN DEP 1ª INF MELHOR - C/C 04.034195,A,7,4160,PRIMEIRA INFÂNCIA MELHOR,000,Não se Aplica,200.00,283.39
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103030000,REN DEP - SAÚDE MENTAL - C/C 04.029721,A,7,4070,FARMÁCIA SAÚDE MENTAL,000,Não se Aplica,100.00,183.84
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103040000,REM DEP - VIG EPIDEMIOLÓGICA - C/C 04.029668,A,7,4190,EPIDEMIOLOGIA,000,Não se Aplica,2000.00,2959.56
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103050000,REM DEP INCENTIVO PSF - C/C 04034714,A,7,4090,PSF,000,Não se Aplica,500.00,1061.17
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103060000,REM DEP - MUN RESOLVE - C/C 04.028273,A,7,4000,GESTÃO DO SUS,000,Não se Aplica,100.00,68.48
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103070000,REM DEP SAÚDE BUCAL - 04.030145,A,7,4110,SAÚDE BUCAL,000,Não se Aplica,50.00,302.56
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103080000,REM DEP PSF UNIÃO - C/C 6548X,A,7,4520,PSF - SAÚDE DA FAMÍLIA,000,Não se Aplica,1000.00,1285.82
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103090000,REM DEP PACS - C/C 6549-8,A,7,4530,PACS - AGENTES COMUNIT SAÚDE,000,Não se Aplica,200.00,787.50
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103100000,REM DEP FARMÁCIA VARIÁVEL,A,7,4770,FARMÁCIA BÁSICA FIXA,000,Não se Aplica,500.00,1942.32
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103110000,RENDIMENTO CONVÊNIO 2775/05,A,7,4940,ESTRUTURAÇÃO CENT ECON SAÚDE,000,Não se Aplica,0.00,20351.60
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103120000,REM DEP VIG SANIT - UNIÃO,A,7,4710,TETO FINANC VIG EM SAÚDE,000,Não se Aplica,500.00,288.45
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103140000,REM DEP SIA/SUS C/C 8.345-3,A,7,4590,SIA/SUS TETO FINANCEIRO,000,Não se Aplica,500.00,1797.71
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103150000,REM DEP FNS CONV 4696,A,7,4957,ESTRU REDE SERV ATENÇÃO BÁSICA,000,Não se Aplica,0.00,8.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103160000,REM DEP SAMU - C/C 11.938-5,A,7,4620,SAMU,000,Não se Aplica,0.00,1627.77
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103170000,REM DEP FNS CONV 3224,A,7,4957,ESTRU REDE SERV ATENÇÃO BÁSICA,000,Não se Aplica,0.00,0.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103180000,REM DEP FARMÁCIA BÁSICA FIXA,A,7,4770,FARMÁCIA BÁSICA FIXA,000,Não se Aplica,500.00,1470.86
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103190000,REND DEP FARMÁCIA BÁSICA DO ESTADO,A,7,4050,FARMÁCIA BÁSICA,000,Não se Aplica,0.00,338.52
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103200000,REND DEP DST/AIDS - CONTA Nº 7956,A,7,4740,VIGILANCIA EM SAUDE (DST/AIDS),000,Não se Aplica,0.00,10663.49
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103210000,REM DEP SAMU C/C 040343940 ESTADUAL,A,7,4170,SALVAR,000,Não se Aplica,0.00,3318.24
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103220000,DEP REM CONVÊNIO SAÚDE,A,7,4957,ESTRU REDE SERV ATENÇÃO BÁSICA,000,Não se Aplica,0.00,4560.94
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103230000,REN DEP VIVA CRIANÇA - 04.034129.0-6,A,7,4130,PRÊMIO VIVA À CRIANÇA,000,Não se Aplica,0.00,82.83
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103240000,REN DEP INVERNO GAÚCHO - 04034440.0-6,A,7,4030,INVERNO GAUCHO,000,Não se Aplica,0.00,172.36
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103250000,REN DEP CONVÊNIO FNS 3894/2005,A,7,4935,CONSTRUÇÃO OU AMPLIAÇÃO UBS,000,Não se Aplica,0.00,3674.84
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103260000,REND DEP FNS CONVÊNIO  2923/2009,A,7,4931,AQUISIÇÃO EQUIPAMENTOS,000,Não se Aplica,0.00,381.39
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103270000,PSF (AQUIS EQUIP P/UBS) - CONSULTA POPULAR,A,7,4265,PSF (AQUIS EQUIP P/UBS) - CP,000,Não se Aplica,0.00,1976.97
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103280000,REND SAÚDE BUCAL UNIÃO,A,7,4540,SAÚDE BUCAL,000,Não se Aplica,0.00,1701.66
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250105000000,APLICAÇÃO MDE,A,6,20,MDE,000,Não se Aplica,1000.00,7871.48
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250106000000,APLICAÇÃO ASPS,A,6,40,ASPS,000,Não se Aplica,1000.00,3778.38
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250107000000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE R,A,6,31,FUNDEB,000,Não se Aplica,0.00,15373.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250109000000,APLICAÇÃO CIDE,A,6,1099,CIDE,000,Não se Aplica,0.00,4933.12
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,13250110000000,RECEITA DE REMUNERAÇÃO DEP TRANSF FNAS,S,6,,,000,Não se Aplica,0.00,1052.43
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110020000,REND DEP PPD FNAS,A,7,1033,PT MC - PT MÉDIA COMPLEXIDADE,000,Não se Aplica,0.00,246.03
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110030000,REND DEP PETI FNAS,A,7,1986,PETI,000,Não se Aplica,0.00,806.40
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,13250111000000,RECEITA REMUNERAÇÃO DEPÓSITO BANCÁRIO FNDE,S,6,,,000,Não se Aplica,0.00,9250.18
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111010000,REND DEP EDUCAÇÃO ESPECIAL - FNDE,A,7,1985,EDUCAÇÃO ESPECIAL,000,Não se Aplica,0.00,1133.32
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111020000,REND DEP PNAP ALIMENTAÇÃO PRÉ-ESCOLA,A,7,1069,PNAP / PRÉ-ESCOLA,000,Não se Aplica,0.00,94.39
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111030000,REND DEP PNATE,A,7,1100,PNATE,000,Não se Aplica,0.00,226.49
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111040000,REND DEP PDDE - FNDE,A,7,1987,PDDE,000,Não se Aplica,0.00,82.22
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111050000,REND DEP CONVÊNIO FNDE 800106/2007,A,7,1079,FNDE CONVÊNIO 800106/2007,000,Não se Aplica,0.00,7713.76
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,13250199000000,RECEITA DE REMUNERACAO  DEP VINCULADOS,S,6,,,000,Não se Aplica,30000.00,148181.93
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199040000,REM DEP FMMA,A,7,1103,FMMA,000,Não se Aplica,30000.00,47244.69
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199050000,RENDIMENTO TRANSP ESCOLAR ESTADO,A,7,1014,TRANSPORTE ESCOLAR,000,Não se Aplica,0.00,589.92
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199160000,REM DEP BANCÁRIO PROJ CORUJINHA,A,7,1038,PROGRAMA CORUJINHA,000,Não se Aplica,0.00,371.65
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199180000,REND DEP SALÁRIO-EDUCAÇÃO,A,7,1002,SALÁRIO EDUCAÇÃO,000,Não se Aplica,0.00,23604.90
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199190000,REND DEP PNAE,A,7,1001,MERENDA ESCOLAR,000,Não se Aplica,0.00,2625.69
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199200000,REM DEP AGRICULTURA URBANA,A,7,1068,AGRICULTURA URBANA,000,Não se Aplica,0.00,8234.86
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199210000,REM DEP FUNDO ESPECIAL PETROBRAS- FEP,A,7,1026,FUNDO ESPECIAL PETROBRAS - FEP,000,Não se Aplica,0.00,3915.27
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199220000,REM DEP PADARIA CIDADÃ,A,7,1019,IMPLANTAÇÃO DE PADARIA,000,Não se Aplica,0.00,413.50
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199230000,REM DEP ESTRADA VICINAL,A,7,1973,MAPA/CAIXA,000,Não se Aplica,0.00,443.06
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199240000,REM DEP MATA CILIAR,A,7,1107,MATA CILIAR,000,Não se Aplica,0.00,587.71
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199250000,REM DEP COLETORES AMBIENTAIS,A,7,1106,COLETORES AMBIENTAIS,000,Não se Aplica,0.00,1491.09
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199260000,REM DEP PISO BÁSICO TRANSIÇÃO - 11806-0,A,7,1030,PBT - PISO BÁSICO DE TRANSIÇÃO,000,Não se Aplica,0.00,1670.33
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199270000,REM DEP PISO ALTA COMPLEXIDADE - 11805-2,A,7,1031,P AC -PISO ALTA COMPLEXIDADE,000,Não se Aplica,0.00,122.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199280000,REM DEP AÇÕES EDUCATIVAS,A,7,1984,AÇÕES EDUCATIVAS,000,Não se Aplica,0.00,197.62
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199290000,REM DEP FUNDO DA CRIANÇA,A,7,1105,FUNDO CRIANCA,000,Não se Aplica,0.00,5741.41
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199300000,REM DEP IGD BOLSA FAMILIA,A,7,1034,IGD BOLSA FAMÍLIA -FMAS,000,Não se Aplica,0.00,2463.17
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199310000,REND DEP LEILÃO,A,7,1052,LEILÃO,000,Não se Aplica,0.00,2360.57
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199320000,REND DEP FUNDO DA CULTURA,A,7,1067,INCENT À PROD ART CULTURAL,000,Não se Aplica,0.00,2494.09
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199330000,REND DEP FUNDO ASSIST SOCIAL,A,7,1066,FMAS,000,Não se Aplica,0.00,255.14
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199340000,REND DEP FUNDO HABITAÇÃO,A,7,1044,FUNDO MUNICIPAL DE HABITAÇÃO,000,Não se Aplica,0.00,714.55
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199350000,REND DEP MURO CEFET,A,7,1054,MURO CEFET,000,Não se Aplica,0.00,62.15
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199360000,REND DEP RODEIO,A,7,1012,RODEIO,000,Não se Aplica,0.00,77.93
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199370000,REND DEP REDE VIVA,A,7,1077,PROJETO REDE VIVA PETROBRAS,000,Não se Aplica,0.00,9867.45