﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,100000000000000,RECEITAS CORRENTES - 2010,S,1,,,000,Não se Aplica,8122629.05,8985971.19
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,110000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,196250.72,280547.83
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,111000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,181090.05,263146.94
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,111200000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,164117.75,197165.43
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,111202000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,34108.54,35084.56
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,111202000100000,IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,20465.12,21049.82
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,111202000200000,IPTU - MDE,A,7,20,M.D.E,000,Não se Aplica,8527.14,8771.94
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,111202000300000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,5116.28,5262.80
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,111204000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,94359.70,101290.76
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,111204310000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,94359.70,101290.76
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,111204310100000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,91649.96,98627.49
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,111204310101000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,54989.98,59175.00
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,111204310102000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,M.D.E,000,Não se Aplica,22912.49,24656.29
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,111204310103000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,ASPS,000,Não se Aplica,13747.49,14796.20
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,111204310200000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,445.29,632.98
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,111204310201000,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,267.18,379.76
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,111204310202000,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,M.D.E,000,Não se Aplica,111.32,158.24
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,111204310203000,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,66.79,94.98
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,111204310600000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,2264.45,1963.84
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,111204310601000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,1358.67,1178.24
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,111204310602000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - MDE,A,8,20,M.D.E,000,Não se Aplica,566.11,490.98
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,111204310603000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - ASPS,A,8,40,ASPS,000,Não se Aplica,339.67,294.62
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,111204310700000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,0.00,66.45
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,111204310701000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,0.00,39.87
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,111204310702000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - MDE,A,8,20,M.D.E,000,Não se Aplica,0.00,16.61
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,111204310703000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,0.00,9.97
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,111208000000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS - ITBI",S,5,,,000,Não se Aplica,35649.51,60790.11
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,111208000100000,ITBI - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,21389.70,36473.98
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,111208000200000,ITBI - MDE,A,7,20,M.D.E,000,Não se Aplica,8912.38,15197.60
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,111208000300000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,5347.43,9118.53
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,111300000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,16972.30,65981.51
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,111305000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,16972.30,65981.51
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,111305010000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,16972.30,65981.51
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,111305010100000,ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,10183.37,39588.46
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,111305010200000,ISS - MDE,A,7,20,M.D.E,000,Não se Aplica,4243.08,16495.75
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,111305010300000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,2545.85,9897.30
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,112000000000000,TAXAS,S,3,,,000,Não se Aplica,15160.67,17400.89
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,112100000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,8966.01,7737.13
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,112117000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,LIVRE,000,Não se Aplica,721.26,519.20
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,112125000000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS,  INDUSTRIAIS E PRESTADORA DE SERV",A,5,1,LIVRE,000,Não se Aplica,7128.78,6070.83
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,112129000000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,LIVRE,000,Não se Aplica,1104.77,1116.52
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,112132000000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,LIVRE,000,Não se Aplica,0.00,2.95
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,112199000000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,5,1,LIVRE,000,Não se Aplica,11.20,27.63
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,112200000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,6194.66,9663.76
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,112213000000000,Taxa de expediente - IPTU,A,5,1,LIVRE,000,Não se Aplica,1429.43,1131.41
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,112230000000000,Taxa de inscriçao em concurso público,A,5,1,LIVRE,000,Não se Aplica,0.00,4760.00
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,112290000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,LIVRE,000,Não se Aplica,4576.92,3286.61
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,112299000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,188.31,485.74
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,112299000400000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,LIVRE,000,Não se Aplica,188.31,485.74
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,120000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,79593.01,89702.27
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,122000000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,79593.01,89702.27
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,122029000000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,5,1,LIVRE,000,Não se Aplica,79593.01,89702.27
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,130000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,5738.97,67409.36
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,132000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,5738.97,67409.36
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,132500000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,5738.97,67409.36
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,132501000000000,REMUNERAÇAO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,5738.97,64911.28
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,132501020000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,2369.35,2627.81
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,132501030000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDO DE SAUDE,A,6,40,ASPS,000,Não se Aplica,388.81,0.00
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,132501050000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO,A,6,20,M.D.E,000,Não se Aplica,379.22,42.52
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,132501060000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE,A,6,40,ASPS,000,Não se Aplica,0.00,116.49
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,132501070000000,Remun. depósitos banc. - VIGILÂNCIA SANITÁRIA,A,6,4760,VIGILÂNCIA SANITÁRIA,000,Não se Aplica,0.00,250.97
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,132501080000000,Rend. depósitos banc. - VIGIL. EPIDEMIOLÓGICA,A,6,4710,TETO FINANC. VIGIL. EM SAUDE - VIG. EPID. E SANIT.,000,Não se Aplica,0.00,411.43
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,132501100000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS DO FNAS,S,6,,,000,Não se Aplica,0.00,647.38
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,132501100100000,Rend. aplicaçao financeira - BINF,A,7,1050,Recursos do BINF-INFANCIA,000,Não se Aplica,0.00,216.57
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,132501100200000,Rend. aplicaçao financeira Piso Basico Fixo(CRAS),A,7,1002,PISO BASICO FIXO(CRAS),000,Não se Aplica,0.00,223.69
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,132501100300000,Rend. aplicaçao financeira Piso Basico Variável II,A,7,1003,PISO BASICO VARIÁVEL II,000,Não se Aplica,0.00,161.64
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,132501100400000,Rend. aplicaçao financeira IGD,A,7,1045,IGD - Indice Gestao Descentralizada,000,Não se Aplica,0.00,45.48
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,132501110000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,0.00,2772.42
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,132501110100000,Rem. aplicaçao financeira FNDE - construçao de creche.,A,7,1080,FNDE - CONSTRUÇAO CRECHE - CONV. No 702273/2010,000,Não se Aplica,0.00,2764.77
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,132501110200000,Rendim. aplic. financeira - Salário Educaçao,A,7,1022,SALÁRIO EDUCAÇAO,000,Não se Aplica,0.00,7.65
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,132501120000000,REMUNERAÇAO DE DEPÓSITOS BANCÁRIOS - RECURSO LIVRE,A,6,1,LIVRE,000,Não se Aplica,2601.59,0.00
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,132501990000000,RECEITA DE REMUNERAÇAO DE OUTROS DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,0.00,58042.26
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,132501990400000,Rend. aplic. financeira Plano de Enfrentamento de Desastres Ambientais,A,7,4200,Enfrentamento dos desastres ambientais,000,Não se Aplica,0.00,6019.18
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,132501990500000,Rend. aplic. financeira Unidade Basica de Saúde.,A,7,4303,Unidade Basica de Saúde - Rec. Estado,000,Não se Aplica,0.00,5291.18
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,132501990600000,Rendimento aplicaçao financeira - PAC - Saneamento basico,A,7,4998,SISTEMA DE ESGOTO SANITÁRIO,000,Não se Aplica,0.00,27265.47
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,132501990700000,Rendimento aplicaçao financeira - módulos sanitários - PAC,A,7,1071,FUNASA - CONV. 25100.018672/2008-30 - MÓD. SANIT.,000,Não se Aplica,0.00,2229.32
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,132501990800000,Rendimento aplic. financ.  Rede Água - Aguas Brancas,A,7,1078,Constr. rede água loc. Águas Brancas - SEHADUR,000,Não se Aplica,0.00,710.39
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,132501990900000,Rendimento aplic. financ. - PSH conv. SEHADUR/DEPRO 1226/2010,A,7,1065,CONVENIO SEHADUR/DEPRO No 1226/2010 - PSH,000,Não se Aplica,0.00,151.53
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,132501991000000,Rendimento aplic. financ. - FEAS,A,7,1044,FEAS,000,Não se Aplica,0.00,372.61
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,132501991100000,Rendimento aplic. financ. conv. SEHADUR/DEPRO no 1855/2009 - Unidades habitacionais,A,7,1076,Conv. SEHADUR/DEPRO no 1855/2009,000,Não se Aplica,0.00,7543.00
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,132501991200000,Rendimento aplic. financ. - Construçao UBS - Recurso Federal,A,7,4935,CONSTRUÇAO UBS - Recursos Gov. Federal,000,Não se Aplica,0.00,7102.98
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,132501991300000,Rend. aplicaçao financeira - Farmácia Basica,A,7,4770,FARM. BÁSICA FEDERAL,000,Não se Aplica,0.00,54.94
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,132501991400000,Rend. aplicaçao financeira - PAB,A,7,4510,GPABA,000,Não se Aplica,0.00,1042.21
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,132501991500000,Rend. aplic. financ. conv. SEHADUR/DEPRO no 748/2010 - Minha Casa Minha Vida.,A,7,1081,Conv. SEHADUR no 1748/2010 - Minha casa minha vida,000,Não se Aplica,0.00,259.45
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,132502000000000,REMUNERAÇAO DE DEPÓSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,0.00,2498.08
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,132502990000000,RECEITA DE REMUNERAÇAO DE OUTROS DEPÓSITOS DE RECURSOS NAO VINCULADOS,A,6,1,LIVRE,000,Não se Aplica,0.00,2498.08
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,160000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,11658.02,11387.00
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,160003000000000,SERVICOS DE TRANSPORTE,S,5,,,000,Não se Aplica,1254.00,123.00
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,160003990000000,OUTROS SERVICOS DE TRANSPORTE,A,6,1,LIVRE,000,Não se Aplica,1254.00,123.00
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,160099000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,10404.02,11264.00
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,160099000100000,SERVICO DE MAQUINAS,A,7,1,LIVRE,000,Não se Aplica,10404.02,11264.00
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,170000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,7737714.01,8388646.63
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,172000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,7681846.45,8302835.25
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,172100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,5028021.37,5070492.25
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,172101000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,4411973.98,4290225.34
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,172101020000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM,S,6,,,000,Não se Aplica,4406541.86,4285043.28
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,172101020100000,COTA-PARTE DO FPM - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,2527784.80,2463426.04
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,172101020200000,COTA-PARTE DO FPM - MDE,A,7,20,M.D.E,000,Não se Aplica,210648.73,205285.54
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,172101020400000,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,631946.20,615856.57
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,172101020600000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,842594.93,821142.07
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,172101020700000,COTA-EXTRA DO FPM (EC No 55/2007),S,7,,,000,Não se Aplica,193567.20,179333.06
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,172101020701000,COTA-EXTRA DO FPM -PRÓPRIO,A,8,1,LIVRE,000,Não se Aplica,145175.40,134499.79
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,172101020702000,COTA-EXTRA DO FPM - MDE,A,8,20,M.D.E,000,Não se Aplica,48391.80,44833.27
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,172101050000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,,,000,Não se Aplica,5432.12,5182.06
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,172101050100000,COTA-PARTE DO ITR - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,3259.27,3109.26
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,172101050200000,COTA-PARTE DO ITR - MDE,A,7,20,M.D.E,000,Não se Aplica,271.61,259.09
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,172101050300000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,814.82,777.30
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,172101050400000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1086.42,1036.41
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,172122000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,39464.00,50818.87
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,172122700000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,LIVRE,000,Não se Aplica,39464.00,50818.87
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,172133000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,384669.97,478345.72
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,172133000100000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,GPABA,000,Não se Aplica,69804.00,69696.00
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,172133000200000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,257818.20,283014.90
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,172133000203000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,8,4770,FARM. BÁSICA FEDERAL,000,Não se Aplica,15686.64,17635.72
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,172133000205000,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PSF - UNIAO,000,Não se Aplica,153600.00,172800.00
2010,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,172133000206000,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,8,4530,CONVENIO PACS,000,Não se Aplica,78120.00,87192.00