﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,256152792.06,281231690.62
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,0,,0,,,110000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,40699896.95,43385384.02
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,35803277.45,38204365.40
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,0,,0,,,111200000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,21298452.10,22819018.99
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,0,,0,,,111201000000,Imposto sobre a Propriedade Territorial Rural,S,5,,,000,Não se Aplica,126350.15,75860.78
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,0,,0,,,111201010000,Imposto sobre a Propriedade Territorial Rural - Municipios Conveniados,S,6,,,000,Não se Aplica,126350.15,75860.78
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,10,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,GASTOS CONSTITUCIONAIS NA EDUCACAO - ARTIGO 212 - CF,SCE,111201010100,Cota-Parte do ITR - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,6317.51,3793.05
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,10,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,3,GASTOS COM RECURSOS DO FUNDEB,PRM,111201010200,Cota-Parte do ITR - FUNDEB,A,7,31,FUNDEB-FUNDO DE MANUT.E DESENV.DA EDUCACAO BASICA E DA VALOR.PROFIS.DA EDUCACAO,000,Não se Aplica,25270.03,15172.17
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,12,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE COM RECURSOS PROPRIOS - FMS,SCS,111201010300,Cota-Parte do ITR - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,24638.28,14792.82
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,20,PREFEITURA MUNICIPAL DE SANTA CRUZ DO SUL,1,UNIDADES SUBORDINADAS,PRM,111201010400,Cota-Parte do ITR - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,70124.33,42102.74
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,0,,0,,,111202000000,Imposto sobre a Propriedade Predial e Territorial Urbana - IPTU,S,5,,,000,Não se Aplica,12602161.92,12430089.26
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,20,PREFEITURA MUNICIPAL DE SANTA CRUZ DO SUL,1,UNIDADES SUBORDINADAS,PRM,111202000100,IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,6994199.87,6898699.44
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,10,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,GASTOS CONSTITUCIONAIS NA EDUCACAO - ARTIGO 212 - CF,SCE,111202000200,IPTU - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,3150540.48,3107523.08
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,12,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE COM RECURSOS PROPRIOS - FMS,SCS,111202000300,IPTU - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,2457421.57,2423866.74
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,0,,0,,,111204000000,Imposto sobre a Renda e Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,3199434.50,4164437.06
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,0,,0,,,111204310000,"Imposto de Renda Retido nas Fontes sobre os Rend.do Trabalho (Art. 157, I e 158, I, da CF-Port.n° 212/01 da STN)",S,6,,,000,Não se Aplica,3170472.45,3990051.84
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,0,,0,,,111204310100,Imposto de Renda Retido nas Fontes sobre os Rend.do Trabalho-Ativos/Inativos do Poder Executivo/Indiretas,S,7,,,000,Não se Aplica,2500679.24,3228540.20
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,20,PREFEITURA MUNICIPAL DE SANTA CRUZ DO SUL,1,UNIDADES SUBORDINADAS,PRM,111204310101,IRRF Ativos/Inativos do Executivo/Indiretas - PROPRIOS,A,8,1,RECURSO LIVRE,000,Não se Aplica,1387876.98,1791839.80
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,10,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,GASTOS CONSTITUCIONAIS NA EDUCACAO - ARTIGO 212 - CF,SCE,111204310102,IRRF Ativos/Inativos do Executivo/Indiretas - MDE,A,8,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,625169.81,807135.12
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,12,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE COM RECURSOS PROPRIOS - FMS,SCS,111204310103,IRRF Ativos/Inativos do Executivo/Indiretas - ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,487632.45,629565.28
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,0,,0,,,111204310200,Imposto de Renda Retido nas Fontes sobre os Rend.do Trabalho-Ativos/Inativos do Poder Legislativo,S,7,,,000,Não se Aplica,322635.97,390767.68
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,20,PREFEITURA MUNICIPAL DE SANTA CRUZ DO SUL,1,UNIDADES SUBORDINADAS,PRM,111204310201,IRRF Ativos/Inativos do Legislativo - PROPRIOS,A,8,1,RECURSO LIVRE,000,Não se Aplica,179062.96,216876.07
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,10,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,GASTOS CONSTITUCIONAIS NA EDUCACAO - ARTIGO 212 - CF,SCE,111204310202,IRRF Ativos/Inativos do Legislativo - MDE,A,8,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,80658.99,97691.92
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,12,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE COM RECURSOS PROPRIOS - FMS,SCS,111204310203,IRRF Ativos/Inativos do Legislativo - ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,62914.02,76199.69
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,0,,0,,,111204310400,Imposto de Renda Retido nas Fontes sobre os Rend.-Pensionistas pagos com Recursos do Tesouro do Municipio,S,7,,,000,Não se Aplica,907.79,5159.47
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,20,PREFEITURA MUNICIPAL DE SANTA CRUZ DO SUL,1,UNIDADES SUBORDINADAS,PRM,111204310401,IRRF Pensionistas pagos c/Recursos do Tesouro do Municipio - PROPRIOS,A,8,1,RECURSO LIVRE,000,Não se Aplica,503.82,2863.52
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,10,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,GASTOS CONSTITUCIONAIS NA EDUCACAO - ARTIGO 212 - CF,SCE,111204310402,IRRF Pensionistas pagos c/Recursos do Tesouro do Municipio - MDE,A,8,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,226.95,1289.89
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,12,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE COM RECURSOS PROPRIOS - FMS,SCS,111204310403,IRRF Pensionistas pagos c/Recursos do Tesouro do Municipio - ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,177.02,1006.06
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,0,,0,,,111204310600,Imposto de Renda Retido nas Fontes sobre os Rend. Prest.de Serv.de Terceiros Poder Executivo/Indiretas,S,7,,,000,Não se Aplica,345499.96,364684.92
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,20,PREFEITURA MUNICIPAL DE SANTA CRUZ DO SUL,1,UNIDADES SUBORDINADAS,PRM,111204310601,IRRF sobre Prestacao de Servicos de Terceiros Poder Executivo/Indiretas - PROPRIOS,A,8,1,RECURSO LIVRE,000,Não se Aplica,191752.48,202400.21
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,10,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,GASTOS CONSTITUCIONAIS NA EDUCACAO - ARTIGO 212 - CF,SCE,111204310602,IRRF sobre Prestacao de Servicos de Terceiros Poder Executivo/Indiretas - MDE,A,8,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,86374.99,91171.54
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,12,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE COM RECURSOS PROPRIOS - FMS,SCS,111204310603,IRRF sobre Prestacao de Servicos de Terceiros Poder Executivo/Indiretas - ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,67372.49,71113.17
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,0,,0,,,111204310700,Imposto de Renda Retido nas Fontes sobre os Rend. Prest.de Serv.de Terceiros Poder Legislativo,S,7,,,000,Não se Aplica,749.49,899.57
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,20,PREFEITURA MUNICIPAL DE SANTA CRUZ DO SUL,1,UNIDADES SUBORDINADAS,PRM,111204310701,IRRF sobre Prestacao de Servicos de Terceiros Poder Legislativo - PROPRIOS,A,8,1,RECURSO LIVRE,000,Não se Aplica,415.97,499.28
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,10,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,GASTOS CONSTITUCIONAIS NA EDUCACAO - ARTIGO 212 - CF,SCE,111204310702,IRRF sobre Prestacao de Servicos de Terceiros Poder Legislativo - MDE,A,8,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,187.37,224.91
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,12,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE COM RECURSOS PROPRIOS - FMS,SCS,111204310703,IRRF sobre Prestacao de Servicos de Terceiros Poder Legislativo - ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,146.15,175.38
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,0,,0,,,111204340000,Imposto de Renda Retido nas Fontes - Outros Rendimentos,S,6,,,000,Não se Aplica,28962.05,174385.22
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,0,,0,,,111204340300,Imposto de Renda Retido nas Fontes - Outros Rendimentos - Poder Executivo,S,7,,,000,Não se Aplica,28962.05,174385.22
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,20,PREFEITURA MUNICIPAL DE SANTA CRUZ DO SUL,1,UNIDADES SUBORDINADAS,PRM,111204340301,IRRF Outros Rendimentos-Poder Executivo - PROPRIOS,A,8,1,RECURSO LIVRE,000,Não se Aplica,16073.94,96783.80
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,10,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,GASTOS CONSTITUCIONAIS NA EDUCACAO - ARTIGO 212 - CF,SCE,111204340302,IRRF Outros Rendimentos-Poder Executivo - MDE,A,8,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,7240.51,43596.31
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,12,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE COM RECURSOS PROPRIOS - FMS,SCS,111204340303,IRRF Outros Rendimentos-Poder Executivo - ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,5647.60,34005.11
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,0,,0,,,111208000000,Imposto sobre Transmissao ''Inter-Vivos'' de Bens Imoveis e de Direitos Reais sobre Imoveis-ITBI,S,5,,,000,Não se Aplica,5370505.53,6148631.89
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,20,PREFEITURA MUNICIPAL DE SANTA CRUZ DO SUL,1,UNIDADES SUBORDINADAS,PRM,111208000100,ITBI - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2980630.57,3412490.74
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,10,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,GASTOS CONSTITUCIONAIS NA EDUCACAO - ARTIGO 212 - CF,SCE,111208000200,ITBI - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,1342626.38,1537158.51
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,12,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE COM RECURSOS PROPRIOS - FMS,SCS,111208000300,ITBI - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,1047248.58,1198982.64
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,0,,0,,,111300000000,IMPOSTO SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,14504825.35,15385346.41
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,0,,0,,,111305000000,Imposto sobre Servicos de Qualquer Natureza,S,5,,,000,Não se Aplica,14504825.35,15385346.41
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,0,,0,,,111305010000,Imposto sobre Servicos de Qualquer Natureza,S,6,,,000,Não se Aplica,14504825.35,15385346.41
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,20,PREFEITURA MUNICIPAL DE SANTA CRUZ DO SUL,1,UNIDADES SUBORDINADAS,PRM,111305010100,ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,8050178.07,8538867.34
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,10,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,GASTOS CONSTITUCIONAIS NA EDUCACAO - ARTIGO 212 - CF,SCE,111305010200,ISS - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,3626206.34,3846338.12
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,12,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE COM RECURSOS PROPRIOS - FMS,SCS,111305010300,ISS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,2828440.94,3000140.95
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,4866105.45,5095989.64
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,0,,0,,,112100000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,833462.16,931019.84
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,20,PREFEITURA MUNICIPAL DE SANTA CRUZ DO SUL,1,UNIDADES SUBORDINADAS,PRM,112117000000,Taxa de Fiscalizacao de Vigilancia Sanitaria,A,5,1,RECURSO LIVRE,000,Não se Aplica,106870.85,111662.67
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,16,SECRETARIA MUNICIPAL DE MEIO AMBIENTE E SANEAMENTO,1,UNIDADES SUBORDINADAS,PRM,112121000000,Taxa de Controle e Fiscalizacao Ambiental,A,5,2501,FUNDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,108410.07,148999.23
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,20,PREFEITURA MUNICIPAL DE SANTA CRUZ DO SUL,1,UNIDADES SUBORDINADAS,PRM,112125000000,"Taxa de Licenca p/Funcionamento de Estabelecimentos Comerciais, Industrias e Prestadora de Servicos",A,5,1,RECURSO LIVRE,000,Não se Aplica,86829.90,78852.60
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,20,PREFEITURA MUNICIPAL DE SANTA CRUZ DO SUL,1,UNIDADES SUBORDINADAS,PRM,112126000000,Taxa de Publicidade Comercial,A,5,1,RECURSO LIVRE,000,Não se Aplica,4172.90,0.00
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,20,PREFEITURA MUNICIPAL DE SANTA CRUZ DO SUL,1,UNIDADES SUBORDINADAS,PRM,112129000000,Taxa de Licenca para Execucao de Obras,A,5,1,RECURSO LIVRE,000,Não se Aplica,14851.92,8576.40
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,20,PREFEITURA MUNICIPAL DE SANTA CRUZ DO SUL,1,UNIDADES SUBORDINADAS,PRM,112132000000,Taxa de Aprovacao do Projeto de Construcao Civil,A,5,1,RECURSO LIVRE,000,Não se Aplica,477194.43,535639.09
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,20,PREFEITURA MUNICIPAL DE SANTA CRUZ DO SUL,1,UNIDADES SUBORDINADAS,PRM,112135000000,Taxa de Alinhamento e Nivelamento,A,5,1,RECURSO LIVRE,000,Não se Aplica,459.64,671.77
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,0,,0,,,112199000000,Outras Taxas pelo Exercicio do Poder de Policia,S,5,,,000,Não se Aplica,34672.45,46618.08
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,20,PREFEITURA MUNICIPAL DE SANTA CRUZ DO SUL,1,UNIDADES SUBORDINADAS,PRM,112199000100,Taxa de Fiscalizacao de Veiculos Taxi,A,7,1,RECURSO LIVRE,000,Não se Aplica,19245.93,18806.93
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,16,SECRETARIA MUNICIPAL DE MEIO AMBIENTE E SANEAMENTO,1,UNIDADES SUBORDINADAS,PRM,112199000200,Taxa de Licenca para Manejo de Vegetacao,A,7,2501,FUNDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,15426.52,27811.15
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,0,,0,,,112200000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,4032643.29,4164969.80
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,20,PREFEITURA MUNICIPAL DE SANTA CRUZ DO SUL,1,UNIDADES SUBORDINADAS,PRM,112221000000,Taxas de Servicos Cadastrais,A,5,1,RECURSO LIVRE,000,Não se Aplica,75675.74,80549.18
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,20,PREFEITURA MUNICIPAL DE SANTA CRUZ DO SUL,1,UNIDADES SUBORDINADAS,PRM,112228000000,Taxa de Cemiterios,A,5,1,RECURSO LIVRE,000,Não se Aplica,1685.11,6599.04
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,20,PREFEITURA MUNICIPAL DE SANTA CRUZ DO SUL,1,UNIDADES SUBORDINADAS,PRM,112290000000,Taxa de Limpeza Publica,A,5,1,RECURSO LIVRE,000,Não se Aplica,3753054.17,3899109.69
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,0,,0,,,112299000000,Outras Taxas Pela Prestacao de Servicos,S,5,,,000,Não se Aplica,202228.27,178711.89
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,20,PREFEITURA MUNICIPAL DE SANTA CRUZ DO SUL,1,UNIDADES SUBORDINADAS,PRM,112299000400,Taxa de Emissao de Certidoes,A,7,1,RECURSO LIVRE,000,Não se Aplica,121201.71,100589.15
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,20,PREFEITURA MUNICIPAL DE SANTA CRUZ DO SUL,1,UNIDADES SUBORDINADAS,PRM,112299000600,Taxa de Expediente,A,7,1,RECURSO LIVRE,000,Não se Aplica,49558.58,50679.64
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,16,SECRETARIA MUNICIPAL DE MEIO AMBIENTE E SANEAMENTO,1,UNIDADES SUBORDINADAS,PRM,112299000700,"Taxa de Emissao de Autorizacoes, Certidoes e Declaracoes Ambientais",A,7,2501,FUNDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,28967.98,19289.92
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,16,SECRETARIA MUNICIPAL DE MEIO AMBIENTE E SANEAMENTO,1,UNIDADES SUBORDINADAS,PRM,112299000800,Taxa de Recolhimento de Ramos e Galhos de Cortes e Podas de Arvores,A,7,2501,FUNDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,500.00,50.38
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,16,SECRETARIA MUNICIPAL DE MEIO AMBIENTE E SANEAMENTO,1,UNIDADES SUBORDINADAS,PRM,112299000900,Taxa de Ligacao de Agua,A,7,2501,FUNDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,2000.00,8102.80
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,0,,0,,,113000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,30514.05,85028.98
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,20,PREFEITURA MUNICIPAL DE SANTA CRUZ DO SUL,1,UNIDADES SUBORDINADAS,PRM,113001000000,Contribuicao de Melhoria p/Expansao da Rede de Agua Potavel e Esgoto Sanitario,A,5,1,RECURSO LIVRE,000,Não se Aplica,30014.05,85028.98
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,20,PREFEITURA MUNICIPAL DE SANTA CRUZ DO SUL,1,UNIDADES SUBORDINADAS,PRM,113004000000,Contribuicao de Melhoria p/Pavimentacao e Obras Complementares,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,0,,0,,,120000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,4237417.91,4180483.11
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,0,,0,,,121000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,4706.08,7316.34
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,0,,0,,,121099000000,Outras Contribuicoes Sociais,S,5,,,000,Não se Aplica,4706.08,7316.34
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,6,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,121099001100,Contribuicao dos Inativos e Pensionistas a Prefeitura Municipal,A,7,2602,CONTRIBUICAO DOS INATIVOS E PENSIONISTAS,000,Não se Aplica,4706.08,7316.34
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,9,SECRETARIA MUNICIPAL DE TRANSPORTES E SERVICOS PUB,1,UNIDADES SUBORDINADAS,SCE,123000000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,3,2905,CONTRIBUICAO PARA CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,000,Não se Aplica,4232711.83,4173166.77
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,1814407.39,1803494.49
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,0,,0,,,131000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,272111.49,737105.32
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,0,,0,,,131100000000,Alugueis,S,4,,,000,Não se Aplica,237130.01,253877.44
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,20,PREFEITURA MUNICIPAL DE SANTA CRUZ DO SUL,1,UNIDADES SUBORDINADAS,PRM,131100000100,Aluguel da Estacao Rodoviaria Municipal,A,7,1,RECURSO LIVRE,000,Não se Aplica,95959.35,98520.64
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,20,PREFEITURA MUNICIPAL DE SANTA CRUZ DO SUL,1,UNIDADES SUBORDINADAS,PRM,131100000200,Aluguel de Restaurante do Municipio,A,7,1,RECURSO LIVRE,000,Não se Aplica,110593.34,124137.88
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,20,PREFEITURA MUNICIPAL DE SANTA CRUZ DO SUL,1,UNIDADES SUBORDINADAS,PRM,131100000300,Aluguel de Copa em Ginasio Poliesportivo,A,7,1,RECURSO LIVRE,000,Não se Aplica,29511.45,29688.30
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,20,PREFEITURA MUNICIPAL DE SANTA CRUZ DO SUL,1,UNIDADES SUBORDINADAS,PRM,131100000400,Aluguel de Imoveis Publicos,A,7,1,RECURSO LIVRE,000,Não se Aplica,565.87,538.92
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,20,PREFEITURA MUNICIPAL DE SANTA CRUZ DO SUL,1,UNIDADES SUBORDINADAS,PRM,131100000600,Aluguel do Bercario Industrial,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,991.70
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,0,,0,,,131200000000,Arrendamentos,S,4,,,000,Não se Aplica,32452.06,54600.31
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,20,PREFEITURA MUNICIPAL DE SANTA CRUZ DO SUL,1,UNIDADES SUBORDINADAS,PRM,131200000100,Arrendamento do Autodromo Municipal,A,7,1,RECURSO LIVRE,000,Não se Aplica,32452.06,54600.31
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,11,"SECRETARIA MUNICIPAL DE TURISMO, ESPORTES E LAZER",1,UNIDADES SUBORDINADAS,SCS,131500000000,Taxa de Ocupacao de Imoveis,A,4,1113,"FUNDO MUN.DE APOIO AO TURISMO,ESPORTE E LAZER/FUMLAZER",000,Não se Aplica,2529.42,8627.57
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,0,,0,,,131900000000,Outras Receitas Imobiliarias,S,4,,,000,Não se Aplica,0.00,420000.00
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,20,PREFEITURA MUNICIPAL DE SANTA CRUZ DO SUL,1,UNIDADES SUBORDINADAS,PRM,131900000100,Cessao de Uso para Posto Bancario/SMF,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,420000.00
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,1542295.90,1066389.17
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,20,PREFEITURA MUNICIPAL DE SANTA CRUZ DO SUL,1,UNIDADES SUBORDINADAS,PRM,132200000000,Dividendos,A,4,1,RECURSO LIVRE,000,Não se Aplica,32559.67,26829.71
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,0,,0,,,132500000000,Remuneracao de Depositos Bancarios,S,4,,,000,Não se Aplica,1509736.23,1039559.46
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,0,,0,,,132501000000,Remuneracao de Depositos de Recursos Vinculados,S,5,,,000,Não se Aplica,687032.94,514784.54
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,10,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,3,GASTOS COM RECURSOS DO FUNDEB,PRM,132501020000,Receita de Remuneracao de Depositos Bancarios de Recursos Vinculados-FUNDEB,A,6,31,FUNDEB-FUNDO DE MANUT.E DESENV.DA EDUCACAO BASICA E DA VALOR.PROFIS.DA EDUCACAO,000,Não se Aplica,147306.05,133483.98
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,0,,0,,,132501030000,Receita de Remuneracao de Depositos Bancarios de Recursos Vinculados - Fundo de Saude,S,6,,,000,Não se Aplica,205636.50,142355.25
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,12,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DA SAUDE COM RECURSOS VINCULADOS - FMS - UNIAO,PRM,132501030100,Receitas de Rendimentos de Aplicacoes Financeiras de Recursos destinados ao MAC - Media Complexidade,A,7,4590,TETO FINANCEIRO,000,Não se Aplica,41720.30,14514.55