﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,11240163.97,11001827.86
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,164518.00,267363.72
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,11100000000000,Impostos,S,3,,,000,Não se Aplica,162428.00,264571.08
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,11120000000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,99728.00,114898.21
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,11120200000000,IPTU,S,5,,,000,Não se Aplica,26125.00,19343.10
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,11120200010000,IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,15675.00,11605.38
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,11120200020000,IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,6531.25,4836.14
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,11120200030000,IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3918.75,2901.58
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,11120400000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,62108.00,82989.36
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,11120431000000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,62108.00,82989.36
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,11120431010000,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,59565.00,77978.52
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,11120431010100,IRRF Ativos/Inativos Executivo/Indiretas - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,41800.00,46785.97
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,11120431010200,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,12540.00,19493.70
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,11120431010300,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,5225.00,11698.85
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,11120431020000,IRRF - Rend Trab - Ativos/Inativos Poder Legislat,S,7,,,000,Não se Aplica,137.00,1448.93
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,11120431020100,IRRF Ativos / Inativos do Legislativo - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,82.00,869.32
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,11120431020200,IRRF Ativos / Inativos do Legislativo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,34.00,362.14
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,11120431020300,IRRF Ativos / Inativos do Legislativo -  ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,21.00,217.47
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,11120431060000,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,2300.00,3506.67
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,11120431060100,IRRF - Prest Serv Terceiros Executivo - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,1380.00,2082.50
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,11120431060200,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,575.00,856.53
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,11120431060300,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,345.00,567.64
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,11120431070000,IRRF - Rend Trab - Prest Serv Terceiros Legislativ,S,7,,,000,Não se Aplica,106.00,55.24
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,11120431070100,IRRF - Prest Serv Terceiros Legislativo - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,50.00,30.82
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,11120431070200,IRRF - Prest Serv Terceiros Legislativo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,35.00,12.81
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,11120431070300,IRRF - Prest Serv Terceiros Legislativo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,21.00,11.61
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,11120800000000,ITBI,S,5,,,000,Não se Aplica,11495.00,12565.75
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,11120800010000,ITBI - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,6897.00,7539.43
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,11120800020000,ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2873.75,3141.45
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,11120800030000,ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1724.25,1884.87
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,11130000000000,Imposto Sobre a Produção e a Circulação,S,4,,,000,Não se Aplica,62700.00,149672.87
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,11130500000000,ISS,S,5,,,000,Não se Aplica,62700.00,149672.87
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,11130501000000,Imposto Sobre Sseriços de Qualquer Natureza,S,6,,,000,Não se Aplica,62700.00,149672.87
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,11130501010000,ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,37620.00,89802.30
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,11130501020000,ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,15675.00,37417.04
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,11130501030000,ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,9405.00,22453.53
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,11200000000000,Taxas,S,3,,,000,Não se Aplica,2090.00,2792.64
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,11210000000000,Tx p/ Execício do Poder de Polícia,S,4,,,000,Não se Aplica,1045.00,1569.18
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,11211700000000,Tx de Fiscalização de Vigilância Sanitária,A,5,1,Recurso Livre,000,Não se Aplica,418.00,551.51
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,11212500000000,Tx de Licença p/ Func.Estab.Comerc.Industr.Servico,A,5,1,Recurso Livre,000,Não se Aplica,627.00,657.64
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,11212900000000,Tx de Licença para Execução de Obras,A,5,1,Recurso Livre,000,Não se Aplica,0.00,280.32
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,11213700000000,Tx de Ambulante,A,5,1,Recurso Livre,000,Não se Aplica,0.00,79.71
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,11220000000000,Tx p/ Prestação de Serviços,S,4,,,000,Não se Aplica,1045.00,1223.46
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,11229000000000,Tx de Limpeza Pública,A,5,1,Recurso Livre,000,Não se Aplica,1045.00,1223.46
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,163785.10,101255.74
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,1567.50,3099.76
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,13110000000000,Aluguéis,S,4,,,000,Não se Aplica,1567.50,3099.76
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,13110000030000,Aluguel de Copa em Ginásio Poliesportivo,A,7,1,Recurso Livre,000,Não se Aplica,1567.50,0.00
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,13110000060000,aluguel do Ginasio Poliesportivo,A,7,1,Recurso Livre,000,Não se Aplica,0.00,3099.76
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,162217.60,98155.98
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,13250000000000,Remuneração de Depósitos Bancarios,S,4,,,000,Não se Aplica,162217.60,98155.98
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,13250100000000,Remuneração de Depósitos de Recursis Vinculados,S,5,,,000,Não se Aplica,50424.85,34598.55
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,13250102000000,Rec de Remun Depos Banc de Recurs Vinc - FUNDEB,A,6,31,FUNDO NACIONAL DA EDUCAÇÃO BÁSICA - FUNDEB,000,Não se Aplica,15000.00,8952.14
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,13250103000000,Rec de Remun Depos Banc de Recurs Vinc-Fun de Saud,S,6,,,000,Não se Aplica,15548.95,6880.83
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,13250103010000,Rem de Dep Banc PAB FIXO,A,7,4510,PAB Fixo,000,Não se Aplica,5538.50,3815.94
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,13250103020000,Rem de Dep Banc  Farmácia Básica,A,7,4770,Farmácia Básica Fixa,000,Não se Aplica,992.75,254.88
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,13250103030000,Rem de Dep Banc PAB VISA,A,7,4760,PAB VISA,000,Não se Aplica,500.00,9.66
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,13250103040000,Rem de Dep Banc PAB Variavel-PSF,A,7,4520,PAB Variável - PSF,000,Não se Aplica,500.00,0.01
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,13250103050000,Rem de Dep Banc PAB Variavel- PAC,A,7,4530,PAB Variável - PACS,000,Não se Aplica,1358.50,0.00
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,13250103060000,Rem de Dep Banc PAB Variável,A,7,4540,PAB Variável - Saúde Bucal,000,Não se Aplica,836.00,3.52
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,13250103070000,Rem de Dep Banc Teto Financ Vig,A,7,4710,Teto Financeiro Vigilância em Saúde,000,Não se Aplica,836.00,664.57
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,13250103080000,Rem de Dep Banc Teto Financ-Media Alta Comp.,A,7,4590,Teto Financeiro - Média e Alta Complexidade,000,Não se Aplica,540.00,318.98
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,13250103090000,Rem de Dep Banc Vig em Saude-Epdemio,A,7,4190,Vigilância em Saúde - Epidemiologia,000,Não se Aplica,20.90,0.00
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,13250103100000,Rem de Dep Banc PSF,A,7,4090,Saúde para Todos - PSF,000,Não se Aplica,250.80,57.47
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,13250103110000,Rem de Dep Banc Saúde Bucal,A,7,4110,Saúde para Todos - Saúde Bucal,000,Não se Aplica,313.50,34.53
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,13250103120000,Rem de Dep Banc- FNS,A,7,4935,Emenda Parl. - Const. ou Ampl. Unid. Básica Saúde,000,Não se Aplica,3657.50,0.58
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,13250103130000,Rem de Dep Banc-Farmácia Básica do Estado,A,7,4050,Farmácia Básica,000,Não se Aplica,104.50,94.01
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,13250103140000,Rem de Dep Banc-Inf e Informatica em Saúde,A,7,4911,Informação e Informática em Saúde,000,Não se Aplica,100.00,0.00
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,13250103150000,Rem de Dep Banc -Municipio Resolve-Inverno Gaucho,A,7,4030,Município Resolve - Inverno Gaúcho,000,Não se Aplica,0.00,0.00
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,13250103160000,Rem de Dep Banc -CAD SUS,A,7,4911,Informação e Informática em Saúde,000,Não se Aplica,0.00,33.88
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,13250103170000,Rem de Dep Banc -FNS,A,7,4935,Emenda Parl. - Const. ou Ampl. Unid. Básica Saúde,000,Não se Aplica,0.00,0.00
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,13250103180000,Rem de Dep Banc -Diabetes Mellitus,A,7,4051,Diabetes Mellitus,000,Não se Aplica,0.00,40.47
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,13250103190000,Rem de Dep Banc - Inc. Atenção Básica,A,7,4011,Incentivo a atenção Básica,000,Não se Aplica,0.00,985.00
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,13250103200000,Rem de Dep Banc -Incentivo a Atenção Básica,A,7,4011,Incentivo a atenção Básica,000,Não se Aplica,0.00,567.33
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,13250105000000,Rec de Remun Depos Banc de Recurs Vinc - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,3553.00,2310.66
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,13250106000000,Rec de Remun Depos Banc de Recurs Vinc - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,5747.50,4709.84
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,13250109000000,Rec de Remun Depos Banc de Recurs Vinc - CIDE,A,6,1009,Contribuição de Intervenção no Dominio Econômico,000,Não se Aplica,2090.00,254.94
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,13250110000000,Rec de Remun Depos Banc de Recurs Vinc - FNAS,S,6,,,000,Não se Aplica,6270.00,3279.90
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,13250110010000,Rem de Dep Banc-Piso Básico Fixo,A,7,1028,Piso Básico Fixo,000,Não se Aplica,5747.50,1462.43
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,13250110020000,Rem de Dep Banc-Ind Gestão desc Bolsa Família,A,7,1010,Indice de Gestão Descentralizada - Bolsa Familia,000,Não se Aplica,522.50,620.98
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,13250110030000,Rec de Rend de Aplic Financ-FMASPBT,A,7,1028,Piso Básico Fixo,000,Não se Aplica,0.00,148.65
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,13250110040000,Rec de Rem-Piso Básico Variável,A,7,1035,Piso Básico Variável,000,Não se Aplica,0.00,932.48
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,13250110050000,Rem de Dep Banc-IGDSUAS,A,7,1060,IGD SUAS,000,Não se Aplica,0.00,115.36
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,13250111000000,Rec de Remun Depos Banc de Recurs Vinc - FNDE,S,6,,,000,Não se Aplica,2215.40,2796.52
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,13250111010000,Rem de Dep Banc-PNAE,A,7,1004,PNAE,000,Não se Aplica,731.50,505.37
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,13250111020000,Rem de Dep Banc-PNAT,A,7,1003,PNATE,000,Não se Aplica,418.00,206.36
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,13250111030000,Rem de Dep Banc Salario Educação,A,7,1002,Salario Educacao,000,Não se Aplica,1045.00,684.67
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,13250111040000,Rem de Dep Banc PDDE,A,7,1005,Programa Dinheiro Direto na Escola,000,Não se Aplica,20.90,9.37
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,13250111050000,Rec de Rend de Aplic Financ-PEJA,A,7,1007,PEJA,000,Não se Aplica,0.00,0.24
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,13250111060000,Rec de Rend de Aplic Financ-Rec de Alienação,A,7,1039,Receita Alienação-Educação,000,Não se Aplica,0.00,1390.51
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,13250199000000,Rec de Remun de Outros Depos Banc de Recurs Vinc,S,6,,,000,Não se Aplica,0.00,5413.72
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,13250199090000,Rem de Dep Bancde Aplic -PRONAF,A,7,1034,Ministério de Desenvolvimento Agrário,000,Não se Aplica,0.00,4056.55
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,13250199120000,Rem de Dep Bancde Aplic - FEAS,A,7,1008,Convênio PEAS,000,Não se Aplica,0.00,0.00
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,13250199130000,Rem de Dep Bancde Aplic -Metroplan,A,7,1013,Convênio Metroplan,000,Não se Aplica,0.00,1357.17
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,13250199140000,Rem de Dep Bancde Aplic -Vig Sanitaria,A,7,1018,Ações Básicas de Vigilancia Sanitária,000,Não se Aplica,0.00,0.00
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,13250200000000,Remuneração de Depósitos de Recursos Não Vinculado,S,5,,,000,Não se Aplica,111792.75,63557.43
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,13250299000000,Rec de Remun de Outros Depós de Recur Não Vinculad,S,6,,,000,Não se Aplica,111792.75,63557.43
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,13250299010000,Rem de Dep Banc Câmara,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,2137.61
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,13250299020000,Rem de Dep Banc Prefeitura,A,7,1,Recurso Livre,000,Não se Aplica,105000.00,59474.00
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,13250299040000,Rem de Dep Banc-Vig Sanitária,A,7,4001,Outras Receitas Aplic. em Saúde,000,Não se Aplica,209.00,94.76
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,13250299050000,Rem de Dep Banc Transporte Escolar,A,7,1001,Convênio Transporte Escolar,000,Não se Aplica,104.50,150.09
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,13250299060000,Rem de Dep Banc OASF,A,7,4400,Projeto de Orientação e Apoio Sócio Familiar-OASF,000,Não se Aplica,522.50,276.91
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,13250299070000,Rem de Dep Banc Dir.Criança e Adolecente,A,7,1,Recurso Livre,000,Não se Aplica,104.50,47.68
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,13250299080000,Rem de Dep Banc Assistencia Social,A,7,1,Recurso Livre,000,Não se Aplica,52.25,5.90
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,13250299100000,Rem de Dep Banc-Metroplan,A,7,1013,Convênio Metroplan,000,Não se Aplica,2000.00,0.00
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,13250299110000,Rem de Dep Banc SIA SUS,A,7,4590,Teto Financeiro - Média e Alta Complexidade,000,Não se Aplica,800.00,0.00
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,13250299120000,Rec de Rend de Aplic Financ-Ampliação Rede de Agua,A,7,1041,Ampliação da Rede de Água - Santa Coleta,000,Não se Aplica,0.00,1370.48
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,13250299130000,Rend de Aplic Financeira-Inc.p/ Custeio de Oficina,A,7,4011,Incentivo a atenção Básica,000,Não se Aplica,0.00,0.00
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,13250299140000,Rem de Aplic-Vig Alimentar e Nutricional,A,7,4521,Piso de Atenção Básica Variável-PMAQ,000,Não se Aplica,0.00,0.00
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,16000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,65417.50,128560.28
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,16000500000000,Serv de Saúde,S,5,,,000,Não se Aplica,19460.00,12496.28
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,16000510000000,Serviços Ambulatoriais,A,6,4590,Teto Financeiro - Média e Alta Complexidade,000,Não se Aplica,19460.00,12496.28
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,16001300000000,Serv Administrativos,S,5,,,000,Não se Aplica,1022.50,58196.58
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,16001302000000,Serv de Vendas de Editais,A,6,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,16001307000000,Serv de Fotocopias e/ou cópias Heliográficas,A,6,1,Recurso Livre,000,Não se Aplica,522.50,625.10
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,16001308000000,Patrulha Agricola,A,6,1,Recurso Livre,000,Não se Aplica,0.00,56575.03
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,16001309000000,Certidão averbação e alvara regularização,A,6,1,Recurso Livre,000,Não se Aplica,0.00,996.45
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,16002600000000,Serv de Fornecimento de Água,A,5,1,Recurso Livre,000,Não se Aplica,17765.00,17427.47