﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,31848705.48,30991692.13
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,11000000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,4444463.95,4650101.11
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,11100000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,4147321.94,4369392.80
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,11120000000000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,992420.67,1021197.07
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,11120200000000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,323853.29,259796.23
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11120200010000000000,IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,192692.71,154578.75
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11120200020000000000,IPTU - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,80963.32,64953.53
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11120200030000000000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,50197.26,40263.95
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,11120400000000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,338428.32,300186.34
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,11120431000000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,338428.32,300186.34
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,11120431010000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,264600.12,242170.65
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11120431010100000000,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,157437.07,144090.52
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11120431010200000000,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,66150.03,60543.54
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11120431010300000000,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,ASPS,000,Não se Aplica,41013.02,37536.59
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,11120431020000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVO/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,43182.96,31648.21
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11120431020100000000,IRRF - ATIVO/INATIVO - LEGISLATIVO - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,25693.86,18830.71
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11120431020200000000,IRRF - ATIVO/INATIVO - LEGISLATIVO - MDE,A,8,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,10795.74,7912.02
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11120431020300000000,IRRF - ATIVO/INATIVO - LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,6693.36,4905.48
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,11120431060000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,29037.53,24803.89
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11120431060100000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,17277.33,14757.83
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11120431060200000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- MDE,A,8,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,7259.38,6201.29
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11120431060300000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- ASPS,A,8,40,ASPS,000,Não se Aplica,4500.82,3844.77
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,11120431070000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,1607.71,1563.59
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11120431070100000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,956.59,930.30
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11120431070200000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - MDE,A,8,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,401.93,390.92
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11120431070300000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,249.19,242.37
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,11120800000000000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS",S,5,,,000,Não se Aplica,330139.06,461214.50
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11120800010000000000,ITBI - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,196432.74,274422.62
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11120800020000000000,ITBI - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,82534.77,115303.69
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11120800030000000000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,51171.55,71488.19
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,11130000000000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,3154901.27,3348195.73
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,11130500000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,3154901.27,3348195.73
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,11130501000000000000,IMP. SOBRE SERVICO DE QUALQUER NATURE,S,6,,,000,Não se Aplica,3154901.27,3348195.73
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11130501010000000000,ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1877166.25,1992179.99
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11130501020000000000,ISS - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,788725.32,837051.32
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11130501030000000000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,489009.70,518964.42
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,11200000000000000000,TAXAS,S,3,,,000,Não se Aplica,297142.01,280708.31
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,11210000000000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,82019.30,83159.84
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11211700000000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,4001,OUTRAS RECEITAS,000,Não se Aplica,8610.63,7740.00
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11212100000000000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1055,MEIO AMBIENTE,000,Não se Aplica,3874.81,6345.00
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11212500000000000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDUSTRIAS E PRESTADORA DE SERVICOS",A,5,1,RECURSO LIVRE,000,Não se Aplica,3249.51,5430.00
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11212900000000000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,16455.30,10237.64
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,11219900000000000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,,,000,Não se Aplica,49829.05,53407.20
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11219900010000000000,TX.FISCALIZ.OU VIST.ESTABEL.QUALQ.NATUR.,A,7,1,RECURSO LIVRE,000,Não se Aplica,48183.03,47057.00
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11219900020000000000,TAXA DE LICENCA  PREVIA,A,7,1055,MEIO AMBIENTE,000,Não se Aplica,912.59,5520.00
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11219900050000000000,TAXAS P/APROV.DO ESTAB-INSPECAO PREVIA,A,7,1098,FARM-FUNDO AGRICOLA ROTATIVO MUNICIPAL,000,Não se Aplica,679.62,830.20
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11219900070000000000,TAXAS P/APROV.DO ESTAB-REGISTRO,A,7,1098,FARM-FUNDO AGRICOLA ROTATIVO MUNICIPAL,000,Não se Aplica,53.81,0.00
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,11220000000000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,215122.71,197548.47
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11222100000000000000,TX SERVICOS CADASTRAIS (TX EXPEDIENTE),A,5,1,RECURSO LIVRE,000,Não se Aplica,13215.84,11046.34
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11222800000000000000,TAXA DE CEMITERIOS,A,5,1124,FUNDO MANUT.E REAPAR.CEMITERIO MUNICIPAL,000,Não se Aplica,25730.68,47234.20
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11229000000000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,136647.30,2594.67
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,11229900000000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,39528.89,136673.26
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11229900060000000000,TX.LIMP. E CONSERVACAO DE VIAS PUBLICAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,25183.90,0.00
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11229900080000000000,TAXA DE COLETA DE LIXO - SMOVSP,A,7,1134,FOR-FUNDO DE OBRAS ROTATIVO,000,Não se Aplica,13063.42,116123.31
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11229900090000000000,TAXA DE LIMPEZA URBANA - SMOVSP,A,7,1134,FOR-FUNDO DE OBRAS ROTATIVO,000,Não se Aplica,1281.57,20549.95
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,12000000000000000000,RECEITAS DE CONTRIBUICOES,S,2,,,000,Não se Aplica,232745.66,301576.63
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,12300000000000000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,3,1028,ILUMINACAO PUBLICA - CIP,000,Não se Aplica,232745.66,301576.63
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,388048.29,325958.25
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,13100000000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,4055.97,0.00
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,13120000000000000000,ARRENDAMENTOS,S,4,,,000,Não se Aplica,4055.97,0.00
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13120000000100000000,ARRENDAMENTOS-RECURSO LIVRE,A,8,1,RECURSO LIVRE,000,Não se Aplica,1351.99,0.00
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13120000000200000000,ARRENDAMENTOS-FARM,A,8,1098,FARM-FUNDO AGRICOLA ROTATIVO MUNICIPAL,000,Não se Aplica,2703.98,0.00
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,13200000000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,383992.32,325958.25
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13210000000000000000,TDA - JUROS DE TITULOS DE RENDA(DIVIDA AGRARIA),A,4,1,RECURSO LIVRE,000,Não se Aplica,91.61,68.59
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,13250000000000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,383900.71,325889.66
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,13250100000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,177818.67,194069.42
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250102000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,48740.28,44100.93
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,13250103000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDO SAUDE,S,6,,,000,Não se Aplica,49452.22,45313.20
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103030000000000,REC.REND.APL.FIN.ASSIST.FARM.BASICA,A,7,4770,FARMACIA BASICA FIXA,000,Não se Aplica,615.75,649.05
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103040000000000,REC.REND.APL.FIN.PISO ATENCAO BASICA-PAB,A,7,4510,PAB FIXO,000,Não se Aplica,1658.61,4405.17
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103050000000000,REC.REND.APL.FIN.ACOES BAS.VIGIL.SANIT.,A,7,4760,PISO ATENCAO BASICA EM VISA-PAB VISA,000,Não se Aplica,86.96,113.93
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103060000000000,REND.APLIC.FINANC. - EPIDEMIOLOGIA,A,7,4190,EPIDEMIOLOGIA,000,Não se Aplica,67.60,0.00
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103150000000000,REC.REND.APLIC.FIN.SIA/SUS/FAEC,A,7,4590,TETO FINANCEIRO,000,Não se Aplica,369.76,0.00
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103160000000000,REC.REND.APLIC.FIN.FARM.BAS.ESTADUAL,A,7,4050,FARMACIA BASICA,000,Não se Aplica,67.60,0.00
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103180000000000,"REC,REND.APLIC.FIN.CONTR.UBS",A,7,4239,REGIAO RESOLVE -  CONSTR. UBS,000,Não se Aplica,33600.78,29142.88
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103190000000000,REC.REND.APLIC.FINANC.TX.VISTORIA VIGILANCIA SANIT.,A,7,4001,OUTRAS RECEITAS,000,Não se Aplica,362.09,372.70
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103200000000000,REC.REND.APLIC.FIN.PROGR.INVERNO GAUCHO,A,7,4030,INVERNO GAUCHO,000,Não se Aplica,22.39,4.59
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103220000000000,REC.REND.APL.FIN.CONTR.DIABETE MELLITUS,A,7,4051,DIABETE MELLITUS,000,Não se Aplica,508.58,432.01
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103230000000000,REC REND.APL.FIN.ATENCAO BASICA,A,7,4011,ATENCAO BASICA,000,Não se Aplica,366.11,565.24
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103250000000000,REC.REND.APLIC.FINANC.FMS OFICINAS TERAP,A,7,4091,ACOES SOCIO EDUCATIVAS,000,Não se Aplica,369.59,490.35
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103260000000000,REC.REND.APLIC.FINANC.FMS FARMACIA BASIC,A,7,4050,FARMACIA BASICA,000,Não se Aplica,89.76,58.67
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103270000000000,REC.REDN.APL.FIN.FMS SUS SIA MEDIA COPLE,A,7,4590,TETO FINANCEIRO,000,Não se Aplica,5073.16,1000.85
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103300000000000,REC.REND.APLIC.FINAN.EPIDEMIOLOGIA,A,7,4190,EPIDEMIOLOGIA,000,Não se Aplica,1239.34,0.00
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103310000000000,REC.REND.APL.FIN.TETO MUN.REDE CEGONHA,A,7,4590,TETO FINANCEIRO,000,Não se Aplica,42.30,57.56
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103320000000000,REC. REND.APL.FIN.PISO VAR.VIG.PROM.SAUD,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,93.64,129.75
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103330000000000,REC. REND. APLIC.FIN. CAMPANHA VACINACAO,A,7,4190,EPIDEMIOLOGIA,000,Não se Aplica,169.73,225.19
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103360000000000,REM. DEP. BANC. CONTR.ACADEMIAS DE SAUDE,A,7,4929,ACADEMIAS DE SAUDE-CONSTRUCAO E CUSTEIO,000,Não se Aplica,1238.67,1052.81
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103370000000000,REC.REND.PSE-PROGR.SAUDE NA ESCOLA,A,7,4520,ESF-SAUDE NA FAMILIA/SAUDE NA ESCOLA/SAUDE DO HOMEM/NASF/MELHOR EM  CASA,000,Não se Aplica,120.26,137.71
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103380000000000,REC.REND.APL.FIN.QUALIF.ACOES VIG.SAUDE,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,164.25,546.23
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103390000000000,REC.REND.APL.FIN.INC.QUALIF.ACOES DENGUE,A,7,4975,"VIGILANCIA, CONTROLE E PREVENCAO DA DENGUE",000,Não se Aplica,560.18,769.54
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103400000000000,REC.REND.APL.FIN.PFVPS,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,1766.69,290.24
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103410000000000,REC.REND. APL. FIN.PISO FIXO VIG. SAUDE,A,7,4502,VIGILANCIA EM SAUDE,000,Não se Aplica,615.72,3111.63
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103420000000000,REND.APLIC.FIN.-APERFEIC..SUS PARTE FNS,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,120.52,989.88
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103430000000000,"REC.REND.APL.FIN,.APERF.DO SUS - ANVISA",A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,41.14,236.50
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103440000000000,REND. APLIC. FIN. FMS REDE CEGONHA,A,7,4011,ATENCAO BASICA,000,Não se Aplica,13.14,90.47
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103450000000000,REC.APL.FIN.INC.PONTUAIS P/ACOES SERV.SAUDE,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,7.90,331.60
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103460000000000,REC.REND.APL.FIN.ATENCAO DEFIC.ASSIST. COMPLEMENTAR FRALDAS,A,7,4050,FARMACIA BASICA,000,Não se Aplica,0.00,108.65
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103480000000000,RECEITA DE RENDIMENTOS DE.APLICACAO FINANCEIRA INCENTIVO AS.EQUIPES DE SAUDE DA FAMILIA COM BUCAL-PSF,A,7,4090,PSF,000,Não se Aplica,0.00,0.00
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250105000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,5317.20,11247.45
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250106000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,ASPS,000,Não se Aplica,5416.30,4810.55
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250109000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,1019,CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,000,Não se Aplica,131.18,298.49