﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,17027620.00,18118036.95
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,11000000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,808400.00,831997.97
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,11100000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,720000.00,742926.38
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,11120000000000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,480000.00,481982.92
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,11120200000000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TE,S,5,,,000,Não se Aplica,200000.00,201666.63
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120200010000000000,IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,110000.00,110934.44
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120200020000000000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,59000.00,59482.87
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120200030000000000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,31000.00,31249.32
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,11120400000000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUA,S,5,,,000,Não se Aplica,140000.00,151715.59
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,11120431000000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE,S,6,,,000,Não se Aplica,140000.00,151715.59
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,11120431010000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO -ATIV,S,7,,,000,Não se Aplica,120000.00,133057.76
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120431010100000000,IRRF ATIV/INAT EXEC/IND PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,66000.00,73182.24
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120431010200000000,IRRF - Ativo/Inativo-Executivo/Indireta,A,8,20,MDE,000,Não se Aplica,35400.00,39251.82
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120431010300000000,IRRF ATIV/INAT EXEC/IND ASPS,A,8,40,ASPS,000,Não se Aplica,18600.00,20623.70
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,11120431020000000000,IRRF ATIV/INAT.PODER LEGISLATIVO,S,7,,,000,Não se Aplica,1400.00,1581.75
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120431020100000000,IRRF ATIVO/INAT LEGISL/PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,770.00,870.14
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120431020200000000,IRRF ATIVO/INAT LEGISL/MDE,A,8,20,MDE,000,Não se Aplica,413.00,466.49
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120431020300000000,IRRF ATIVO/INAT LEGISL/ASPS,A,8,40,ASPS,000,Não se Aplica,217.00,245.12
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,11120431030000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - INA,S,7,,,000,Não se Aplica,5400.00,10218.08
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120431030100000000,IRRF - Inativos Pagos Pelo RPPS - Própri,A,8,1,Recurso Livre,000,Não se Aplica,2970.00,5620.05
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120431030200000000,IRRF - Inativos Pagos Pelo RPPS - MDE,A,8,20,MDE,000,Não se Aplica,1593.00,3014.29
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120431030300000000,IRRF - Inativos Pagos Pelo RPPS - ASPS,A,8,40,ASPS,000,Não se Aplica,837.00,1583.74
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,11120431060000000000,IRRF S/REND/PREST.SERV.TERC.PODER EXEC/INDIRETAS,S,7,,,000,Não se Aplica,13000.00,6858.00
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120431060100000000,IRRF S/REN PR SERV TER EXEC/IND PROP,A,8,1,Recurso Livre,000,Não se Aplica,7150.00,3773.06
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120431060200000000,IRRF S/REN PR SERV TER EXEC/IND MDE,A,8,20,MDE,000,Não se Aplica,3835.00,2022.53
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120431060300000000,IRRF S/REN PR SERV TER EXEC/IND ASPS,A,8,40,ASPS,000,Não se Aplica,2015.00,1062.41
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,11120431070000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,7,,,000,Não se Aplica,200.00,0.00
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120431070100000000,IRRF S/REND.PREST.SER.TERC-LEGISL -PROP,A,8,1,Recurso Livre,000,Não se Aplica,110.00,0.00
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120431070200000000,IRRF S/ REND.PREST.SER.TERC- LEGISL -MDE,A,8,20,MDE,000,Não se Aplica,59.00,0.00
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120431070300000000,IRRF S/REND.PREST.SER.TERC-LEGISL - ASPS,A,8,40,ASPS,000,Não se Aplica,31.00,0.00
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,11120800000000000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS""",S,5,,,000,Não se Aplica,140000.00,128600.70
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120800010000000000,ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,77000.00,70730.45
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120800020000000000,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,41300.00,37937.18
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120800030000000000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,21700.00,19933.07
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,11130000000000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,240000.00,260943.46
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,11130500000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,5,,,000,Não se Aplica,240000.00,260943.46
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,11130501000000000000,ISSQN - PROPRIO,S,6,,,000,Não se Aplica,240000.00,260943.46
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11130501010000000000,ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,132000.00,143574.77
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11130501020000000000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,70800.00,76944.10
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11130501030000000000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,37200.00,40424.59
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,11200000000000000000,TAXAS,S,3,,,000,Não se Aplica,86400.00,89071.59
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,11210000000000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,53200.00,60420.08
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11211700000000000000,TAXA FISCALIZ. DE VIGILÂNCIA SANITARIA,A,5,4001,Outras Receitas Municipais Em Saude,000,Não se Aplica,15000.00,17345.58
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11212100000000000000,TAXA DE CONTROLE/ FISCALIZAÇÃO AMBIENTAL,A,5,1086,Recurso Fundema,000,Não se Aplica,12000.00,12682.02
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11212500000000000000,TAXA LICENCA P/FUNC.ESTAB.COM.IND E PSER,A,5,1,Recurso Livre,000,Não se Aplica,22000.00,20944.41
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11212900000000000000,TAXA DE LICENÇA PARA EXECUÇÃO DE OBRAS,A,5,1,Recurso Livre,000,Não se Aplica,1500.00,3700.46
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11213200000000000000,TAXA APROVACAO PROJETO CONSTRUCAO CIVIL,A,5,1,Recurso Livre,000,Não se Aplica,1500.00,3647.30
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11213500000000000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,Recurso Livre,000,Não se Aplica,200.00,0.00
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11219900000000000000,OUTRAS TAXAS P/ EXERCICIO PODER POLICIA,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,2100.31
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,11220000000000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,33200.00,28651.51
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11229000000000000000,TAXA DE LIMPEZA PÚBLICA,A,5,1,Recurso Livre,000,Não se Aplica,17200.00,17445.08
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,11229900000000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,16000.00,11206.43
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11229900040000000000,TAXA DE EMISSOES DE CERTIDOES,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,2462.70
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11229900060000000000,TAXA DE EXPEDIENTE E EMOLUMENTOS,A,7,1,Recurso Livre,000,Não se Aplica,500.00,279.73
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11229900070000000000,TAXA CADASTRO INCRA,A,7,1,Recurso Livre,000,Não se Aplica,2500.00,459.00
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11229900080000000000,OUTRAS TAXAS EMISSÃO CARTEIRA IDENTIDADE,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,2660.00
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11229900090000000000,TAXA INSEMINAÇÃO ARTIFICIAL- SEMEM,A,7,1,Recurso Livre,000,Não se Aplica,8000.00,5345.00
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,11300000000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,2000.00,0.00
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11300400000000000000,CONTRIB. MELH. P/PAVIMENTACAO E OBR.COMP,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,0.00
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,12000000000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,398325.00,389365.85
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,12100000000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,332325.00,332299.01
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,12102900000000000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME,S,5,,,000,Não se Aplica,332325.00,332299.01
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,4,SECRETARIA DE ADMINISTRAÇÃO,2,FUNDO PREV.SOCIAL MUNICIPAL-FMPS,RPP,12102907000000000000,CONTRIBUIÇÃO DE SERVIDOR ATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,332000.00,332230.01
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,4,SECRETARIA DE ADMINISTRAÇÃO,2,FUNDO PREV.SOCIAL MUNICIPAL-FMPS,RPP,12102909000000000000,CONTRIBUICAO DE SERVIDOR INATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,325.00,69.00
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,12300000000000000000,CONTRIB. P/ CUSTEIO SERV. ILUM. PUBLICA,A,3,1087,Rec. CIP - Contrib. Ilum. Publica,000,Não se Aplica,66000.00,57066.84
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,1283145.00,1999240.63
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,13100000000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,12000.00,7042.35
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,13110000000000000000,ALUGUEL DE RESTAURANTE DO MUNICIPIO,S,4,,,000,Não se Aplica,12000.00,7042.35
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13110000040000000000,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,Recurso Livre,000,Não se Aplica,5100.00,0.00
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13110000060000000000,ALUGUEL DE IMOVEL GRAMADINHO,A,7,1,Recurso Livre,000,Não se Aplica,6900.00,7042.35
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,13200000000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,1271145.00,1992198.28
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,13250000000000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,110645.00,208475.24
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,13250100000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VIN,S,5,,,000,Não se Aplica,40645.00,87247.47
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250102000000000000,REC.REMUN. DEP. BANC.REC.VINCUL - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,2000.00,5591.81
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,13250103000000000000,REC.REM.DEP.BANC.REC.VINC.FUNDO DE SAUDE,S,6,,,000,Não se Aplica,23200.00,49511.69
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250103020000000000,REC. APLIC. FINANC. VIG. SANITARIA,A,7,4760,Rec. Vig. Em Saude - Vig. Sanitaria,000,Não se Aplica,500.00,1414.39
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250103030000000000,REC. APLIC. FINANC. PAB FIXO,A,7,4510,Rec. Pab Fixo,000,Não se Aplica,2500.00,9787.97
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250103040000000000,REC. APLIC. FINAN. PSF UNIAO,A,7,4520,Rec. PSF - Saude Da Familia - Pab,000,Não se Aplica,1500.00,4360.39
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250103070000000000,REC.APLIC.FINANC.FISC.SANITARIA,A,7,4001,Outras Receitas Municipais Em Saude,000,Não se Aplica,3000.00,4783.05
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250103080000000000,REC. APLIC. FINANC. - FARM. BASICA UNIAO,A,7,4770,Rec. Farmacia Basica Fixa - Assist,000,Não se Aplica,500.00,2096.02
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250103090000000000,REC. APLIC. FINANC. - SAUDE BUCAL UNIAO,A,7,4520,Rec. PSF - Saude Da Familia - Pab,000,Não se Aplica,2000.00,5640.80
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250103100000000000,REC. APLIC. FINANCEIRA - PSF ESTADO,A,7,4090,Rec. PSF - Programa Saude Da Familia,000,Não se Aplica,5000.00,7094.44
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250103110000000000,REC. APLIC. FINANCEIRA - FAR. BASICA EST,A,7,4050,Rec. Farmacia Basica - Estado,000,Não se Aplica,200.00,1000.15
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250103130000000000,REC. APLIC. FINANCEIRA - PACS ESTADO,A,7,4090,Rec. PSF - Programa Saude Da Familia,000,Não se Aplica,50.00,0.00
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250103140000000000,REC. APLIC. FINANC. - PACS UNIAO,A,7,4520,Rec. PSF - Saude Da Familia - Pab,000,Não se Aplica,400.00,556.01
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250103150000000000,REC. APLIC.FINANC.INC.ATEN.BASICA ESTADO,A,7,4011,Rec. Incentivo Estadual Atencao,000,Não se Aplica,500.00,2895.46
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250103180000000000,REND. APLIC. FINANCEIRA PMAQ,A,7,4521,Rec. Prog. Melhoria Acesso e da Q,000,Não se Aplica,2000.00,2078.18
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250103200000000000,REND. APLIC. FINANC.-TETO FIN. VIG.SAUDE,A,7,4710,Teto Financeiro da Vigilancia E,000,Não se Aplica,2000.00,3657.09
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250103210000000000,REND.APLIC.FINANC.PRETESES DENTARIAS,A,7,4112,LRPD- Laboratorios Regionais De,000,Não se Aplica,0.00,71.58
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250103220000000000,"REND. APLIC. FINANC. ALCOOL, CRACK E OUT",A,7,4011,Rec. Incentivo Estadual Atencao,000,Não se Aplica,1000.00,1063.04
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250103240000000000,REND.APLIC.FINANC.MEDIA/ALTA COMPLEXIDAD,A,7,4590,Rec. Teto Financeiro - SIA/SUS,000,Não se Aplica,2000.00,2840.52
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250103250000000000,REND.APLIC.FINANC.FAEC,A,7,4690,REC. FAEC-FUNDO AÇÕES ESTRAT. E COMPENS.,000,Não se Aplica,50.00,103.00
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250103260000000000,REND.APLIC.FINANC.ACAD.SAÚDE-CUSTEIO,A,7,4929,REC.ACADEMIA DE SAÚDE-CONST. E CUSTEIO,000,Não se Aplica,0.00,69.60
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250105000000000000,REC. REMUN. DEP. BANC. REC. VINCUL - MDE,A,6,20,MDE,000,Não se Aplica,2300.00,2433.59
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250106000000000000,REC. REMUN. DEP. BANC. REC. VINCUL- ASPS,A,6,40,ASPS,000,Não se Aplica,4000.00,8980.42
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250109000000000000,REC. REM. DEP. BANC. REC. VINC. - CIDE,A,6,1015,Rec. Vinc. Cota-Parte Cont. Interv.,000,Não se Aplica,3700.00,7823.23
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,13250110000000000000,REC. REMUN. DEP.BANCÁRIOS-FNAS,S,6,,,000,Não se Aplica,2395.00,4920.02
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250110010000000000,REC. APLIC. FINANCEIRA - IGDBF,A,7,1062,Rec. Convenio Combate A Fome - I,000,Não se Aplica,250.00,444.19
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250110040000000000,REC.APLIC.FINANC.PISO BAS.FIXO-PBF- PAIF,A,7,1099,Rec. CRAS/PAIF - Piso Bas. Fixo - PB,000,Não se Aplica,1000.00,1503.89
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250110050000000000,REC. APLIC. FINANCEIRA - IGD SUAS,A,7,1077,Rec. Programa IGD-SUAS,000,Não se Aplica,145.00,144.14
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250110090000000000,REND.APLIC.FINANC.SERV.CONV.FORT.VINCULO,A,7,1064,SERV.CONV.FORTALECIMENTO DE VÍNCULOS,000,Não se Aplica,1000.00,2827.80
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,13250111000000000000,REC. REMUN. DEP.BANCÁRIOS-FNDE,S,6,,,000,Não se Aplica,1750.00,2464.85
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250111010000000000,REC. APLIC. FINANCEIRA - PNAE,A,7,1029,Recursos Prog. Nacional Alimentacao,000,Não se Aplica,200.00,648.84
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250111020000000000,REC. APLIC. FINACEIRA - SALARIO EDUCACAO,A,7,1027,Recursos Transf. Salario Educacao,000,Não se Aplica,1200.00,1007.99
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250111030000000000,REC. APLIC. FINANCEIRA - PNATE,A,7,1030,Recursos Prog. Nacional A. Transporte,000,Não se Aplica,300.00,564.01
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250111040000000000,REND.APLIC.FINANC.PDDE,A,7,1028,Recursos Prog. Dinheiro Direto E,000,Não se Aplica,50.00,50.56
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250111050000000000,REND.APLIC.FINANC.FNDE-PAR,A,7,1033,REC.OUT.TRANSF.FNDE - PAR,000,Não se Aplica,0.00,105.76
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250111060000000000,RENC.APLIC.FINANC.BRASIL CARINHOSO-APOIO A CRECHES,A,7,1036,REC. FNDE-BRASIL CARINHOSO,000,Não se Aplica,0.00,34.33
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250111070000000000,REND.APLIC.FINANC.FNDE-PAR-ETNICO/RACIAL,A,7,1033,REC.OUT.TRANSF.FNDE - PAR,000,Não se Aplica,0.00,53.36
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,0,,0,,,13250199000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSIT,S,6,,,000,Não se Aplica,1300.00,5521.86
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199040000000000,REC. APLIC. FINAN.CONV.31/2014-FPE 2757/2014,A,7,1128,REC.CONV.031/2014-FPE Nº 2757/2014,000,Não se Aplica,0.00,2582.83
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199060000000000,REC.APLIC.FINANCEIRA - REDE PRO. FAMILIA,A,7,1088,Rec. Prog. OASF - Orient. Apoio Soc.,000,Não se Aplica,100.00,68.27
2016,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,148888,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199070000000000,REND.APLIC.FINANC.FUNDO MUN.INF/ADOLESCENCIA,A,7,1127,Rec.Fundo Infancia/Adolescencia,000,Não se Aplica,100.00,120.78