﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,219,TRÊS PASSOS,88124,CONSÓRCIO ROTA DO YUCUMÃ,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,202800.00,111105.28
2007,6,219,TRÊS PASSOS,88124,CONSÓRCIO ROTA DO YUCUMÃ,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,200.00,593.47
2007,6,219,TRÊS PASSOS,88124,CONSÓRCIO ROTA DO YUCUMÃ,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,200.00,593.47
2007,6,219,TRÊS PASSOS,88124,CONSÓRCIO ROTA DO YUCUMÃ,0,,0,,,132100000000,JUROS DE TÍTULOS DE RENDA,S,4,,,000,Não se Aplica,200.00,593.47
2007,6,219,TRÊS PASSOS,88124,CONSÓRCIO ROTA DO YUCUMÃ,1,CONSÓRCIO ROTA DO YUCUMÃ,1,DIRETORIA ADMINISTRATIVA,CNS,132100010000,Aplicação Financeira,A,6,1,Recurso Livre,000,Não se Aplica,200.00,593.47
2007,6,219,TRÊS PASSOS,88124,CONSÓRCIO ROTA DO YUCUMÃ,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,202500.00,110402.86
2007,6,219,TRÊS PASSOS,88124,CONSÓRCIO ROTA DO YUCUMÃ,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,202500.00,110402.86
2007,6,219,TRÊS PASSOS,88124,CONSÓRCIO ROTA DO YUCUMÃ,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,120000.00,39892.86
2007,6,219,TRÊS PASSOS,88124,CONSÓRCIO ROTA DO YUCUMÃ,0,,0,,,172199000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,120000.00,39892.86
2007,6,219,TRÊS PASSOS,88124,CONSÓRCIO ROTA DO YUCUMÃ,1,CONSÓRCIO ROTA DO YUCUMÃ,1,DIRETORIA ADMINISTRATIVA,CNS,172199002200,Transferência de Recursos - Governo Federal,A,7,1,Recurso Livre,000,Não se Aplica,120000.00,39892.86
2007,6,219,TRÊS PASSOS,88124,CONSÓRCIO ROTA DO YUCUMÃ,0,,0,,,172300000000,TRANSFERÊNCIAS DOS MUNICÍPIOS,S,4,,,000,Não se Aplica,82500.00,70510.00
2007,6,219,TRÊS PASSOS,88124,CONSÓRCIO ROTA DO YUCUMÃ,0,,0,,,172399000000,Outras Transf dos Municípios,S,5,,,000,Não se Aplica,82500.00,70510.00
2007,6,219,TRÊS PASSOS,88124,CONSÓRCIO ROTA DO YUCUMÃ,1,CONSÓRCIO ROTA DO YUCUMÃ,1,DIRETORIA ADMINISTRATIVA,CNS,172399010000,Município de Ajuricaba,A,6,1,Recurso Livre,000,Não se Aplica,2500.00,2520.00
2007,6,219,TRÊS PASSOS,88124,CONSÓRCIO ROTA DO YUCUMÃ,1,CONSÓRCIO ROTA DO YUCUMÃ,1,DIRETORIA ADMINISTRATIVA,CNS,172399020000,Município de Augusto Pestana,A,6,1,Recurso Livre,000,Não se Aplica,2500.00,2520.00
2007,6,219,TRÊS PASSOS,88124,CONSÓRCIO ROTA DO YUCUMÃ,1,CONSÓRCIO ROTA DO YUCUMÃ,1,DIRETORIA ADMINISTRATIVA,CNS,172399030000,Município de Barra do Guarita,A,6,1,Recurso Livre,000,Não se Aplica,2500.00,0.00
2007,6,219,TRÊS PASSOS,88124,CONSÓRCIO ROTA DO YUCUMÃ,1,CONSÓRCIO ROTA DO YUCUMÃ,1,DIRETORIA ADMINISTRATIVA,CNS,172399040000,Município de Bom Progresso,A,6,1,Recurso Livre,000,Não se Aplica,2500.00,0.00
2007,6,219,TRÊS PASSOS,88124,CONSÓRCIO ROTA DO YUCUMÃ,1,CONSÓRCIO ROTA DO YUCUMÃ,1,DIRETORIA ADMINISTRATIVA,CNS,172399050000,Município de Bozano,A,6,1,Recurso Livre,000,Não se Aplica,2500.00,2520.00
2007,6,219,TRÊS PASSOS,88124,CONSÓRCIO ROTA DO YUCUMÃ,1,CONSÓRCIO ROTA DO YUCUMÃ,1,DIRETORIA ADMINISTRATIVA,CNS,172399060000,Município de Braga,A,6,1,Recurso Livre,000,Não se Aplica,2500.00,1140.00
2007,6,219,TRÊS PASSOS,88124,CONSÓRCIO ROTA DO YUCUMÃ,1,CONSÓRCIO ROTA DO YUCUMÃ,1,DIRETORIA ADMINISTRATIVA,CNS,172399070000,Município de Campo Novo,A,6,1,Recurso Livre,000,Não se Aplica,2500.00,2900.00
2007,6,219,TRÊS PASSOS,88124,CONSÓRCIO ROTA DO YUCUMÃ,1,CONSÓRCIO ROTA DO YUCUMÃ,1,DIRETORIA ADMINISTRATIVA,CNS,172399080000,Município de Catuípe,A,6,1,Recurso Livre,000,Não se Aplica,2500.00,2080.00
2007,6,219,TRÊS PASSOS,88124,CONSÓRCIO ROTA DO YUCUMÃ,1,CONSÓRCIO ROTA DO YUCUMÃ,1,DIRETORIA ADMINISTRATIVA,CNS,172399090000,Município de Chiapetta,A,6,1,Recurso Livre,000,Não se Aplica,2500.00,1710.00
2007,6,219,TRÊS PASSOS,88124,CONSÓRCIO ROTA DO YUCUMÃ,1,CONSÓRCIO ROTA DO YUCUMÃ,1,DIRETORIA ADMINISTRATIVA,CNS,172399100000,Município de Condor,A,6,1,Recurso Livre,000,Não se Aplica,2500.00,2520.00
2007,6,219,TRÊS PASSOS,88124,CONSÓRCIO ROTA DO YUCUMÃ,1,CONSÓRCIO ROTA DO YUCUMÃ,1,DIRETORIA ADMINISTRATIVA,CNS,172399110000,Município de Coronel Barros,A,6,1,Recurso Livre,000,Não se Aplica,2500.00,2520.00
2007,6,219,TRÊS PASSOS,88124,CONSÓRCIO ROTA DO YUCUMÃ,1,CONSÓRCIO ROTA DO YUCUMÃ,1,DIRETORIA ADMINISTRATIVA,CNS,172399120000,Município de Coronel Bicaco,A,6,1,Recurso Livre,000,Não se Aplica,2500.00,2520.00
2007,6,219,TRÊS PASSOS,88124,CONSÓRCIO ROTA DO YUCUMÃ,1,CONSÓRCIO ROTA DO YUCUMÃ,1,DIRETORIA ADMINISTRATIVA,CNS,172399130000,Município de Crissiumal,A,6,1,Recurso Livre,000,Não se Aplica,2500.00,2520.00
2007,6,219,TRÊS PASSOS,88124,CONSÓRCIO ROTA DO YUCUMÃ,1,CONSÓRCIO ROTA DO YUCUMÃ,1,DIRETORIA ADMINISTRATIVA,CNS,172399140000,Município de Derrubadas,A,6,1,Recurso Livre,000,Não se Aplica,2500.00,2520.00
2007,6,219,TRÊS PASSOS,88124,CONSÓRCIO ROTA DO YUCUMÃ,1,CONSÓRCIO ROTA DO YUCUMÃ,1,DIRETORIA ADMINISTRATIVA,CNS,172399150000,Município de Esperança do Sul,A,6,1,Recurso Livre,000,Não se Aplica,2500.00,1330.00
2007,6,219,TRÊS PASSOS,88124,CONSÓRCIO ROTA DO YUCUMÃ,1,CONSÓRCIO ROTA DO YUCUMÃ,1,DIRETORIA ADMINISTRATIVA,CNS,172399160000,Município de Humaitá,A,6,1,Recurso Livre,000,Não se Aplica,2500.00,1950.00
2007,6,219,TRÊS PASSOS,88124,CONSÓRCIO ROTA DO YUCUMÃ,1,CONSÓRCIO ROTA DO YUCUMÃ,1,DIRETORIA ADMINISTRATIVA,CNS,172399170000,Municípiode Ijuí,A,6,1,Recurso Livre,000,Não se Aplica,2500.00,2280.00
2007,6,219,TRÊS PASSOS,88124,CONSÓRCIO ROTA DO YUCUMÃ,1,CONSÓRCIO ROTA DO YUCUMÃ,1,DIRETORIA ADMINISTRATIVA,CNS,172399180000,Município de Inhacorá,A,6,1,Recurso Livre,000,Não se Aplica,2500.00,760.00
2007,6,219,TRÊS PASSOS,88124,CONSÓRCIO ROTA DO YUCUMÃ,1,CONSÓRCIO ROTA DO YUCUMÃ,1,DIRETORIA ADMINISTRATIVA,CNS,172399190000,Município de Jóia,A,6,1,Recurso Livre,000,Não se Aplica,2500.00,2520.00
2007,6,219,TRÊS PASSOS,88124,CONSÓRCIO ROTA DO YUCUMÃ,1,CONSÓRCIO ROTA DO YUCUMÃ,1,DIRETORIA ADMINISTRATIVA,CNS,172399200000,Município de Miraguaí,A,6,1,Recurso Livre,000,Não se Aplica,2500.00,2520.00
2007,6,219,TRÊS PASSOS,88124,CONSÓRCIO ROTA DO YUCUMÃ,1,CONSÓRCIO ROTA DO YUCUMÃ,1,DIRETORIA ADMINISTRATIVA,CNS,172399210000,Município de Nova Ramada,A,6,1,Recurso Livre,000,Não se Aplica,2500.00,2520.00
2007,6,219,TRÊS PASSOS,88124,CONSÓRCIO ROTA DO YUCUMÃ,1,CONSÓRCIO ROTA DO YUCUMÃ,1,DIRETORIA ADMINISTRATIVA,CNS,172399220000,Município de Palmeira das Missões,A,6,1,Recurso Livre,000,Não se Aplica,2500.00,2150.00
2007,6,219,TRÊS PASSOS,88124,CONSÓRCIO ROTA DO YUCUMÃ,1,CONSÓRCIO ROTA DO YUCUMÃ,1,DIRETORIA ADMINISTRATIVA,CNS,172399230000,Município de Panambi,A,6,1,Recurso Livre,000,Não se Aplica,2500.00,2520.00
2007,6,219,TRÊS PASSOS,88124,CONSÓRCIO ROTA DO YUCUMÃ,1,CONSÓRCIO ROTA DO YUCUMÃ,1,DIRETORIA ADMINISTRATIVA,CNS,172399240000,Município de Pejuçara,A,6,1,Recurso Livre,000,Não se Aplica,2500.00,2520.00
2007,6,219,TRÊS PASSOS,88124,CONSÓRCIO ROTA DO YUCUMÃ,1,CONSÓRCIO ROTA DO YUCUMÃ,1,DIRETORIA ADMINISTRATIVA,CNS,172399250000,Município de Redentora,A,6,1,Recurso Livre,000,Não se Aplica,2500.00,0.00
2007,6,219,TRÊS PASSOS,88124,CONSÓRCIO ROTA DO YUCUMÃ,1,CONSÓRCIO ROTA DO YUCUMÃ,1,DIRETORIA ADMINISTRATIVA,CNS,172399260000,Município de Santo Augusto,A,6,1,Recurso Livre,000,Não se Aplica,2500.00,2520.00
2007,6,219,TRÊS PASSOS,88124,CONSÓRCIO ROTA DO YUCUMÃ,1,CONSÓRCIO ROTA DO YUCUMÃ,1,DIRETORIA ADMINISTRATIVA,CNS,172399270000,Município de São Martinho,A,6,1,Recurso Livre,000,Não se Aplica,2500.00,2090.00
2007,6,219,TRÊS PASSOS,88124,CONSÓRCIO ROTA DO YUCUMÃ,1,CONSÓRCIO ROTA DO YUCUMÃ,1,DIRETORIA ADMINISTRATIVA,CNS,172399280000,Município de São Valério do Sul,A,6,1,Recurso Livre,000,Não se Aplica,2500.00,1960.00
2007,6,219,TRÊS PASSOS,88124,CONSÓRCIO ROTA DO YUCUMÃ,1,CONSÓRCIO ROTA DO YUCUMÃ,1,DIRETORIA ADMINISTRATIVA,CNS,172399290000,Município de Sede Nova,A,6,1,Recurso Livre,000,Não se Aplica,2500.00,3090.00
2007,6,219,TRÊS PASSOS,88124,CONSÓRCIO ROTA DO YUCUMÃ,1,CONSÓRCIO ROTA DO YUCUMÃ,1,DIRETORIA ADMINISTRATIVA,CNS,172399300000,Município de Tenente Portela,A,6,1,Recurso Livre,000,Não se Aplica,2500.00,2520.00
2007,6,219,TRÊS PASSOS,88124,CONSÓRCIO ROTA DO YUCUMÃ,1,CONSÓRCIO ROTA DO YUCUMÃ,1,DIRETORIA ADMINISTRATIVA,CNS,172399310000,Município de Tiradentes do Sul,A,6,1,Recurso Livre,000,Não se Aplica,2500.00,2520.00
2007,6,219,TRÊS PASSOS,88124,CONSÓRCIO ROTA DO YUCUMÃ,1,CONSÓRCIO ROTA DO YUCUMÃ,1,DIRETORIA ADMINISTRATIVA,CNS,172399320000,Município de Três Passos,A,6,1,Recurso Livre,000,Não se Aplica,2500.00,2900.00
2007,6,219,TRÊS PASSOS,88124,CONSÓRCIO ROTA DO YUCUMÃ,1,CONSÓRCIO ROTA DO YUCUMÃ,1,DIRETORIA ADMINISTRATIVA,CNS,172399330000,Município de Vista Gaúcha,A,6,1,Recurso Livre,000,Não se Aplica,2500.00,3850.00
2007,6,219,TRÊS PASSOS,88124,CONSÓRCIO ROTA DO YUCUMÃ,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,100.00,108.95
2007,6,219,TRÊS PASSOS,88124,CONSÓRCIO ROTA DO YUCUMÃ,0,,0,,,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,100.00,108.95
2007,6,219,TRÊS PASSOS,88124,CONSÓRCIO ROTA DO YUCUMÃ,0,,0,,,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,100.00,108.95
2007,6,219,TRÊS PASSOS,88124,CONSÓRCIO ROTA DO YUCUMÃ,0,,0,,,192299000000,Outras Restituições,S,5,,,000,Não se Aplica,100.00,108.95
2007,6,219,TRÊS PASSOS,88124,CONSÓRCIO ROTA DO YUCUMÃ,1,CONSÓRCIO ROTA DO YUCUMÃ,1,DIRETORIA ADMINISTRATIVA,CNS,192299000700,Restituição de Devoluções,A,7,1,Recurso Livre,000,Não se Aplica,100.00,108.95
