﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,5318764.50,5487791.13
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,110000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,179095.00,179782.59
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,123395.00,136928.22
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,111200000000,IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,102395.00,116252.41
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,111202000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,40000.00,25924.90
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,111202000100,IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,22400.00,14518.58
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,Manutencao e Desenvolvimento do Ensino,SCE,111202000200,IPTU - MDE,A,7,20,Recurso MDE,000,Não se Aplica,10800.00,6999.41
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,9,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal de Saude,SCS,111202000300,IPTU - ASPS,A,7,40,Recurso ASPS,000,Não se Aplica,6800.00,4406.91
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,111204000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,42395.00,50854.24
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,111204310000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,42395.00,50854.24
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,111204310100,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,37100.00,45151.79
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,111204310101,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,20776.00,25293.22
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,Manutencao e Desenvolvimento do Ensino,SCE,111204310102,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,7,20,Recurso MDE,000,Não se Aplica,10017.00,12190.78
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,9,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal de Saude,SCS,111204310103,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,7,40,Recurso ASPS,000,Não se Aplica,6307.00,7667.79
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,111204310200,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVO/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,1200.00,1155.09
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,111204310201,IRRF - ATIVO/INATIVO - LEGISLATIVO - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,672.00,646.96
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,Manutencao e Desenvolvimento do Ensino,SCE,111204310202,IRRF - ATIVO/INATIVO - LEGISLATIVO - MDE,A,7,20,Recurso MDE,000,Não se Aplica,324.00,311.86
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,9,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal de Saude,SCS,111204310203,IRRF - ATIVO/INATIVO - LEGISLATIVO - ASPS,A,7,40,Recurso ASPS,000,Não se Aplica,204.00,196.27
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,111204310600,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,3990.00,4526.36
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,111204310601,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2234.40,2534.81
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,Manutencao e Desenvolvimento do Ensino,SCE,111204310602,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- MDE,A,7,20,Recurso MDE,000,Não se Aplica,1077.30,1222.15
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,9,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal de Saude,SCS,111204310603,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- ASPS,A,7,40,Recurso ASPS,000,Não se Aplica,678.30,769.40
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,111204310700,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,105.00,21.00
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,111204310701,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER LEGISLATIVO - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,58.80,11.76
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,Manutencao e Desenvolvimento do Ensino,SCE,111204310702,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER LEGISLATIVO - MDE,A,7,20,Recurso MDE,000,Não se Aplica,28.35,5.66
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,9,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal de Saude,SCS,111204310703,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER LEGISLATIVO - ASPS,A,7,40,Recurso ASPS,000,Não se Aplica,17.85,3.58
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,111208000000,"IMPOSTO SOBRE TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS",S,5,,,000,Não se Aplica,20000.00,39473.27
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,111208000100,ITBI - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,11200.00,22168.96
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,Manutencao e Desenvolvimento do Ensino,SCE,111208000200,ITBI - MDE,A,7,20,Recurso MDE,000,Não se Aplica,5400.00,10593.89
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,9,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal de Saude,SCS,111208000300,ITBI - ASPS,A,7,40,Recurso ASPS,000,Não se Aplica,3400.00,6710.42
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,111300000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,21000.00,20675.81
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,111305000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,21000.00,20675.81
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,111305000100,ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,11760.00,11598.67
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,Manutencao e Desenvolvimento do Ensino,SCE,111305000200,ISS - MDE,A,7,20,Recurso MDE,000,Não se Aplica,5670.00,5572.35
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,9,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal de Saude,SCS,111305000300,ISS - ASPS,A,7,40,Recurso ASPS,000,Não se Aplica,3570.00,3504.79
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,112000000000,TAXAS,S,3,,,000,Não se Aplica,10700.00,8912.14
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,112100000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,1550.00,1274.83
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,112117000000,TAXA DE FISCALIZAÇÃO DE VIGILÂNCIA SANITÁRIA,A,5,1,Recurso Livre,000,Não se Aplica,100.00,10.65
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,112125000000,"TAXA DE LICENÇA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDÚSTRIAS E PRESTADORA DE SERVIÇOS",A,5,1,Recurso Livre,000,Não se Aplica,500.00,336.05
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,112127000000,TAXA DE APREENSÃO E DEPÓSITO,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,112129000000,TAXA DE LICENÇA PARA EXECUÇÃO DE OBRAS,A,5,1,Recurso Livre,000,Não se Aplica,100.00,136.00
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,112132000000,TAXA DE APROVAÇÃO DO PROJETO DE CONSTRUÇÃO CIVIL,A,5,1,Recurso Livre,000,Não se Aplica,500.00,722.10
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,112135000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,112199000000,OUTRAS TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,5,,,000,Não se Aplica,150.00,70.03
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,112199010000,TAXA DE FISCALIZAÇÃO E VISTORIA EM ESTABELECIMENTOS,A,6,1,Recurso Livre,000,Não se Aplica,150.00,70.03
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,112200000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,9150.00,7637.31
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,112212000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS,A,5,1,Recurso Livre,000,Não se Aplica,200.00,0.00
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,112221000000,TAXAS DE SERVIÇOS CADASTRAIS,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,112290000000,TAXA DE LIMPEZA PÚBLICA,A,5,1,Recurso Livre,000,Não se Aplica,8000.00,6599.60
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,112299000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,850.00,1037.71
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,112299000100,TAXA DE REGISTRO/INSPEÇÃO DE PRODUTOS AGROPECUÁRIOS,A,7,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,112299000400,TAXA DE EMISSÕES DE CERTIDÕES,A,7,1,Recurso Livre,000,Não se Aplica,750.00,1037.71
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,113000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,45000.00,33942.23
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,113004000000,CONTRIBUIÇÃO DE MELHORIA PARA PAVIMENTAÇÃO E OBRAS COMPLEMENTARES,A,5,1,Recurso Livre,000,Não se Aplica,45000.00,33942.23
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,120000000000,RECEITAS DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,13860.00,13637.65
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,122000000000,CONTRIBUIÇÕES ECONÔMICAS,S,3,,,000,Não se Aplica,13860.00,13637.65
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,5,"SEC.MUN.OBRAS, HAB. TRANSITO E TRANSPORT",1,Diretoria de Obras e Transportes,PRM,122029000000,CONTRIBUIÇÃO PARA O CUSTEIO DO SERVIÇO DE ILUMINAÇÃO PÚBLICA,A,5,1056,Recurso CIP,000,Não se Aplica,13860.00,13637.65
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,53690.00,78301.28
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,131000000000,RECEITAS IMOBILIÁRIAS,S,3,,,000,Não se Aplica,2670.00,2078.93
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,131100000000,ALUGUÉIS,S,4,,,000,Não se Aplica,1870.00,1348.93
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,131100000400,ALUGUEL DE IMÓVEIS PÚBLICOS,A,7,1,Recurso Livre,000,Não se Aplica,1870.00,1348.93
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,131500000000,TAXA DE OCUPAÇÃO DE IMÓVEIS,A,4,1,Recurso Livre,000,Não se Aplica,800.00,730.00
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,51020.00,76222.35
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,51020.00,76222.35
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,12420.00,14881.31
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,Gastos com Recursos do FUNDEF,SCE,132501020000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDEF,A,6,30,Recurso FUNDEF,000,Não se Aplica,1500.00,1465.28
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,132501030000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE,S,6,,,000,Não se Aplica,2050.00,2891.89
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,9,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal de Saude,SCS,132501030100,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - PAB FIXO,A,7,1001,MS PAB FIXO,000,Não se Aplica,250.00,1082.15
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,9,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal de Saude,SCS,132501030200,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - MS PROGRAMA PSF,A,7,1006,MS PSF,000,Não se Aplica,500.00,1130.94
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,9,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal de Saude,SCS,132501030300,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - MS  PROGRAMA SAÚDE DA FAMÍLIA SAÚDE BUCAL,A,7,1053,MS PSF Saude Bucal,000,Não se Aplica,200.00,246.31
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,9,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal de Saude,SCS,132501030400,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - RS PSF,A,7,1058,SESRS Incentivo PSF,000,Não se Aplica,150.00,42.79
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,9,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal de Saude,SCS,132501030500,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - RS PSF SAÚDE BUCAL,A,7,1055,SESRS Incentivo PSF Saude Bucal,000,Não se Aplica,100.00,44.84
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,9,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal de Saude,SCS,132501030600,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - MS VIGILÂNCIA  EPIDEMIOLÓGICA E CONTROLE DE DOENÇAS,A,7,1075,MS Prog. Vig.Epidem.Control.Doencas,000,Não se Aplica,300.00,177.25
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,9,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal de Saude,SCS,132501030700,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - MS PROGRAMA PACS,A,7,1002,MS PACS,000,Não se Aplica,100.00,53.43
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,9,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal de Saude,SCS,132501030800,RECEITA DE RENDIMENTOS DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - EPIDEMIOLOGIA RS,A,7,1019,SESRS Vigilancia Epidemiologica,000,Não se Aplica,350.00,0.00
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,9,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal de Saude,SCS,132501030900,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - RS MUNICÍPIO RESOLVE,A,7,1057,SESRS Municipio Resolve,000,Não se Aplica,100.00,20.62
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,9,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal de Saude,SCS,132501031000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS MS VIGILÂNCIA SANITÁRIA,A,7,1003,MS Vigilancia Sanitaria,000,Não se Aplica,0.00,25.09
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,9,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal de Saude,SCS,132501031100,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS MS ASSISTÊNCIA FARMACÊUTICA BÁSICA,A,7,1004,MS Assistencia Farmac.Basica,000,Não se Aplica,0.00,68.47
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,Manutencao e Desenvolvimento do Ensino,SCE,132501050000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,Recurso MDE,000,Não se Aplica,2500.00,778.32
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,9,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal de Saude,SCS,132501060000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE,A,6,40,Recurso ASPS,000,Não se Aplica,5000.00,7666.11
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,132501100000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,6,,,000,Não se Aplica,300.00,122.80
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,10,COORDENADORIA MUN.DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,132501100100,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNAS PROGRAMA PETI,A,7,1042,FNAS PETI,000,Não se Aplica,300.00,122.80
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,132501990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,1070.00,1956.91
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,Recursos Vinculados a MDE/Convenios,SCE,132501990400,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE PNAE,A,7,1014,FNDE - PNAE,000,Não se Aplica,100.00,67.67
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,Recursos Vinculados a MDE/Convenios,SCE,132501990500,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - CONVÊNIO TRANSPORTE DO ESCOLAR DO ENSINO FUNDAMENTAL,A,7,1027,SEERS Conv.Transp.Escolar Ens.Fund.,000,Não se Aplica,250.00,215.93
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,6,SECRETARIA MUNICIPAL DE EDUCACAO,4,Gastos Nao Computados no Ensino,SCE,132501990600,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECUSOS VINCULADOS - CONVÊNIO TRANSPORTE DO ESCOLAR DO ENSINO MÉDIO,A,7,1059,SEESRS Conv.Transp.Escol E.Medio,000,Não se Aplica,100.00,84.35
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,Recursos Vinculados a MDE/Convenios,SCE,132501990700,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - SALÁRIO EDUCAÇÃO,A,7,1021,Salario Educacao,000,Não se Aplica,250.00,1055.44
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,5,"SEC.MUN.OBRAS, HAB. TRANSITO E TRANSPORT",1,Diretoria de Obras e Transportes,PRM,132501990800,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - CIDE,A,7,1072,Recurso CIDE,000,Não se Aplica,200.00,429.02
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,Recursos Vinculados a MDE/Convenios,SCE,132501990900,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS RECURSOS VINCULADOS - FNDE PNATE,A,7,1073,MEC/FNDE PNATE,000,Não se Aplica,100.00,67.98
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,Recursos Vinculados a MDE/Convenios,SCE,132501991000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - CONVÊNIO RS CONTRAP. PNAE,A,7,1026,SEERS Contrap. PNAE,000,Não se Aplica,10.00,0.00
2006,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,10,COORDENADORIA MUN.DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,132501991100,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS -  RS CONV. FEAS ASEMA,A,7,1025,FEAS-ASEMA,000,Não se Aplica,50.00,0.00