﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,,,,,,100000000000000,ATIVO,S,1,N,P, ,,,129594.88,0.00,27159717.67,27146569.61,142742.94,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,,,,,,110000000000000,ATIVO CIRCULANTE,S,2,N,P, ,,,0.00,0.00,27119329.50,27119329.50,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,,,,,,111000000000000,CAIXA E EQUIVALENTES DE CAIXA,S,3,N,P, ,,,0.00,0.00,27081136.73,27081136.73,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,,,,,,111100000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL,S,4,N,P, ,,,0.00,0.00,27081136.73,27081136.73,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,,,,,,111110000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL - CONSOLIDAÇÃO,S,5,N,P, ,,,0.00,0.00,27081136.73,27081136.73,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,111110100000000,CAIXA,A,6,S,P,F,,,0.00,0.00,14812034.83,14812034.83,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,111110200000000,CONTA ÚNICA,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,,,,,,111110600000000,CONTA ÚNICA RPPS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,111110601000000,BANCOS CONTA MOVIMENTO ¿ RPPS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,111110602000000,BANCOS CONTA MOVIMENTO ¿ PLANO FINANCEIRO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,111110603000000,BANCOS CONTA MOVIMENTO ¿ PLANO PREVIDENCIÁRIO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,111110604000000,BANCOS CONTA MOVIMENTO ¿ TAXA DE ADMINISTRAÇÃO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,,,,,,111111900000000,BANCOS CONTA MOVIMENTO - DEMAIS CONTAS,S,6,N,P, ,,,0.00,0.00,7452780.81,7452780.81,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,,,,,,111111902000000,BANCO DO BRASIL,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,111111902010000,ESPECIFICACAO DAS CONTAS,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,111111902020000,BANCO DO BRASIL C/ MOVIMENTO,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,,,,,,111111903000000,CAIXA ECONÔMICA FEDERAL,S,7,N,P, ,,,0.00,0.00,7366720.45,7366720.45,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,111111903010000,CAIXA ECONOMICA FEDERAL C/MOVIMENTO - RECURSO LIVRE,A,8,S,P,F,,,0.00,0.00,6801592.87,6801592.87,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,111111903020000,CEF - CONTA MOVIMENTO - RECURSO VINCULADO EXTRAORÇAMENTÁRIO,A,8,S,P,F,,,0.00,0.00,565127.58,565127.58,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,,,,,,111111912000000,BANCO DO ESTADO DO RIO GRANDE DO SUL,S,7,N,P, ,,,0.00,0.00,86060.36,86060.36,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,111111912010000,BANRISUL - CONTA MOVIMENTO,A,8,S,P,F,,,0.00,0.00,86060.36,86060.36,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,,,,,,111111999000000,DEMAIS CONTAS BANCÁRIAS,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,,,,,,111111999010000,BANSICREDI,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,111111999010100,BANSICREDI C/MOVIMENTO,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,,,,,,111113000000000,REDE BANCÁRIA - ARRECADAÇÃO,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,111113001000000,ARRECADACAO DIRETA,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,111113002000000,ARRECADACAO INDIRETA,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,,,,,,111115000000000,APLICAÇÕES FINANCEIRAS DE LIQUIDEZ IMEDIATA,S,6,N,P, ,,,0.00,0.00,4816321.09,4816321.09,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,111115001000000,TÍTULOS PÚBLICOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,111115002000000,POUPANÇA,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,,,,,,111115003000000,FUNDOS DE INVESTIMENTO,S,7,N,P, ,,,0.00,0.00,4816321.09,4816321.09,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,111115003010000,CEF - APLICAÇÃO - FIC EXECUTIVO,A,8,S,P,F,,,0.00,0.00,1475237.20,1475237.20,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,111115003020000,BANRISUL - APLICAÇÃO - MASTER,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,111115003030000,CEF - APLICAÇÃO - FIC PRATICO,A,8,S,P,F,,,0.00,0.00,3152255.53,3152255.53,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,111115003040000,CEF- APLICAÇÃO - FIC PRATICO - RECURSO EXTRAORÇAMENTARIO,A,8,S,P,F,,,0.00,0.00,188828.36,188828.36,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,111115004000000,CDB,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,,,,,,111115005000000,POUPANCA,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,111115005010000,ESPECIFICACAO DAS CONTAS,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,,,,,,111115006000000,FUNDO DE APLICACAO FINANCEIRA,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,111115006010000,BANCO DO BRASIL S/A - APLICAÇÃO,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,111115006020000,CEF - APLICACAO,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,111115010000000,CDB,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,,,,,,111115099000000,OUTRAS APLICAÇÕES FINANCEIRAS DE LIQUIDEZ IMEDIATA,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,111115099010000,ESPECIFICACAO DAS CONTAS,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,,,,,,111120000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,,,,,,111120600000000,CONTA ÚNICA RPPS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,111120601000000,BANCOS CONTA MOVIMENTO ¿ RPPS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,111120602000000,BANCOS CONTA MOVIMENTO ¿ PLANO FINANCEIRO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,111120603000000,BANCOS CONTA MOVIMENTO ¿ PLANO PREVIDENCIÁRIO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,111120604000000,BANCOS CONTA MOVIMENTO ¿ TAXA DE ADMINISTRAÇÃO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,,,,,,111200000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA ESTRANGEIRA,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,,,,,,111210000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA ESTRANGEIRA - CONSOLIDAÇÃO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,111210100000000,CAIXA,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,111210200000000,BANCOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,111210300000000,APLICAÇÕES FINANCEIRAS DE LIQUIDEZ IMEDIATA,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,,,,,,112000000000000,CRÉDITOS A CURTO PRAZO,S,3,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,,,,,,112100000000000,CRÉDITOS TRIBUTÁRIOS A RECEBER,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,,,,,,112110000000000,CRÉDITOS TRIBUTÁRIOS A RECEBER - CONSOLIDAÇÃO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,,,,,,112110100000000,IMPOSTOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112110101000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112110105000000,IPTU,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112110106000000,ITBI,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112110107000000,ISS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112110108000000,ITR,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112110199000000,OUTROS IMPOSTOS A RECEBER,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,,,,,,112110200000000,TAXAS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112110201000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112110202000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,,,,,,112110300000000,CONTRIBUIÇÕES DE MELHORIA,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112110301000000,CONTRIBUIÇÕES DE MELHORIA,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,,,,,,112110400000000,DEMAIS CONTRIBUIÇÕES,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112110401000000,CONTRIBUIÇÃO PARA O CUSTEIO DO SERVIÇO DE ILUMINAÇÃO PÚBLICA,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,,,,,,112110500000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS A RECEBER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112110501000000,CONTRIBUIÇÕES DO RPPS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112110502000000,CONTRIBUIÇÕES DO RGPS A RECEBER,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112110599000000,OUTRAS CONTRIBUIÇÕES PREVIDENCIÁRIAS A RECEBER,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112117000000000,CRÉDITOS TRIBUTÁRIOS PARCELADOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112117100000000,CRÉDITOS PREVIDENCIÁRIOS PARCELADOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,,,,,,112120000000000,CRÉDITOS TRIBUTÁRIOS A RECEBER - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,,,,,,112120100000000,IMPOSTOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112120101000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112120105000000,IPTU,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112120106000000,ITBI,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112120107000000,ISS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112120108000000,ITR,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112120199000000,OUTROS CRÉDITOS TRIBUTÁRIOS A RECEBER,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,,,,,,112120200000000,TAXAS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112120201000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112120202000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,,,,,,112120400000000,DEMAIS CONTRIBUIÇÕES,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112120401000000,CONTRIBUIÇÃO PARA O CUSTEIO DO SERVIÇO DE ILUMINAÇÃO PÚBLICA,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,,,,,,112120500000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS A RECEBER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112120501000000,CONTRIBUIÇÕES DO RPPS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112120502000000,CONTRIBUIÇÕES DO RGPS A RECEBER,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112120599000000,OUTRAS CONTRIBUIÇÕES PREVIDENCIÁRIAS A RECEBER,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112127000000000,CRÉDITOS TRIBUTÁRIOS PARCELADOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112127100000000,CRÉDITOS PREVIDENCIÁRIOS PARCELADOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,,,,,,112130000000000,CRÉDITOS TRIBUTÁRIOS A RECEBER - INTER OFSS - UNIÃO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,,,,,,112130500000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS A RECEBER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112130501000000,CONTRIBUIÇÕES DO RPPS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112130502000000,CONTRIBUIÇÕES DO RGPS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112130599000000,OUTRAS CONTRIBUIÇÕES PREVIDENCIÁRIAS A RECEBER,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112137000000000,CRÉDITOS TRIBUTÁRIOS PARCELADOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112137100000000,CRÉDITOS PREVIDENCIÁRIOS PARCELADOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,,,,,,112140000000000,CRÉDITOS TRIBUTÁRIOS A RECEBER - INTER OFSS ¿ ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,,,,,,112140500000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS A RECEBER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112140501000000,CONTRIBUIÇÕES DO RPPS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112140599000000,OUTRAS CONTRIBUIÇÕES PREVIDENCIÁRIAS A RECEBER,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112147000000000,CRÉDITOS TRIBUTÁRIOS PARCELADOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112147100000000,CRÉDITOS PREVIDENCIÁRIOS PARCELADOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,,,,,,112150000000000,CRÉDITOS TRIBUTÁRIOS A RECEBER - INTER OFSS - MUNICÍPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,,,,,,112150500000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS A RECEBER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112150501000000,CONTRIBUIÇÕES DO RPPS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112150599000000,OUTRAS CONTRIBUIÇÕES PREVIDENCIÁRIAS A RECEBER,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112157000000000,CRÉDITOS TRIBUTÁRIOS PARCELADOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112157100000000,CRÉDITOS PREVIDENCIÁRIOS PARCELADOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,,,,,,112200000000000,CLIENTES,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,,,,,,112210000000000,CLIENTES - CONSOLIDAÇÃO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112210100000000,FATURAS/DUPLICATAS A RECEBER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112210200000000,(-) FATURAS/DUPLICATAS A RECEBER-DESCONTADAS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112210300000000,FATURAS/DUPLICATAS A RECEBER VENCIDAS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112210400000000,(-) FATURAS/DUPLICATAS A RECEBER VENCIDAS - DESCONTADAS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,,,,,,112300000000000,CRÉDITOS DE TRANSFERÊNCIAS A RECEBER,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,,,,,,112310000000000,CRÉDITOS DE TRANSFERÊNCIAS A RECEBER - CONSOLIDAÇÃO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112310100000000,CRÉDITOS DECORRENTES DE TRANSFERÊNCIAS DE INSTITUIÇÕES PRIVADAS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112310200000000,CRÉDITOS DE CONSÓRCIOS PÚBLICOS DECORRENTES DE CONTRATO DE RATEIO,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,,,,,,112330000000000,CRÉDITOS DE TRANSFERÊNCIAS A RECEBER - INTER OFSS ¿ UNIÃO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,,,,,,112330100000000,CRÉDITOS DECORRENTES DA PARTICIPAÇÃO NAS RECEITAS DA UNIÃO,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112330102000000,COTA-PARTE DO FPM,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112330103000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112330104000000,COTA-PARTE DO IPI - ESTADOS EXPORTADORES DE PRODUTOS INDUSTRIALIZADOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112330105000000,COTA-PARTE DA CIDE,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,,,,,,112330200000000,CRÉDITOS DECORRENTES DE TRANSFERÊNCIAS PELA EXPLORAÇÃO DE RECURSOS NATURAIS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112330201000000,COTA-PARTE DA COMPENSAÇÃO FINANCEIRA PELA UTILIZAÇÃO DE RECUROS HÍDRICOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112330202000000,COTA-PARTE DA COMPENSAÇÃO FINANCEIRA PELA UTILIZAÇÃO DE RECURSOS MINERAIS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112330203000000,COTA-PARTE DO VALOR DO PETRÓLEO BRUTO DE PRODUÇÃO NACIONAL,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00