﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,13504447.24,15656750.60
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,110000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,342956.85,502882.77
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,307156.85,473598.45
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,111200000000,IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,233150.00,340533.80
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,111202000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,100000.00,95157.48
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111202000100,IPTU - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,60000.00,57093.24
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,Secretaria Municipal de Educacao,SCE,111202000200,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,25000.00,23790.49
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,7,SECRETARIA MUNICIPAL DE SAUDE,1,Secretaria Municipal de Saude,SCS,111202000300,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,15000.00,14273.75
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,111204000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,43050.00,56894.46
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,111204310000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,43050.00,56894.46
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,111204310100,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,35900.00,37020.59
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111204310101,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,21500.00,22215.03
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,Secretaria Municipal de Educacao,SCE,111204310102,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,7,20,MDE,000,Não se Aplica,9000.00,9253.96
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,7,SECRETARIA MUNICIPAL DE SAUDE,1,Secretaria Municipal de Saude,SCS,111204310103,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,7,40,ASPS,000,Não se Aplica,5400.00,5551.60
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,111204310200,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVO/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,1650.00,3878.55
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111204310201,IRRF - ATIVO/INATIVO - LEGISLATIVO - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,1000.00,2328.35
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,Secretaria Municipal de Educacao,SCE,111204310202,IRRF - ATIVO/INATIVO - LEGISLATIVO - MDE,A,7,20,MDE,000,Não se Aplica,400.00,970.12
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,7,SECRETARIA MUNICIPAL DE SAUDE,1,Secretaria Municipal de Saude,SCS,111204310203,IRRF - ATIVO/INATIVO - LEGISLATIVO - ASPS,A,7,40,ASPS,000,Não se Aplica,250.00,580.08
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,111204310300,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGOS PELO RPPS,S,7,,,000,Não se Aplica,0.00,6694.13
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,11,FUNDO DE APOSENTAORIA DO SERVIDOR,1,Fundo de Aposentadoria do Servidor,RPP,111204310301,IRRF - INATIVOS PAGOS PELO RPPS - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,0.00,4017.21
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,11,FUNDO DE APOSENTAORIA DO SERVIDOR,1,Fundo de Aposentadoria do Servidor,RPP,111204310302,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,7,20,MDE,000,Não se Aplica,0.00,1673.29
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,11,FUNDO DE APOSENTAORIA DO SERVIDOR,1,Fundo de Aposentadoria do Servidor,RPP,111204310303,IRRF - INATIVOS PAGOS PELO RPPS - ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,1003.63
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,111204310600,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,5500.00,9301.19
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111204310601,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,3300.00,3641.58
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,Secretaria Municipal de Educacao,SCE,111204310602,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- MDE,A,7,20,MDE,000,Não se Aplica,1400.00,2456.57
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,7,SECRETARIA MUNICIPAL DE SAUDE,1,Secretaria Municipal de Saude,SCS,111204310603,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- ASPS,A,7,40,ASPS,000,Não se Aplica,800.00,3203.04
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,111208000000,"IMPOSTO SOBRE TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS",S,5,,,000,Não se Aplica,90100.00,188481.86
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111208000100,ITBI - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,54100.00,113088.95
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,Secretaria Municipal de Educacao,SCE,111208000200,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,22500.00,47120.56
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,7,SECRETARIA MUNICIPAL DE SAUDE,1,Secretaria Municipal de Saude,SCS,111208000300,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,13500.00,28272.35
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,111300000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,74006.85,133064.65
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,111305000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,74006.85,133064.65
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,111305010000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUR,S,6,,,000,Não se Aplica,74006.85,133064.65
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111305010100,ISS - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,40000.00,79836.67
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,Secretaria Municipal de Educacao,SCE,111305010200,ISS - MDE,A,7,20,MDE,000,Não se Aplica,23906.85,33267.86
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,7,SECRETARIA MUNICIPAL DE SAUDE,1,Secretaria Municipal de Saude,SCS,111305010300,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,10100.00,19960.12
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,35300.00,29154.32
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,112100000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,13500.00,12162.26
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,112117000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,Recursos Livres,000,Não se Aplica,4200.00,2856.62
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,112125000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDUSTRIAS E PRESTADORA DE SERVICOS",A,5,1,Recursos Livres,000,Não se Aplica,3500.00,3726.06
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,112129000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Recursos Livres,000,Não se Aplica,5000.00,3964.47
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,112132000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,Recursos Livres,000,Não se Aplica,0.00,0.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,112137000000,CARTA DE HABITE-SE,A,5,1,Recursos Livres,000,Não se Aplica,800.00,1615.11
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,112200000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,21800.00,16992.06
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,112221000000,TAXAS DE SERVIÇOS CADASTRAIS,S,5,,,000,Não se Aplica,700.00,0.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,9,SEC.MUNICIPAL DE ASSISTENCIA SOCIAL,2,Fundo Municipal de Assistencia Social,PRM,112221000100,Taxa de Insc. Conselho Tutelar,A,7,1,Recursos Livres,000,Não se Aplica,700.00,0.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,112299000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,21100.00,16992.06
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,112299000400,TAXA DE EMISSOES DE CERTIDOES,A,7,1,Recursos Livres,000,Não se Aplica,6500.00,4587.35
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,112299000600,TAXA DE FISC. TRIBUT.,A,7,1,Recursos Livres,000,Não se Aplica,14600.00,12224.71
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,112299000700,Taxa de Desmembramento de Lote,A,7,1,Recursos Livres,000,Não se Aplica,0.00,0.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,3,SEC.MUNICIPAL DE ADMINISTRACAO,1,Secretaria Municipal de Administracao,PRM,112299000900,Taxa de Venda de Editais,A,7,1,Recursos Livres,000,Não se Aplica,0.00,180.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,113000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,500.00,130.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,113004000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,Recursos Livres,000,Não se Aplica,500.00,130.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,120000000000,RECEITAS DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,201000.00,536500.64
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,121000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,201000.00,536500.64
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,121029000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REGIME PRÓPRIO,S,5,,,000,Não se Aplica,201000.00,536019.96
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,11,FUNDO DE APOSENTAORIA DO SERVIDOR,1,Fundo de Aposentadoria do Servidor,RPP,121029070000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,200000.00,534691.83
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,11,FUNDO DE APOSENTAORIA DO SERVIDOR,1,Fundo de Aposentadoria do Servidor,RPP,121029090000,CONTRIBUICAO DE SERVIDOR INATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,1000.00,1328.13
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,11,FUNDO DE APOSENTAORIA DO SERVIDOR,1,Fundo de Aposentadoria do Servidor,RPP,121029110000,CONTRIBUICAO DE PENSIONISTA CIVIL,A,6,50,RPPS,000,Não se Aplica,0.00,0.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,121099000000,OUTRAS CONTRIBUIÇÕES SOCIAIS,S,5,,,000,Não se Aplica,0.00,480.68
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,11,FUNDO DE APOSENTAORIA DO SERVIDOR,1,Fundo de Aposentadoria do Servidor,RPP,121099004000,OUTRAS CONTRIBUICOES SOCIAIS,A,7,50,RPPS,000,Não se Aplica,0.00,480.68
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,210804.00,352866.25
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,210804.00,352866.25
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,132400000000,FUNDOS DE INVESTIMENTOS,S,4,,,000,Não se Aplica,12500.00,0.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,11,FUNDO DE APOSENTAORIA DO SERVIDOR,1,Fundo de Aposentadoria do Servidor,RPP,132401000000,FUNDOS DE INVESTIMENTOS RENDA FIXA,A,5,50,RPPS,000,Não se Aplica,12500.00,0.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,132404000000,FUNDOS DE APLICACOES EM COTAS - RENDA VARIAVEL,A,5,50,RPPS,000,Não se Aplica,0.00,0.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,22304.00,49280.48
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,13304.00,44565.36
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,7,SECRETARIA MUNICIPAL DE SAUDE,1,Secretaria Municipal de Saude,SCS,132501030000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - ASPS,A,6,40,ASPS,000,Não se Aplica,1200.00,851.84
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,Secretaria Municipal de Educacao,SCE,132501050000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,MDE,000,Não se Aplica,100.00,103.01
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,5,SEC.MUNIC.DE OBRAS E SERVICOS PUBLICOS,1,Sec.Munic.de Obras e Servicos Publicos,PRM,132501090000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,1079,Cota-Parte da CIDE,000,Não se Aplica,0.00,450.66
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,8,SEC.MUNICIPAL DE AGRIC.E MEIO AMBIENTE,1,Sec.Munic.de Agricultura e Meio Ambiente,PRM,132501120000,RECEITA DE REMUN. DO CONV. PRODESA,A,6,1102,CONVENIO PRODESA N  23175168,000,Não se Aplica,0.00,1366.69
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,"Depto.Munic.Lazer,Desport.Recr.e Turismo",SCE,132501140000,REC. DE REM. DE RECURSOS VINC. ESTADIO M,A,6,1099,Conv. c/ Uniao - Proc. n  202.993-77 - Estadio Municipal,000,Não se Aplica,0.00,0.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,Fdo.de Manut.e Desenv.Ensino Fundamental,SCE,132501150000,REC. DE REMUN. DE RECURSOS VINC. FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,5500.00,29817.39
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,7,SECRETARIA MUNICIPAL DE SAUDE,3,Fdo.Municipal da Saude - Convenio,SCS,132501160000,REMUNERACAO DE DEPOSITOS BANCARIOS FARMACIA BASICA FIXA,A,6,4770,Farmacia Basica Fixa,000,Não se Aplica,0.00,206.55
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,7,SECRETARIA MUNICIPAL DE SAUDE,3,Fdo.Municipal da Saude - Convenio,SCS,132501170000,REM. DE DEP. DE REC. VINC. - PAB,A,6,4510,Pab Fixo,000,Não se Aplica,1700.00,1659.58
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,6,SECRETARIA MUNICIPAL DE EDUCACAO,4,Sectetaria Municipal de Educacao-Outros,SCE,132501190000,REM. DE REC. VINC. TRANSP. ESCOLAR,A,6,1021,Transf.Conv.Transporte Escolar,000,Não se Aplica,900.00,402.39
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,9,SEC.MUNICIPAL DE ASSISTENCIA SOCIAL,3,Fdo.Municipal de Assistencia - convenios,PRM,132501200000,REM. DE REC. VINC. - MDS-FNAS,A,6,1086,MDS - FNAS,000,Não se Aplica,400.00,402.48
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,6,SECRETARIA MUNICIPAL DE EDUCACAO,4,Sectetaria Municipal de Educacao-Outros,SCE,132501220000,REM. DE REC. BANC.- PNAE,A,6,1001,Convenio 161/95-MEC/FNDE/PNAE,000,Não se Aplica,300.00,19.42
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,6,SECRETARIA MUNICIPAL DE EDUCACAO,4,Sectetaria Municipal de Educacao-Outros,SCE,132501230000,REM. DE DEP. DO SALARIO EDUCACAO,A,6,1018,Salario Educacao,000,Não se Aplica,1500.00,885.21
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,7,SECRETARIA MUNICIPAL DE SAUDE,3,Fdo.Municipal da Saude - Convenio,SCS,132501240000,REMUNERACAO DE DEPOSITOS BANCARIOS PIM,A,6,4160,Primeira Infancia Melhor,000,Não se Aplica,0.00,0.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,7,SECRETARIA MUNICIPAL DE SAUDE,3,Fdo.Municipal da Saude - Convenio,SCS,132501250000,REMUNERACAO DEPOSITOS BANCARIOS PACS,A,6,4080,PACS - Programa de Agentes Comunitarios de Saude,000,Não se Aplica,0.00,0.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,7,SECRETARIA MUNICIPAL DE SAUDE,3,Fdo.Municipal da Saude - Convenio,SCS,132501260000,REMUNERACAO DE DEPOSITOS BANCARIOS PSF,A,6,4090,PSF - Programa de Saude da Familia,000,Não se Aplica,0.00,0.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,7,SECRETARIA MUNICIPAL DE SAUDE,3,Fdo.Municipal da Saude - Convenio,SCS,132501270000,REM.DEP.BANC. PSF UNIAO,A,6,4520,PSF - Programa Saude da Familia,000,Não se Aplica,0.00,49.83
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,7,SECRETARIA MUNICIPAL DE SAUDE,3,Fdo.Municipal da Saude - Convenio,SCS,132501280000,REM.DEP.BANC. PACS UNIAO,A,6,4530,PACS - Programa de Agentes Comunitarios de Saude,000,Não se Aplica,0.00,33.13
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,7,SECRETARIA MUNICIPAL DE SAUDE,3,Fdo.Municipal da Saude - Convenio,SCS,132501290000,REM.DEP.BANC. SAUDE BUCAL UNIAO,A,6,4540,Saude Bucal,000,Não se Aplica,0.00,1.36
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,7,SECRETARIA MUNICIPAL DE SAUDE,3,Fdo.Municipal da Saude - Convenio,SCS,132501300000,REM.DEP.BANC.-ATENCAO A SAUDE MENTAL FED,A,6,4986,Atencao a Saude Mental,000,Não se Aplica,0.00,19.26
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,7,SECRETARIA MUNICIPAL DE SAUDE,3,Fdo.Municipal da Saude - Convenio,SCS,132501310000,REM.DEP.BANC.TETO FINANCEIRO,A,6,4590,Teto Financeiro,000,Não se Aplica,0.00,0.04
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,7,SECRETARIA MUNICIPAL DE SAUDE,3,Fdo.Municipal da Saude - Convenio,SCS,132501320000,REM.DEP.BANC. PROGRAMA SAUDE BUCAL,A,6,4110,Saude Bucal,000,Não se Aplica,0.00,0.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,7,SECRETARIA MUNICIPAL DE SAUDE,3,Fdo.Municipal da Saude - Convenio,SCS,132501330000,REM.DEP.BANC.PROGRAMA FARMACIA BASICA,A,6,4050,Programa Farmacia Basica,000,Não se Aplica,0.00,0.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,7,SECRETARIA MUNICIPAL DE SAUDE,3,Fdo.Municipal da Saude - Convenio,SCS,132501340000,REM.DEP.BANC.GESTAO BASICA MUN. RES.,A,6,4010,GESTAO BASICA - MUNICIPIO RESOLVE,000,Não se Aplica,0.00,0.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,9,SEC.MUNICIPAL DE ASSISTENCIA SOCIAL,3,Fdo.Municipal de Assistencia - convenios,PRM,132501350000,REM.DEP.BANC. - MPS-FNAS,A,6,1002,MPS - FNAS,000,Não se Aplica,1000.00,248.30
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,6,SECRETARIA MUNICIPAL DE EDUCACAO,4,Sectetaria Municipal de Educacao-Outros,SCE,132501360000,REM.DEP.BANC.-Convenio MEC/FNDE,A,6,1003,Convenio MEC/FNDE,000,Não se Aplica,0.00,0.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,6,SECRETARIA MUNICIPAL DE EDUCACAO,4,Sectetaria Municipal de Educacao-Outros,SCE,132501370000,REM.DEP.BANC. - CONVENIO PRADEM,A,6,1015,Convenio Pradem,000,Não se Aplica,24.00,156.99
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,6,SECRETARIA MUNICIPAL DE EDUCACAO,4,Sectetaria Municipal de Educacao-Outros,SCE,132501380000,REM.DEP.BANC - PNATE,A,6,1077,Transporte Escolar  - repasse da Uniao,000,Não se Aplica,500.00,255.77
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,7,SECRETARIA MUNICIPAL DE SAUDE,3,Fdo.Municipal da Saude - Convenio,SCS,132501390000,REM.DEP.BANC-TETO FINANCEIRO VIG.SAUDE,A,6,4710,Teto Financeiro da Vigilancia em Saude,000,Não se Aplica,0.00,639.35
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,7,SECRETARIA MUNICIPAL DE SAUDE,3,Fdo.Municipal da Saude - Convenio,SCS,132501400000,REM.DEP.BANC.PAB VISA,A,6,4760,PAB VISA,000,Não se Aplica,180.00,457.26
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,7,SECRETARIA MUNICIPAL DE SAUDE,1,Secretaria Municipal de Saude,SCS,132501410000,REMUNERACAO DE DEP. DOS REC. DA SAUDE,A,6,1009,MS - Programa - S.U.S.,000,Não se Aplica,0.00,35.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,8,SEC.MUNICIPAL DE AGRIC.E MEIO AMBIENTE,1,Sec.Munic.de Agricultura e Meio Ambiente,PRM,132501420000,REC.REMDEP.BANC.PRONAT,A,6,1055,Programa PRONAT - Apoio ao Desenvolvimento da Producao Leiteira,000,Não se Aplica,0.00,0.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,7,SECRETARIA MUNICIPAL DE SAUDE,3,Fdo.Municipal da Saude - Convenio,SCS,132501430000,REND. DE DEPOSITO BANCARIO ATENCAO BASICA EM SAUDE,A,6,4939,Atencao Basica em Saude(UBS e PSF),000,Não se Aplica,0.00,0.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,3,SEC.MUNICIPAL DE ADMINISTRACAO,1,Secretaria Municipal de Administracao,PRM,132501440000,REMUN. DE RECURSOS BANCARIOS ROYALTIES PETROBRAS,A,6,1027,Royalties da Petrobras,000,Não se Aplica,0.00,0.00
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,3,SEC.MUNICIPAL DE ADMINISTRACAO,1,Secretaria Municipal de Administracao,PRM,132501450000,REMUN. DE RECURSOS BANCARIOS EMERGENCIA DAER,A,6,1024,Transferencia de Recurso do DAER,000,Não se Aplica,0.00,0.12
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,3,SEC.MUNICIPAL DE ADMINISTRACAO,1,Secretaria Municipal de Administracao,PRM,132501460000,REMUN. DE DEPOSITOS BANCARIOS DEFESA CIV,A,6,1023,Defesa Civil RS.,000,Não se Aplica,0.00,15.33
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,3,SEC.MUNICIPAL DE ADMINISTRACAO,1,Secretaria Municipal de Administracao,PRM,132501480000,REMUN. DE DEPOSITOS CONSULTA POPULAR,A,6,4240,Regiao Resolve-Custeio,000,Não se Aplica,0.00,393.79
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,3,SEC.MUNICIPAL DE ADMINISTRACAO,1,Secretaria Municipal de Administracao,PRM,132501490000,REMUNERACAO DE DEPOSITOS DE REC. VINCULADO EMERGENCIA SAUDE,A,6,4200,Vigilancia Ambiental,000,Não se Aplica,0.00,53.39
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,3,SEC.MUNICIPAL DE ADMINISTRACAO,1,Secretaria Municipal de Administracao,PRM,132501500000,REMUNERACAO DE DEPOSITOS DA CONTA CONSTR,A,6,1003,Convenio MEC/FNDE,000,Não se Aplica,0.00,3661.81
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,132501990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,0.00,2379.41
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,3,SEC.MUNICIPAL DE ADMINISTRACAO,1,Secretaria Municipal de Administracao,PRM,132501990600,REM. DEP.BANCARIOS DEF. CIVIL NACIONAL,A,7,1032,Ministerio da Integracao Nacional - Defesa Civil,000,Não se Aplica,0.00,2379.41
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,9000.00,4715.12
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,132502990000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS LIVRES,A,6,1,Recursos Livres,000,Não se Aplica,9000.00,4715.12
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,0,,0,,,132800000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL,S,4,,,000,Não se Aplica,176000.00,303585.77
2010,6,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,11,FUNDO DE APOSENTAORIA DO SERVIDOR,1,Fundo de Aposentadoria do Servidor,RPP,132810000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,A,5,50,RPPS,000,Não se Aplica,176000.00,301962.41