﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,5877000.00,5912356.06
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,365000.00,305444.60
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,345000.00,285211.79
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,145000.00,130563.44
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,11120200000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,56000.00,41846.50
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200010000,Iptu - Proprio,A,7,1,LIVRE,000,Não se Aplica,33600.00,25107.87
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,SECRETARIA DA EDUCAÇAO,2,"SECRETARIA DA EDUCACAO, CULT., ESPORTES E LAZER",SCE,11120200020000,Iptu - MDE,A,7,20,MDE,000,Não se Aplica,14000.00,10461.64
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,"SECRETARIA DA SAUDE, MEIO AMBIENTE E ASS. SOCIAL",1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,11120200030000,Iptu - ASPS,A,7,40,ASPS,000,Não se Aplica,8400.00,6276.99
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,67000.00,61998.46
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,11120431000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,67000.00,61998.46
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,11120431010000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,65000.00,56634.76
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010100,Irrf - ativo/inativo-executivo/indireta - Proprio,A,8,1,LIVRE,000,Não se Aplica,39000.00,33980.80
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,SECRETARIA DA EDUCAÇAO,2,"SECRETARIA DA EDUCACAO, CULT., ESPORTES E LAZER",SCE,11120431010200,Irrf - ativo/inativo-executivo/indireta - MDE,A,8,20,MDE,000,Não se Aplica,16250.00,14158.74
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,"SECRETARIA DA SAUDE, MEIO AMBIENTE E ASS. SOCIAL",1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,11120431010300,Irrf - ativo/inativo-executivo/indireta - ASPS,A,8,40,ASPS,000,Não se Aplica,9750.00,8495.22
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,11120431060000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRET,S,7,,,000,Não se Aplica,2000.00,5363.70
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060100,Irrf - prestacao de servicos de terceiros - poder executivo/indiretas - Proprio,A,8,1,LIVRE,000,Não se Aplica,1200.00,3218.19
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,SECRETARIA DA EDUCAÇAO,2,"SECRETARIA DA EDUCACAO, CULT., ESPORTES E LAZER",SCE,11120431060200,Irrf - prestacao de servicos de terceiros - poder executivo/indiretas - MDE,A,8,20,MDE,000,Não se Aplica,500.00,1340.93
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,"SECRETARIA DA SAUDE, MEIO AMBIENTE E ASS. SOCIAL",1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,11120431060300,Irrf - prestacao de servicos de terceiros - poder executivo/indiretas - ASPS,A,8,40,ASPS,000,Não se Aplica,300.00,804.58
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,11120800000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMO",S,5,,,000,Não se Aplica,22000.00,26718.48
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800010000,Itbi - Proprio,A,7,1,LIVRE,000,Não se Aplica,13200.00,16031.10
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,SECRETARIA DA EDUCAÇAO,2,"SECRETARIA DA EDUCACAO, CULT., ESPORTES E LAZER",SCE,11120800020000,Itbi - MDE,A,7,20,MDE,000,Não se Aplica,5500.00,6679.61
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,"SECRETARIA DA SAUDE, MEIO AMBIENTE E ASS. SOCIAL",1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,11120800030000,Itbi - ASPS,A,7,40,ASPS,000,Não se Aplica,3300.00,4007.77
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,200000.00,154648.35
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,200000.00,154648.35
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130500010000,Iss - Proprio,A,7,1,LIVRE,000,Não se Aplica,120000.00,92789.05
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,SECRETARIA DA EDUCAÇAO,2,"SECRETARIA DA EDUCACAO, CULT., ESPORTES E LAZER",SCE,11130500020000,Iss - MDE,A,7,20,MDE,000,Não se Aplica,50000.00,38662.16
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,"SECRETARIA DA SAUDE, MEIO AMBIENTE E ASS. SOCIAL",1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,11130500030000,Iss - ASPS,A,7,40,ASPS,000,Não se Aplica,30000.00,23197.14
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,20000.00,20232.81
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,12000.00,11182.10
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212100000000,Taxa de controle e fiscalizacao ambiental,A,5,1,LIVRE,000,Não se Aplica,0.00,272.72
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212500000000,"Taxa de licenca para funcionamento de estabelecimentos comerciais,  industriais e pre",A,5,1,LIVRE,000,Não se Aplica,10000.00,10781.23
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212900000000,Taxa de licenca para execucao de obras,A,5,1,LIVRE,000,Não se Aplica,2000.00,128.15
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,8000.00,9050.71
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229000000000,Taxa de limpeza publica,A,5,1,LIVRE,000,Não se Aplica,8000.00,8021.29
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,0.00,1029.42
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900060000,Taxa de Administração da Incubadora Empresarial,A,6,1,LIVRE,000,Não se Aplica,0.00,1029.42
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,38000.00,87349.67
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,38000.00,87349.67
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,38000.00,87349.67
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,13250100000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  VINCULADOS,S,5,,,000,Não se Aplica,8000.00,51436.82
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,SECRETARIA DA EDUCAÇAO,2,"SECRETARIA DA EDUCACAO, CULT., ESPORTES E LAZER",SCE,13250102000000,Receita de remuneracao de depositos  bancarios de recursos vinculados - fundef,A,6,30,FUNDEF,000,Não se Aplica,3000.00,4271.40
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,13250103000000,Receita de remuneracao de depositos  bancarios de recursos vinculados - fundo de saud,S,6,,,000,Não se Aplica,0.00,790.69
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103010000,Receita de Remuneraçao de Depositos Bancarios Vinculados - PAB,A,7,1002,PAB,000,Não se Aplica,0.00,380.42
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103020000,Receita de Remuneraçao de Depositos Bancarios Vinculados - Municipio Resolve,A,7,1003,MSS,000,Não se Aplica,0.00,410.27
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,SECRETARIA DA EDUCAÇAO,2,"SECRETARIA DA EDUCACAO, CULT., ESPORTES E LAZER",SCE,13250105000000,Receita de remuneracao de depositos  bancarios de recursos vinculados - manutencao e,A,6,20,MDE,000,Não se Aplica,4000.00,4289.72
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,"SECRETARIA DA SAUDE, MEIO AMBIENTE E ASS. SOCIAL",1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,13250106000000,Receita de remuneracao de depositos  bancarios de recursos vinculados - acoes e servi,A,6,40,ASPS,000,Não se Aplica,1000.00,474.08
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,13250199000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE  RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,0.00,41610.93
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199040000,Receita de Rendimentos de Aplicaçoes Financeiras - PNATE,A,7,1013,PNTE,000,Não se Aplica,0.00,81.35
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199050000,Receita de Rendimentos de Aplicaçoes Financeiras - Merenda Escolar Uniao,A,7,1006,MERENDA ESCOLAR UNIAO,000,Não se Aplica,0.00,565.01
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199060000,Receita de Rendimentos de Aplicaçoes Financeiras - Salario Educaçao,A,7,1001,SALARIO EDUCAÇAO,000,Não se Aplica,0.00,2674.92
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199070000,Receita de Rendimentos de Aplicaçoes Financeiras - Transporte Escolar,A,7,1005,TRANSPORTE ESCOLAR,000,Não se Aplica,0.00,276.98
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199080000,Receita de Rendimentos de Aplicaçoes Financeiras - FMAS,A,7,1021,FMAS,000,Não se Aplica,0.00,31.32
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199100000,Receita de Rendimentos de Aplicaçoes Financeiras - Turismo,A,7,1027,TURISMO,000,Não se Aplica,0.00,22607.03
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199120000,Receita de Rendimentos de Aplicações Financeiras - CIDE,A,7,1022,CIDE,000,Não se Aplica,0.00,845.17
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199130000,Receita de Rendimentos de Aplicação Financeira - Divulgação Turística,A,7,1047,CONV. ESTADO - DIVULG. TURÍSTICA,000,Não se Aplica,0.00,2615.91
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199140000,Receita de Rendimentos de Aplicação Financeira - Iluminação Pública,A,7,1041,CONV. ESTADO - ILUM. PÚBLICA,000,Não se Aplica,0.00,769.56
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199150000,Receita de Rendimentos de Aplicação Financeira - FNS Rede de Água,A,7,1037,FNS - REDE DE ÁGUA,000,Não se Aplica,0.00,720.47
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199160000,Receita de Rendimentos de Aplicação Financeira - PTA,A,7,1035,FNDE ESCOLA,000,Não se Aplica,0.00,4203.55
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199170000,Receita de Rendimentos de Aplicação Financeira - PAB Farmácia Básica,A,7,1048,PAB - FARMÁCIA BÁSICA,000,Não se Aplica,0.00,38.86
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199180000,Receita de Rendimentos de Aplicação Financeira - Ampl. UBS,A,7,1038,FNS - AMPL. UBS,000,Não se Aplica,0.00,3357.02
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199190000,Receita de Rendimentos de Aplicação Financeira - Funasa Rede de Água,A,7,1052,FUNASA - REDE DE ÁGUA,000,Não se Aplica,0.00,2823.78
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,13250200000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  NAO VINCULADOS,S,5,,,000,Não se Aplica,30000.00,35912.85
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299000000,Remuneracao de outros depositos de recursos nao vinculados,A,6,1,LIVRE,000,Não se Aplica,30000.00,35912.85
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,120000.00,122428.31
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16002600000000,Servicos de fornecimento de agua,A,5,1,LIVRE,000,Não se Aplica,100000.00,102662.54
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900010000,Servico de maquinas,A,7,1,LIVRE,000,Não se Aplica,19000.00,18473.22
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900030000,Servicos de ligacao de agua e esgoto,A,7,1,LIVRE,000,Não se Aplica,1000.00,1292.55
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,5336000.00,5372036.63
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,5312218.00,5276095.74
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,3093782.23,3155170.79
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,2755000.00,2801337.16
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM,S,6,,,000,Não se Aplica,2750000.00,2797615.36
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102010000,Cota-parte do FPM - Proprio,A,7,1,LIVRE,000,Não se Aplica,1650000.00,1678569.16
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,SECRETARIA DA EDUCAÇAO,2,"SECRETARIA DA EDUCACAO, CULT., ESPORTES E LAZER",SCE,17210102020000,Cota-parte do FPM - MDE,A,7,20,MDE,000,Não se Aplica,275000.00,279761.52
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,SECRETARIA DA EDUCAÇAO,2,"SECRETARIA DA EDUCACAO, CULT., ESPORTES E LAZER",SCE,17210102030000,Cota-parte do FPM - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,412500.00,419642.34
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,"SECRETARIA DA SAUDE, MEIO AMBIENTE E ASS. SOCIAL",1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,17210102040000,Cota-parte do FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,412500.00,419642.34
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,17210105000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,,,000,Não se Aplica,5000.00,3721.80
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105010000,Cota-parte do ITR - Proprio,A,7,1,LIVRE,000,Não se Aplica,3000.00,2233.08
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,SECRETARIA DA EDUCAÇAO,2,"SECRETARIA DA EDUCACAO, CULT., ESPORTES E LAZER",SCE,17210105020000,Cota-parte do ITR - MDE,A,7,20,MDE,000,Não se Aplica,1250.00,930.44
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,"SECRETARIA DA SAUDE, MEIO AMBIENTE E ASS. SOCIAL",1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,17210105030000,Cota-parte do ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,750.00,558.28
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,17210900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,50000.00,47618.62
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,17210901000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. N° 87/96,S,6,,,000,Não se Aplica,41000.00,23499.38
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210901010000,Transferencia Financeira - L.C.n° 87/96 - Proprio,A,7,1,LIVRE,000,Não se Aplica,24600.00,14099.62
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,SECRETARIA DA EDUCAÇAO,2,"SECRETARIA DA EDUCACAO, CULT., ESPORTES E LAZER",SCE,17210901020000,Transferencia Financeira - L.C.n° 87/96 - MDE,A,7,20,MDE,000,Não se Aplica,4100.00,2349.90
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,SECRETARIA DA EDUCAÇAO,2,"SECRETARIA DA EDUCACAO, CULT., ESPORTES E LAZER",SCE,17210901030000,Transferencia Financeira - L.C.n° 87/96 - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,6150.00,3524.93
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,"SECRETARIA DA SAUDE, MEIO AMBIENTE E ASS. SOCIAL",1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,17210901040000,Transferencia Financeira - L.C.n° 87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,6150.00,3524.93
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,17210999000000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,,,000,Não se Aplica,9000.00,24119.24
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210999200000,AuxÍlio financeiro - esforÇo exportador (mp n° 193/04),A,7,1,LIVRE,000,Não se Aplica,9000.00,24119.24
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,17212200000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,32000.00,41380.14
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212211000000,Cota-parte da compensacao financeira de recursos hidricos,A,6,1,LIVRE,000,Não se Aplica,6000.00,5669.66
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212270000000,Cota-parte do fundo especial do petroleo - fep,A,6,1,LIVRE,000,Não se Aplica,26000.00,35710.48
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,17213300000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,154085.73,166882.85
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300010000,Piso de atencao basica - pab fixo,A,6,1002,PAB,000,Não se Aplica,31473.00,32844.32
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,121918.68,129862.67
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020100,Acoes basicas de vigilancia sanitaria,A,7,1002,PAB,000,Não se Aplica,605.28,780.59
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020300,Programa de assistencia farmaceutica basica,A,7,1002,PAB,000,Não se Aplica,2427.96,3994.68
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020500,Programa de saude da familia - psf,A,7,1012,PSF,000,Não se Aplica,85200.00,85200.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020600,Programa de agentes comunitarios da saude - pacs,A,7,1026,PACS,000,Não se Aplica,23520.00,26100.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020700,Programa nacional de vigilancia epidemiologica e controle de doencas,A,7,1008,EPIDEMIOLOGIA,000,Não se Aplica,10165.44,10421.80
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020800,"Medicamentos Grupo de Hiper., Diabete, Asma e Renite",A,7,1053,MED. HIPER DIABETE ASMA e RENITE,000,Não se Aplica,0.00,3365.60
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300040000,Transferencias do fundo de acoes estrategicas e compensacao - faec,A,6,1002,PAB,000,Não se Aplica,357.69,3839.50
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,17213300990000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,336.36,336.36
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990300,Transferencia - saude mental - federal,A,7,1028,SAUDE MENTAL,000,Não se Aplica,336.36,336.36
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,17213500000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,5,,,000,Não se Aplica,102696.50,97952.02
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213501000000,Transferencia do salario-educacao,A,6,1001,SALARIO EDUCAÇAO,000,Não se Aplica,67000.00,60469.68
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213502000000,Transferencias diretas do fnde referentes ao programa dinheiro direto na escola - pdd,A,6,1007,PDDE,000,Não se Aplica,529.90,609.20
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213503000000,Transferencias diretas do fnde referentes ao programa nacional de alimentacao escolar,A,6,1006,MERENDA ESCOLAR UNIAO,000,Não se Aplica,15700.00,18387.20
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213599000000,Outras transferencias diretas do fundo nacional do desenvolvimento da educacao - fnde,A,6,1013,PNTE,000,Não se Aplica,19466.60,18485.94
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,1608435.77,1536292.82
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,1569000.00,1516071.15
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,1450000.00,1401217.25
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101010000,Cota-parte do icms - proprio,A,7,1,LIVRE,000,Não se Aplica,870000.00,840730.32
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,SECRETARIA DA EDUCAÇAO,2,"SECRETARIA DA EDUCACAO, CULT., ESPORTES E LAZER",SCE,17220101020000,Cota-parte do icms - mde,A,7,20,MDE,000,Não se Aplica,145000.00,140121.71
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,SECRETARIA DA EDUCAÇAO,2,"SECRETARIA DA EDUCACAO, CULT., ESPORTES E LAZER",SCE,17220101030000,Cota-parte do icms - fundef,A,7,30,FUNDEF,000,Não se Aplica,217500.00,210182.61
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,"SECRETARIA DA SAUDE, MEIO AMBIENTE E ASS. SOCIAL",1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,17220101040000,Cota-parte do icms - asps,A,7,40,ASPS,000,Não se Aplica,217500.00,210182.61
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,60000.00,57982.85
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102010000,Cota-parte do ipva - proprio,A,7,1,LIVRE,000,Não se Aplica,36000.00,34789.68
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,SECRETARIA DA EDUCAÇAO,2,"SECRETARIA DA EDUCACAO, CULT., ESPORTES E LAZER",SCE,17220102020000,Cota-parte do ipva - mde,A,7,20,MDE,000,Não se Aplica,15000.00,14495.74
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,"SECRETARIA DA SAUDE, MEIO AMBIENTE E ASS. SOCIAL",1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,17220102030000,Cota-parte do ipva - asps,A,7,40,ASPS,000,Não se Aplica,9000.00,8697.43
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,39000.00,38619.55
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104010000,Cota-parte do ipi/exportacao - proprio,A,7,1,LIVRE,000,Não se Aplica,23400.00,23171.76
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,SECRETARIA DA EDUCAÇAO,2,"SECRETARIA DA EDUCACAO, CULT., ESPORTES E LAZER",SCE,17220104020000,Cota-parte do ipi/exportacao - mde,A,7,20,MDE,000,Não se Aplica,3900.00,3861.97