﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,69,ERECHIM,88257,CONS. PÚBL. INTERM. DA REGIÃO DO ALTO URUGUAI - CIRAU,147942,1,ADMINISTRAÇÃO,1,ADMINISTRAÇÃO,CNS,1000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,2953500.00,1036587.20
2016,6,69,ERECHIM,88257,CONS. PÚBL. INTERM. DA REGIÃO DO ALTO URUGUAI - CIRAU,147942,1,ADMINISTRAÇÃO,1,ADMINISTRAÇÃO,CNS,1100000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,2200.00,1824.05
2016,6,69,ERECHIM,88257,CONS. PÚBL. INTERM. DA REGIÃO DO ALTO URUGUAI - CIRAU,147942,1,ADMINISTRAÇÃO,1,ADMINISTRAÇÃO,CNS,1110000000000,IMPOSTOS,S,3,,,000,Não se Aplica,2200.00,1824.05
2016,6,69,ERECHIM,88257,CONS. PÚBL. INTERM. DA REGIÃO DO ALTO URUGUAI - CIRAU,147942,1,ADMINISTRAÇÃO,1,ADMINISTRAÇÃO,CNS,1112000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,2200.00,1824.05
2016,6,69,ERECHIM,88257,CONS. PÚBL. INTERM. DA REGIÃO DO ALTO URUGUAI - CIRAU,147942,1,ADMINISTRAÇÃO,1,ADMINISTRAÇÃO,CNS,1112040000000,IMPOSTO SOBRE A RENDA E PROVENTOS QLQR N,S,4,,,000,Não se Aplica,2200.00,1824.05
2016,6,69,ERECHIM,88257,CONS. PÚBL. INTERM. DA REGIÃO DO ALTO URUGUAI - CIRAU,147942,1,ADMINISTRAÇÃO,1,ADMINISTRAÇÃO,CNS,1112043100000,IMPOST.RENDA RETIDO FONTES SOBRE REND.TR,S,4,,,000,Não se Aplica,2200.00,1824.05
2016,6,69,ERECHIM,88257,CONS. PÚBL. INTERM. DA REGIÃO DO ALTO URUGUAI - CIRAU,147942,1,ADMINISTRAÇÃO,1,ADMINISTRAÇÃO,CNS,1112043101000,IRRF SOBRE REND.TRAB-ATIV/INAT PODER EXE,S,4,1,LIVRE,000,Não se Aplica,2000.00,1824.05
2016,6,69,ERECHIM,88257,CONS. PÚBL. INTERM. DA REGIÃO DO ALTO URUGUAI - CIRAU,147942,1,ADMINISTRAÇÃO,1,ADMINISTRAÇÃO,CNS,1112043101010,IRRF-ATIVO/INATIVO-EXEC/INDIR-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,1200.00,1094.39
2016,6,69,ERECHIM,88257,CONS. PÚBL. INTERM. DA REGIÃO DO ALTO URUGUAI - CIRAU,147942,1,ADMINISTRAÇÃO,1,ADMINISTRAÇÃO,CNS,1112043101020,IRRF-ATIVO/INATIVO-EXEC/INDIR-MDE,A,4,1,LIVRE,000,Não se Aplica,500.00,456.00
2016,6,69,ERECHIM,88257,CONS. PÚBL. INTERM. DA REGIÃO DO ALTO URUGUAI - CIRAU,147942,1,ADMINISTRAÇÃO,1,ADMINISTRAÇÃO,CNS,1112043101030,IRRF-ATIVO/INATIVO-EXEC/INDIR-ASPS,A,4,1,LIVRE,000,Não se Aplica,300.00,273.66
2016,6,69,ERECHIM,88257,CONS. PÚBL. INTERM. DA REGIÃO DO ALTO URUGUAI - CIRAU,147942,1,ADMINISTRAÇÃO,1,ADMINISTRAÇÃO,CNS,1112043106000,IRRF SOB.RENDIM-PREST.SERV.TERCE-POD.EXE,S,4,1,LIVRE,000,Não se Aplica,200.00,0.00
2016,6,69,ERECHIM,88257,CONS. PÚBL. INTERM. DA REGIÃO DO ALTO URUGUAI - CIRAU,147942,1,ADMINISTRAÇÃO,1,ADMINISTRAÇÃO,CNS,1112043106010,IRRF-PREST.SERV.TERC-POD.EXEC/IND-PROPRI,A,4,1,LIVRE,000,Não se Aplica,120.00,0.00
2016,6,69,ERECHIM,88257,CONS. PÚBL. INTERM. DA REGIÃO DO ALTO URUGUAI - CIRAU,147942,1,ADMINISTRAÇÃO,1,ADMINISTRAÇÃO,CNS,1112043106020,IRRF-PREST.SERV.TERC-POD.EXEC/IND-MDE,A,4,1,LIVRE,000,Não se Aplica,50.00,0.00
2016,6,69,ERECHIM,88257,CONS. PÚBL. INTERM. DA REGIÃO DO ALTO URUGUAI - CIRAU,147942,1,ADMINISTRAÇÃO,1,ADMINISTRAÇÃO,CNS,1112043106030,IRRF-PREST.SERV.TERC-POD.EXEC/IND-ASPS,A,4,1,LIVRE,000,Não se Aplica,30.00,0.00
2016,6,69,ERECHIM,88257,CONS. PÚBL. INTERM. DA REGIÃO DO ALTO URUGUAI - CIRAU,147942,1,ADMINISTRAÇÃO,1,ADMINISTRAÇÃO,CNS,1300000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,100.00,170.98
2016,6,69,ERECHIM,88257,CONS. PÚBL. INTERM. DA REGIÃO DO ALTO URUGUAI - CIRAU,147942,1,ADMINISTRAÇÃO,1,ADMINISTRAÇÃO,CNS,1320000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,100.00,170.98
2016,6,69,ERECHIM,88257,CONS. PÚBL. INTERM. DA REGIÃO DO ALTO URUGUAI - CIRAU,147942,1,ADMINISTRAÇÃO,1,ADMINISTRAÇÃO,CNS,1325000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,100.00,170.98
2016,6,69,ERECHIM,88257,CONS. PÚBL. INTERM. DA REGIÃO DO ALTO URUGUAI - CIRAU,147942,1,ADMINISTRAÇÃO,1,ADMINISTRAÇÃO,CNS,1325010000000,REMUNERAÇÃO DE DEPOSITOS DE RCURSOS VINC,S,4,,,000,Não se Aplica,0.00,0.00
2016,6,69,ERECHIM,88257,CONS. PÚBL. INTERM. DA REGIÃO DO ALTO URUGUAI - CIRAU,147942,1,ADMINISTRAÇÃO,1,ADMINISTRAÇÃO,CNS,1325019900000,REC.REMUN.OUTROS DEPOS.BANC.DE RECUR.VIN,S,4,,,000,Não se Aplica,0.00,0.00
2016,6,69,ERECHIM,88257,CONS. PÚBL. INTERM. DA REGIÃO DO ALTO URUGUAI - CIRAU,147942,1,ADMINISTRAÇÃO,1,ADMINISTRAÇÃO,CNS,1325020000000,REMUNERAÇAO DE DEPOSIT.DE RECURSOS NAO V,S,4,,,000,Não se Aplica,100.00,170.98
2016,6,69,ERECHIM,88257,CONS. PÚBL. INTERM. DA REGIÃO DO ALTO URUGUAI - CIRAU,147942,1,ADMINISTRAÇÃO,1,ADMINISTRAÇÃO,CNS,1325029900000,REC.REMUN.OUTROS DEPOSITOS RECUR.NAO VIN,A,4,1,LIVRE,000,Não se Aplica,100.00,170.98
2016,6,69,ERECHIM,88257,CONS. PÚBL. INTERM. DA REGIÃO DO ALTO URUGUAI - CIRAU,147942,1,ADMINISTRAÇÃO,1,ADMINISTRAÇÃO,CNS,1700000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,2951200.00,1034583.05
2016,6,69,ERECHIM,88257,CONS. PÚBL. INTERM. DA REGIÃO DO ALTO URUGUAI - CIRAU,147942,1,ADMINISTRAÇÃO,1,ADMINISTRAÇÃO,CNS,1720000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,2951200.00,1034583.05
2016,6,69,ERECHIM,88257,CONS. PÚBL. INTERM. DA REGIÃO DO ALTO URUGUAI - CIRAU,147942,1,ADMINISTRAÇÃO,1,ADMINISTRAÇÃO,CNS,1723000000000,TRANSFERENCIAS DOS MUNICIPIOS,S,4,,,000,Não se Aplica,2951200.00,1034583.05
2016,6,69,ERECHIM,88257,CONS. PÚBL. INTERM. DA REGIÃO DO ALTO URUGUAI - CIRAU,147942,1,ADMINISTRAÇÃO,1,ADMINISTRAÇÃO,CNS,1723370000000,TRANSFERENCIA A CONSORCIOS PUBLICOS,A,4,1,LIVRE,000,Não se Aplica,0.00,92040.08
2016,6,69,ERECHIM,88257,CONS. PÚBL. INTERM. DA REGIÃO DO ALTO URUGUAI - CIRAU,147942,1,ADMINISTRAÇÃO,1,ADMINISTRAÇÃO,CNS,1723370001000,TRANSFERENCIAS SETORIAL SAUDE,A,4,1,LIVRE,000,Não se Aplica,2500000.00,940942.97
2016,6,69,ERECHIM,88257,CONS. PÚBL. INTERM. DA REGIÃO DO ALTO URUGUAI - CIRAU,147942,1,ADMINISTRAÇÃO,1,ADMINISTRAÇÃO,CNS,1723370002000,TRANSFERENCIA SUASA,A,4,1,LIVRE,000,Não se Aplica,0.00,1600.00
2016,6,69,ERECHIM,88257,CONS. PÚBL. INTERM. DA REGIÃO DO ALTO URUGUAI - CIRAU,147942,1,ADMINISTRAÇÃO,1,ADMINISTRAÇÃO,CNS,1723990000000,OUTRAS TRANSFERENCIAS DOS MUNICIPIOS,A,4,1,LIVRE,000,Não se Aplica,451200.00,0.00
2016,6,69,ERECHIM,88257,CONS. PÚBL. INTERM. DA REGIÃO DO ALTO URUGUAI - CIRAU,147942,1,ADMINISTRAÇÃO,1,ADMINISTRAÇÃO,CNS,1900000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,0.00,9.12
2016,6,69,ERECHIM,88257,CONS. PÚBL. INTERM. DA REGIÃO DO ALTO URUGUAI - CIRAU,147942,1,ADMINISTRAÇÃO,1,ADMINISTRAÇÃO,CNS,1920000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,0.00,9.12
2016,6,69,ERECHIM,88257,CONS. PÚBL. INTERM. DA REGIÃO DO ALTO URUGUAI - CIRAU,147942,1,ADMINISTRAÇÃO,1,ADMINISTRAÇÃO,CNS,1922000000000,RESTITUICOES,S,4,,,000,Não se Aplica,0.00,9.12
2016,6,69,ERECHIM,88257,CONS. PÚBL. INTERM. DA REGIÃO DO ALTO URUGUAI - CIRAU,147942,1,ADMINISTRAÇÃO,1,ADMINISTRAÇÃO,CNS,1922990004000,RESTITUIÇÕES DIVERSAS,A,4,1,LIVRE,000,Não se Aplica,0.00,9.12
2016,6,69,ERECHIM,88257,CONS. PÚBL. INTERM. DA REGIÃO DO ALTO URUGUAI - CIRAU,147942,1,ADMINISTRAÇÃO,1,ADMINISTRAÇÃO,CNS,2000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,0.00,26000.00
2016,6,69,ERECHIM,88257,CONS. PÚBL. INTERM. DA REGIÃO DO ALTO URUGUAI - CIRAU,147942,1,ADMINISTRAÇÃO,1,ADMINISTRAÇÃO,CNS,2200000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,0.00,26000.00
2016,6,69,ERECHIM,88257,CONS. PÚBL. INTERM. DA REGIÃO DO ALTO URUGUAI - CIRAU,147942,1,ADMINISTRAÇÃO,1,ADMINISTRAÇÃO,CNS,2210000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,0.00,26000.00
2016,6,69,ERECHIM,88257,CONS. PÚBL. INTERM. DA REGIÃO DO ALTO URUGUAI - CIRAU,147942,1,ADMINISTRAÇÃO,1,ADMINISTRAÇÃO,CNS,2219000000000,ALIENACAO DE OUTROS BENS MOVEIS,S,4,,,000,Não se Aplica,0.00,26000.00
2016,6,69,ERECHIM,88257,CONS. PÚBL. INTERM. DA REGIÃO DO ALTO URUGUAI - CIRAU,147942,1,ADMINISTRAÇÃO,1,ADMINISTRAÇÃO,CNS,2219000000010,ALIENAÇÃO DE BENS MÓVEIS,A,4,1,LIVRE,000,Não se Aplica,0.00,26000.00
