﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,17668161.23,22258089.52
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,939240.36,1476716.96
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,11100000000000,Impostos,S,3,,,000,Não se Aplica,881740.36,1418027.14
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,11120000000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,771740.36,1324259.02
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,11120100000000,ImpostO Sobre A Propriedade Territorial Rural,S,5,,,000,Não se Aplica,344940.36,676219.07
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,11120101000000,Imp s/ Prop Territorial Rural - Municípios Cons,S,6,,,000,Não se Aplica,344940.36,676219.07
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,11120101010000,ITR - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,20696.42,40573.16
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,11120101020000,ITR - FUNDEB,A,7,31,Fdo. Manut. e Desenvolv da Educ Basica - FUNDEB,000,Não se Aplica,68988.07,135243.70
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,11120101030000,ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,55190.46,108195.05
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,11120101040000,ITR - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,200065.41,392207.16
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,11120200000000,IPTU,S,5,,,000,Não se Aplica,41800.00,46790.98
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,11120200010000,IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,24244.00,27544.78
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,11120200020000,IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,10868.00,11914.33
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",2,Fundo Municipal de Assistência Social,PRM,11120200030000,IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,6688.00,7331.87
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,11120400000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,215000.00,347709.69
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,11120431000000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,215000.00,347709.69
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,11120431010000,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,212000.00,342593.37
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,11120431010100,IRRF Ativos/Inativos Executivo/Indiretas - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,122960.00,198704.47
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,11120431010200,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,55120.00,89074.10
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,11120431010300,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,33920.00,54814.80
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,11120431020000,IRRF - Rend Trab - Ativos/Inativos Poder Legislat,S,7,,,000,Não se Aplica,0.00,0.00
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,11120431060000,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,3000.00,5116.32
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,11120431060100,IRRF - Prest Serv Terceiros Executivo - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,1740.00,2967.50
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,11120431060200,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,780.00,1330.19
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,11120431060300,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,480.00,818.63
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,11120800000000,ITBI,S,5,,,000,Não se Aplica,170000.00,253539.28
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,11120800010000,ITBI - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,98600.00,147052.75
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,11120800020000,ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,44200.00,65920.24
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,11120800030000,ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,27200.00,40566.29
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,11130000000000,Imposto Sobre a Produção e a Circulação,S,4,,,000,Não se Aplica,110000.00,93768.12
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,11130500000000,ISS,S,5,,,000,Não se Aplica,110000.00,93768.12
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,11130501000000,Imposto Sobre Sseriços de Qualquer Natureza,S,6,,,000,Não se Aplica,110000.00,93768.12
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,11130501010000,ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,63800.00,57356.84
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,11130501020000,ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,28600.00,22540.30
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,11130501030000,ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,17600.00,13870.98
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,11200000000000,Taxas,S,3,,,000,Não se Aplica,47500.00,54007.96
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,11210000000000,Tx p/ Execício do Poder de Polícia,S,4,,,000,Não se Aplica,44500.00,51375.29
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,11211700000000,Tx de Fiscalização de Vigilância Sanitária,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,1004.08
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,7,"Sec Mun de Meio Ambiente, Ind, Com e Turismo",1,Fundo Municipal do Meio Ambiente,PRM,11212100000000,Tx de Controle de Fiscalização Ambiental,A,5,1,Recurso Livre,000,Não se Aplica,40000.00,46481.61
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,11212500000000,Tx de Licença p/ Func.Estab.Comerc.Industr.Servico,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,3174.94
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,11212800000000,Tx de Func. de  Estabelecimento Horário Especial,A,5,1,Recurso Livre,000,Não se Aplica,0.00,714.66
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,11213200000000,Tx de Aprovação de Projeto de Construção Civil,A,5,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,11220000000000,Tx p/ Prestação de Serviços,S,4,,,000,Não se Aplica,3000.00,2632.67
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,11221200000000,Emolumentos e Custas Processuais Administrativas,A,5,1,Recurso Livre,000,Não se Aplica,0.00,157.64
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,11222100000000,Tx de Serviços Cadastrais,A,5,1,Recurso Livre,000,Não se Aplica,0.00,439.17
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,11229900000000,Outras Taxas Pela Prestação de Serviços,S,5,,,000,Não se Aplica,3000.00,2035.86
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,11229900040000,Tx de Emissão de Certidões,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,2013.90
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,11229900060000,Tx de Enumeração de Prédios,A,7,1,Recurso Livre,000,Não se Aplica,0.00,21.96
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,11300000000000,Contribuição de Melhoria,S,3,,,000,Não se Aplica,10000.00,4681.86
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,11300400000000,Contrib de Melhoria p/ Pavimentação Obras Compleme,A,5,1,Recurso Livre,000,Não se Aplica,10000.00,4681.86
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,137504.31,353340.02
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,0.00,14541.03
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,13110000000000,Aluguéis,S,4,,,000,Não se Aplica,0.00,14541.03
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,3,"Sec Munic de Adminstração, Planejamento e Fazenda",1,Administração e Planejamento,PRM,13110000040000,Aluguel de Imóveis Públicos,A,7,1,Recurso Livre,000,Não se Aplica,0.00,14541.03
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,137504.31,303900.23
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,13250000000000,Remuneração de Depósitos Bancarios,S,4,,,000,Não se Aplica,137504.31,303900.23
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,13250100000000,Remuneração de Depósitos de Recursis Vinculados,S,5,,,000,Não se Aplica,2000.00,32404.16
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,13250102000000,Rec de Remun Depos Banc de Recurs Vinc - FUNDEB,A,6,31,Fdo. Manut. e Desenvolv da Educ Basica - FUNDEB,000,Não se Aplica,1000.00,6858.74
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,13250103000000,Rec de Remun Depos Banc de Recurs Vinc-Fun de Saud,S,6,,,000,Não se Aplica,0.00,12881.29
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,13250103010000,Rec. Rem.Dep. Vinc. Saúde PSF União,A,7,4520,ESF - Saúde da Familia/Saúde na Escola/Saúde do Homem/NASF/Melhor em Casa/Saúde,000,Não se Aplica,0.00,2677.43
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,13250103020000,Rec. Rem.Dep. Vinc PSF Estado,A,7,4090,PSF/NASF/ESF QUILOMBOLA/ESF Indigena/PACS/ESF Prisional/Residência Médica/Combat,000,Não se Aplica,0.00,218.34
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,13250103030000,Rec. Rem.Dep. Vinc Saúde PAB,A,7,4510,PAB Fixo/ Telessaúde,000,Não se Aplica,0.00,2431.52
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,13250103040000,Rec Rem Dep Vinc Saúde Fármacia Básica,A,7,4770,Assistência Farmacêutica,000,Não se Aplica,0.00,147.47
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,13250103060000,Rec. Rem.Dep. Vinc Saúde Vig. Epidemiológica,A,7,4710,Limite Financeiro da Vigilância em Saúde - Incentivo para as ações de prevenção,000,Não se Aplica,0.00,348.02
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,13250103070000,Rec. Rem.Dep. Vinc Saúde PIM,A,7,4160,PIM - Primeira Infância Melhor,000,Não se Aplica,0.00,257.03
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,13250103120000,Rec. Rem.Dep. Vinc Saúde Assist. Farm. Estado,A,7,4050,Fármacia Básica/Plantas Medicinais e Fitoterapicos/Diabetes Mellitus/Fraldas e o,000,Não se Aplica,0.00,31.60
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,13250103250000,Rec. Rem.Dep. Vinc Alienação de Bens Saúde,A,7,4002,ALIENAÇÃO DE BENS ADQUIRIDOS COM RECURSOS DA SAÚDE,000,Não se Aplica,0.00,268.33
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,13250103260000,Rec. Rem.Dep. Vinc Nota Fiscal Gaúcha,A,7,4300,Nota Fiscal Gaucha,000,Não se Aplica,0.00,507.89
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,13250103270000,Rec. Rem.Dep. Vinc CAPS,A,7,4590,Limite Financeiro da Média e Alta Complexidade Ambulatorial e Hospital/Gestão Pl,000,Não se Aplica,0.00,2822.38
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,13250103280000,Rec. Rem.Dep. Vinc Vig Sanitária,A,7,4760,Vigilancia Sanitaria/Gerenciameto de Riscos,000,Não se Aplica,0.00,431.80
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,13250103310000,Rec. Rem.Dep. Vinc PAB Estado,A,7,4011,Atenção Básica - PIES/Nucleo de Apoio à Atenção Basica - NAAB/Oficinas Terapeuti,000,Não se Aplica,0.00,690.46
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,13250103320000,Rec Rem Dep banc PACS,A,7,4520,ESF - Saúde da Familia/Saúde na Escola/Saúde do Homem/NASF/Melhor em Casa/Saúde,000,Não se Aplica,0.00,2049.02
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,13250105000000,Rec de Remun Depos Banc de Recurs Vinc - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,500.00,1889.58
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,13250106000000,Rec de Remun Depos Banc de Recurs Vinc - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,500.00,505.05
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,13250110000000,Rec de Remun Depos Banc de Recurs Vinc - FNAS,S,6,,,000,Não se Aplica,0.00,2421.96
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",2,Fundo Municipal de Assistência Social,PRM,13250110010000,Rec. Rem.Dep. Vinc Assist Social IGD SUAS,A,7,1080,Programa Índice de Gestão Descentralizada FNAS SUAS,000,Não se Aplica,0.00,236.12
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",2,Fundo Municipal de Assistência Social,PRM,13250110030000,Rec. Rem.Dep. Vinc Assist Social PPD,A,7,1023,Prog Apoio à Pessoa Port Deficiênci PPD FNAS União,000,Não se Aplica,0.00,49.87
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",2,Fundo Municipal de Assistência Social,PRM,13250110050000,Rec. Rem.Dep. Vinc Assit Social PAIF,A,7,1070,Piso Bas Fixo Prog Atenção Int. Familia PAIF FNAS,000,Não se Aplica,0.00,814.98
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",2,Fundo Municipal de Assistência Social,PRM,13250110060000,Rec. Rem.Dep. Vinc Assist. Social IGD PBF,A,7,1081,Programa Índice de Gestão Descentralizada PBF,000,Não se Aplica,0.00,757.60
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",2,Fundo Municipal de Assistência Social,PRM,13250110070000,Rec. Rem.Dep. Vinc SCFV,A,7,1082,Serviços de Convivência e Fortalecimento de Vinculos SCFV,000,Não se Aplica,0.00,563.39
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,13250111000000,Rec de Remun Depos Banc de Recurs Vinc - FNDE,S,6,,,000,Não se Aplica,0.00,1679.41
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,13250111010000,Rec. Rem.Dep. Vinc Salário Educação,A,7,1005,Programa Salario Educacão FNDE União,000,Não se Aplica,0.00,933.30
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,13250111020000,Rec. Rem.Dep. Vinc PNATE,A,7,1030,Prog Nac de Apoio ao Trans do Escolar PNATE União,000,Não se Aplica,0.00,417.59
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,13250111030000,Rec. Rem.Dep. Vinc PNAE,A,7,1004,Programa Merenda Escolar PNAE FNDE União,000,Não se Aplica,0.00,287.86
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,13250111060000,Rec. Rem.Dep. Vinc PDDE,A,7,1015,Programa Dinheiro Direto na Escola PDDE FNDEUnião,000,Não se Aplica,0.00,40.66
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,13250199000000,Rec de Remun de Outros Depos Banc de Recurs Vinc,S,6,,,000,Não se Aplica,0.00,6168.13
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,8,"Sec. Munic. Infraestrutura, Logistica e Obras",1,"Infraestrutura, Logistica e Obras",PRM,13250199000200,Rec. Rem.Dep. Vinc CIDE,A,8,1034,Cota- Parte da Contribuição Interv. Dom Econ  CIDE,000,Não se Aplica,0.00,839.38
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,6,"Sec Mun da Agricultura, Pecuaria e Desnv Rural",1,Agricultura,PRM,13250199000400,Rec. Rem.Dep. Vinc Prog Patrulha Agrícola,A,8,1085,Programa Minist Agricultura  Aqu. de Patrulha  Mecanizada,000,Não se Aplica,0.00,2370.65
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,6,"Sec Mun da Agricultura, Pecuaria e Desnv Rural",1,Agricultura,PRM,13250199000900,Rec. Rem.Dep. Vinc Aquis.Patrulha Mec Conv832821,A,8,1087,Programa Minist Agricultura  Aqui. de Patrulha  Mecanizada Conv. 832821/2016,000,Não se Aplica,0.00,2251.77
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,13250199050000,Rec. Rem.Dep. Vinc Educação Estado,S,7,,,000,Não se Aplica,0.00,513.63
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,13250199050100,Rec. Rem.Dep. Vinc Transporte Escolar,A,8,1006,Programa do Transporte Escolar Estado,000,Não se Aplica,0.00,513.63
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",2,Fundo Municipal de Assistência Social,PRM,13250199080000,Rec. Rem.Dep. Vinc OASF PEAS,A,7,1058,Progr OASF Orientação e Apoio Sócio Familiar PEAS,000,Não se Aplica,0.00,104.15
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,13250199110000,Rec. Rem.Dep. Vinc  Alienação MDE,A,7,1050,Alienação Bens Móveis Adq. Outros Rec Vinc MDE,000,Não se Aplica,0.00,88.55
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,13250200000000,Remuneração de Depósitos de Recursos Não Vinculado,S,5,,,000,Não se Aplica,135504.31,271496.07
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,13250299000000,Rec de Remun de Outros Depós de Recur Não Vinculad,A,6,1,Recurso Livre,000,Não se Aplica,135504.31,271496.07
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,13600000000000,Receita da Cessão de Direitos,S,3,,,000,Não se Aplica,0.00,34898.76
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,13610000000000,Rec de Cessão do Direito Oper. de Pagamentos,S,4,,,000,Não se Aplica,0.00,34898.76
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,13610100000000,"Rec de Cessão do Direito Oper, Folha Pag Pessoal",A,5,1,Recurso Livre,000,Não se Aplica,0.00,34898.76