﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,4817092.00,5194018.21
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,110000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,94500.00,93425.99
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,60500.00,77665.80
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,111200000000,IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,53000.00,65808.18
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,111202000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,15000.00,13224.08
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,3,SECRETARIA MUN.DE ADMINISTRACAO E PLAN.,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,111202000100,IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,8700.00,7934.39
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,5,SECRETARIA MUN.EDUC.CULT.DESP.TRISMO,2,GASTOS CONST.NA EDUCACAO-ART.212 CF.-MDE,SCE,111202000200,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,3750.00,3306.08
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,6,SECRET.MUNIC.SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNIC.SAUDE C/RECURSOS PROPRIOS,SCS,111202000300,IPTU - ASPS,A,7,40,SAUDE ASPS,000,Não se Aplica,2550.00,1983.61
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,111204000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,23000.00,27691.12
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,111204310000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,23000.00,27691.12
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,111204310100,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,22000.00,26737.32
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,3,SECRETARIA MUN.DE ADMINISTRACAO E PLAN.,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,111204310101,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,12760.00,16042.35
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,5,SECRETARIA MUN.EDUC.CULT.DESP.TRISMO,2,GASTOS CONST.NA EDUCACAO-ART.212 CF.-MDE,SCE,111204310102,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,7,20,MDE,000,Não se Aplica,5500.00,6684.35
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,6,SECRET.MUNIC.SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNIC.SAUDE C/RECURSOS PROPRIOS,SCS,111204310103,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,7,40,SAUDE ASPS,000,Não se Aplica,3740.00,4010.62
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,111204310600,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,1000.00,953.80
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,3,SECRETARIA MUN.DE ADMINISTRACAO E PLAN.,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,111204310601,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,580.00,572.26
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,3,SECRETARIA MUN.DE ADMINISTRACAO E PLAN.,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,111204310602,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- MDE,A,7,20,MDE,000,Não se Aplica,250.00,238.47
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,3,SECRETARIA MUN.DE ADMINISTRACAO E PLAN.,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,111204310603,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- ASPS,A,7,40,SAUDE ASPS,000,Não se Aplica,170.00,143.07
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,111208000000,"IMPOSTO SOBRE TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS",S,5,,,000,Não se Aplica,15000.00,24892.98
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,3,SECRETARIA MUN.DE ADMINISTRACAO E PLAN.,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,111208000100,ITBI - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,8700.00,14935.78
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,5,SECRETARIA MUN.EDUC.CULT.DESP.TRISMO,2,GASTOS CONST.NA EDUCACAO-ART.212 CF.-MDE,SCE,111208000200,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,3750.00,6223.27
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,6,SECRET.MUNIC.SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNIC.SAUDE C/RECURSOS PROPRIOS,SCS,111208000300,ITBI - ASPS,A,7,40,SAUDE ASPS,000,Não se Aplica,2550.00,3733.93
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,111300000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,7500.00,11857.62
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,111305000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,7500.00,11857.62
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,3,SECRETARIA MUN.DE ADMINISTRACAO E PLAN.,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,111305000100,ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,4350.00,7114.54
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,5,SECRETARIA MUN.EDUC.CULT.DESP.TRISMO,2,GASTOS CONST.NA EDUCACAO-ART.212 CF.-MDE,SCE,111305000200,ISS - MDE,A,7,20,MDE,000,Não se Aplica,1875.00,2964.50
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,6,SECRET.MUNIC.SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNIC.SAUDE C/RECURSOS PROPRIOS,SCS,111305000300,ISS - ASPS,A,7,40,SAUDE ASPS,000,Não se Aplica,1275.00,1778.58
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,19000.00,11766.19
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,112100000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,7500.00,3737.85
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,3,SECRETARIA MUN.DE ADMINISTRACAO E PLAN.,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,112117000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,816.00
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,3,SECRETARIA MUN.DE ADMINISTRACAO E PLAN.,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,112121000000,TAXA DE LICENCIAMENTO E FISCALIZACAO AMBIENTAL,A,5,1085,F.M.M.AMBIENTE,000,Não se Aplica,1000.00,0.00
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,3,SECRETARIA MUN.DE ADMINISTRACAO E PLAN.,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,112125000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDUSTRIAS E PRESTADORA DE SERVICOS",A,5,1,RECURSO LIVRE,000,Não se Aplica,2000.00,674.58
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,3,SECRETARIA MUN.DE ADMINISTRACAO E PLAN.,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,112132000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,272.73
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,112199000000,OUTRAS TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,5,,,000,Não se Aplica,3000.00,1974.54
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,3,SECRETARIA MUN.DE ADMINISTRACAO E PLAN.,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,112199000100,TAXA DE EXPEDIENTE,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,1974.54
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,112200000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,11500.00,8028.34
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,3,SECRETARIA MUN.DE ADMINISTRACAO E PLAN.,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,112290000000,TAXA DE LIMPEZA PUBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,6000.00,6887.90
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,112299000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,5500.00,1140.44
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,3,SECRETARIA MUN.DE ADMINISTRACAO E PLAN.,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,112299000400,TAXA DE EMISSOES DE CERTIDOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,992.80
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,3,SECRETARIA MUN.DE ADMINISTRACAO E PLAN.,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,112299000800,OUTRAS TAXAS DIVERSAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,4500.00,147.64
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,113000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,15000.00,3994.00
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,3,SECRETARIA MUN.DE ADMINISTRACAO E PLAN.,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,113004000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,RECURSO LIVRE,000,Não se Aplica,15000.00,3994.00
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,120000000000,RECEITAS DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,93500.00,107652.98
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,121000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,93500.00,107652.98
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,121029000000,Contribuições Previdenciárias Do Regime Próprio,S,5,,,000,Não se Aplica,93500.00,107652.98
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,3,SECRETARIA MUN.DE ADMINISTRACAO E PLAN.,2,FUNDO DE APOSENT. E PENSOES DO MUNICIPIO,RPP,121029070000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,50,REGIME PROPRIO DE PREVIDENCIA(RPPS),000,Não se Aplica,93500.00,107652.98
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,188000.00,265000.27
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,188000.00,174091.27
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,183000.00,172920.07
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,183000.00,171750.16
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,3,SECRETARIA MUN.DE ADMINISTRACAO E PLAN.,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,132501030000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDO SAUDE,A,6,40,SAUDE ASPS,000,Não se Aplica,500.00,0.00
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,132501040000,RECEITA DE REMUNERACAO DE DEPOSITOS DE POUPANCA DO RPPS - ARTS. 2° E 3° DA RESOLUCAO CMN N° 3244/04,S,6,,,000,Não se Aplica,180000.00,165651.84
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,3,SECRETARIA MUN.DE ADMINISTRACAO E PLAN.,2,FUNDO DE APOSENT. E PENSOES DO MUNICIPIO,RPP,132501040200,RECEITA DE REMUNERACAO DE DEMAIS DEPOSITOS DE POUPANCA DE RECURSOS VINCULADOS - RPPS,A,7,50,REGIME PROPRIO DE PREVIDENCIA(RPPS),000,Não se Aplica,180000.00,165617.39
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,3,SECRETARIA MUN.DE ADMINISTRACAO E PLAN.,2,FUNDO DE APOSENT. E PENSOES DO MUNICIPIO,RPP,132501040300,OUTRAS RECETAS DO RPPS,A,7,50,REGIME PROPRIO DE PREVIDENCIA(RPPS),000,Não se Aplica,0.00,34.45
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,5,SECRETARIA MUN.EDUC.CULT.DESP.TRISMO,1,MANUT.FUNCOES SECRET. E GASTOS NAO EDUC.,SCE,132501050000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,MDE,000,Não se Aplica,500.00,0.00
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,6,SECRET.MUNIC.SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNIC.SAUDE C/RECURSOS PROPRIOS,SCS,132501060000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,SAUDE ASPS,000,Não se Aplica,500.00,0.00
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,5,SECRETARIA MUN.EDUC.CULT.DESP.TRISMO,3,GASTOS COM RECURSOS DO FUNDEF,SCE,132501070000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDAGRO.,A,6,1052,FUNDAGRO,000,Não se Aplica,1000.00,705.18
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,132501090000,REC.REND.APLIC.FIN.-SAUDE BUCAL,A,6,4540,SAUDE BUCAL PAB VAR.,000,Não se Aplica,0.00,130.22
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,132501990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,500.00,5262.92
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,3,SECRETARIA MUN.DE ADMINISTRACAO E PLAN.,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,132501990100,"RECEITA  REND.APLIC.FINANCEIRAS DE CONVENIO IMPLANTACAO MALHARIA E SERIGRAFIA, COM GOVERNO FEDERAL .",A,7,1088,MALHARIA,000,Não se Aplica,0.00,384.93
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,5,SECRETARIA MUN.EDUC.CULT.DESP.TRISMO,1,MANUT.FUNCOES SECRET. E GASTOS NAO EDUC.,SCE,132501990400,REC. REND.APLIC.FIN.CONV.ACOES EDUCATIVA,A,7,1089,ACOES EDUC. COMPL. CULTURA,000,Não se Aplica,500.00,17.36
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,5,SECRETARIA MUN.EDUC.CULT.DESP.TRISMO,1,MANUT.FUNCOES SECRET. E GASTOS NAO EDUC.,SCE,132501990500,REC.REND.APLIC.FIN/ACOES ESP.,A,7,1092,ACOES EDUC.COMPL ESPORTES,000,Não se Aplica,0.00,168.69
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,3,SECRETARIA MUN.DE ADMINISTRACAO E PLAN.,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,132501990600,REC.REND.APLIC.FIN.UNID.SANITARIA,A,7,1095,EMEN.PARL.AMPL.UNID.SANIT.,000,Não se Aplica,0.00,1201.49
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,5,SECRETARIA MUN.EDUC.CULT.DESP.TRISMO,1,MANUT.FUNCOES SECRET. E GASTOS NAO EDUC.,SCE,132501990700,REC.REND.APLIC.FIN.SALARIO EDUCACAO,A,7,1065,SAL.EDUC.UNIAO,000,Não se Aplica,0.00,374.83
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,132501990800,REC.REND.DEP.RECURSOS VINC.-FNDE ESCOLAS,A,7,1082,FNDE ESCOLAS,000,Não se Aplica,0.00,1834.71
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,132501990900,REC. REND. APLIC. FIN. PRONAT,A,7,1091,Programa PRONAT,000,Não se Aplica,0.00,1280.91
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,0.00,1169.91
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,132502990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,6,,,000,Não se Aplica,0.00,1169.91
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,1,CAMARA MUNICIPAL DE VEREADORES E AS.JUR.,1,UNIDADES SUBORDINADAS,CMM,132502990100,REC.REND.DEP.OUTROS REC.NAO VINC.,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,1169.91
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,3,SECRETARIA MUN.DE ADMINISTRACAO E PLAN.,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,132900000000,OUTRAS RECEITAS DE VALORES MOBILIARIOS,A,4,1,RECURSO LIVRE,000,Não se Aplica,5000.00,1171.20
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,139000000000,OUTRAS RECEITAS PATRIMONIAIS REF. VENDA FOLHA PAGAMENTO PARA O BANRISUL,A,3,1,RECURSO LIVRE,000,Não se Aplica,0.00,90909.00
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,190300.00,144264.78
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,160013000000,SERVIÇOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,500.00,0.00
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,3,SECRETARIA MUN.DE ADMINISTRACAO E PLAN.,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,160013020000,SERVICOS DE VENDA DE EDITAIS,A,6,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,3,SECRETARIA MUN.DE ADMINISTRACAO E PLAN.,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,160014000000,SERVICOS DE INSPECAO E FISCALIZACAO,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,435.20
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,3,SECRETARIA MUN.DE ADMINISTRACAO E PLAN.,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,160041000000,"SERVICOS DE CAPTACAO, ADUCAO, TRATAMENTO, RESERVACAO E DISTRIBUICAO DE AGUA",A,5,1,RECURSO LIVRE,000,Não se Aplica,103000.00,96731.07
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,3,SECRETARIA MUN.DE ADMINISTRACAO E PLAN.,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,160048000000,SERVICOS DE RELIGAMENTO DE AGUA,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,16.50
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,160099000000,OUTROS SERVIÇOS,S,5,,,000,Não se Aplica,85300.00,47082.01
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,3,SECRETARIA MUN.DE ADMINISTRACAO E PLAN.,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,160099000100,SERVICO DE MAQUINAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,85000.00,36760.32
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,3,SECRETARIA MUN.DE ADMINISTRACAO E PLAN.,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,160099000300,SERVICOS DE LIGACAO DE AGUA E ESGOTO,A,7,1,RECURSO LIVRE,000,Não se Aplica,300.00,10321.69
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,4168272.00,4512063.27
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,4050472.00,4409434.99
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,3152279.00,3558855.80
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,172101000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,2857743.00,3281167.59
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,172101020000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,6,,,000,Não se Aplica,2854743.00,3278520.17
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,3,SECRETARIA MUN.DE ADMINISTRACAO E PLAN.,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,172101020100,COTA-PARTE DO FPM - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1655750.94,1978499.86
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,5,SECRETARIA MUN.EDUC.CULT.DESP.TRISMO,2,GASTOS CONST.NA EDUCACAO-ART.212 CF.-MDE,SCE,172101020200,COTA-PARTE DO FPM - MDE,A,7,20,MDE,000,Não se Aplica,285474.30,264867.20
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,5,SECRETARIA MUN.EDUC.CULT.DESP.TRISMO,3,GASTOS COM RECURSOS DO FUNDEF,SCE,172101020300,COTA-PARTE DO FPM - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,428211.45,0.00
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,6,SECRET.MUNIC.SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNIC.SAUDE C/RECURSOS PROPRIOS,SCS,172101020400,COTA-PARTE DO FPM - ASPS,A,7,40,SAUDE ASPS,000,Não se Aplica,485306.31,494624.22
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,172101020600,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,540528.89
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,172101050000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,3000.00,2647.42
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,3,SECRETARIA MUN.DE ADMINISTRACAO E PLAN.,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,172101050100,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1740.00,1611.18
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,5,SECRETARIA MUN.EDUC.CULT.DESP.TRISMO,2,GASTOS CONST.NA EDUCACAO-ART.212 CF.-MDE,SCE,172101050200,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,750.00,534.51
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,6,SECRET.MUNIC.SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNIC.SAUDE C/RECURSOS PROPRIOS,SCS,172101050300,COTA-PARTE DO ITR - ASPS,A,7,40,SAUDE ASPS,000,Não se Aplica,510.00,323.09
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,172101050400,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,178.64
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,172122000000,TRANSFERÊNCIA DA COMPENSAÇÃO FINANCEIRA PELA EXPLORAÇÃO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,50000.00,34986.21
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,3,SECRETARIA MUN.DE ADMINISTRACAO E PLAN.,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,172122700000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,RECURSO LIVRE,000,Não se Aplica,50000.00,34986.21
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,172133000000,TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,181024.00,175395.26
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,3,SECRETARIA MUN.DE ADMINISTRACAO E PLAN.,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,172133000100,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,30000.00,32467.50
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,172133000200,PISO DE ATENÇÃO BÁSICA - PAB VARIÁVEL,S,7,,,000,Não se Aplica,116574.00,116132.46
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,6,SECRET.MUNIC.SAUDE E BEM ESTAR SOCIAL,3,FUNDO MUNIC.SAUDE C/RECURSOS VINCULADOS,SCS,172133000201,ACOES BASICAS DE VIGILANCIA SANITARIA,A,7,4760,VIG. SANITARIA,000,Não se Aplica,574.00,4244.94
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,6,SECRET.MUNIC.SAUDE E BEM ESTAR SOCIAL,3,FUNDO MUNIC.SAUDE C/RECURSOS VINCULADOS,SCS,172133000203,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,7,4780,FARMACIA BAS.VARIAVEL FEDERAL,000,Não se Aplica,4000.00,3745.56
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,6,SECRET.MUNIC.SAUDE E BEM ESTAR SOCIAL,3,FUNDO MUNIC.SAUDE C/RECURSOS VINCULADOS,SCS,172133000205,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,7,4520,PSF-FEDERAL,000,Não se Aplica,67000.00,64800.00
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,6,SECRET.MUNIC.SAUDE E BEM ESTAR SOCIAL,3,FUNDO MUNIC.SAUDE C/RECURSOS VINCULADOS,SCS,172133000206,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,7,4530,PACS,000,Não se Aplica,35000.00,33480.00
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,6,SECRET.MUNIC.SAUDE E BEM ESTAR SOCIAL,3,FUNDO MUNIC.SAUDE C/RECURSOS VINCULADOS,SCS,172133000207,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGIA E CONTROLE DE DOENCAS,A,7,4710,VIG.EPIDEMIOLOGICA UNIAO,000,Não se Aplica,10000.00,9861.96
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,172133009900,OUTRAS TRANSFERÊNCIAS DA UNIÃO PARA O SISTEMA ÚNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,34450.00,26795.30
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,6,SECRET.MUNIC.SAUDE E BEM ESTAR SOCIAL,3,FUNDO MUNIC.SAUDE C/RECURSOS VINCULADOS,SCS,172133009903,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,7,4780,FARMACIA BAS.VARIAVEL FEDERAL,000,Não se Aplica,500.00,327.60
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,6,SECRET.MUNIC.SAUDE E BEM ESTAR SOCIAL,3,FUNDO MUNIC.SAUDE C/RECURSOS VINCULADOS,SCS,172133009904,TRANSFERENCIA PROGRAMA PREVENTIVOS,A,7,1046,PREVENTIVOS,000,Não se Aplica,500.00,448.00