﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,10000000000000,Receitas Correntes,S,1,,,000,Não se Aplica,85946392.00,74796203.35
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,11000000000000,"Impostos, Taxas e Contribuições de Melhoria",S,2,,,000,Não se Aplica,15235892.00,8186116.55
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,11100000000000,Impostos,S,3,,,000,Não se Aplica,14844000.00,8010331.19
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,11130000000000,Impostos sobre a Renda e Proventos de Qualquer Natureza,S,4,,,000,Não se Aplica,1022000.00,1436180.78
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,11130300000000,Imposto sobre a Renda - Retido na Fonte,S,5,,,000,Não se Aplica,1022000.00,1436180.78
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,11130310000000,Imposto sobre a Renda - Retido na Fonte - Trabalho,S,6,,,000,Não se Aplica,955000.00,1369667.67
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,11130311000000,Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal,S,7,,,000,Não se Aplica,955000.00,1369667.67
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,11130311010000,IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Executivo/Indiretas,S,8,,,000,Não se Aplica,955000.00,1369667.67
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,11130311010100,IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Executivo/Indiretas - PRÓPRIO,A,9,1,RECURSO LIVRE,000,Não se Aplica,505000.00,725924.26
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,11130311010200,IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Executivo/Indiretas - MDE,A,9,20,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,258000.00,369810.13
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,11130311010300,IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Executivo/Indiretas- ASPS,A,9,40,AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE - ASPS,000,Não se Aplica,192000.00,273933.28
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,11130340000000,Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos,S,6,,,000,Não se Aplica,67000.00,66513.11
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,11130341000000,Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal,S,7,,,000,Não se Aplica,67000.00,66513.11
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,11130341010000,Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal,S,8,,,000,Não se Aplica,67000.00,66513.11
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,11130341010100,IRRF - Outros Rendimentos - Principal - Poder Executivo - PRÓPRIO,A,9,1,RECURSO LIVRE,000,Não se Aplica,35000.00,35251.85
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,11130341010200,IRRF - Outros Rendimentos - Principal - Poder Executivo - Principal - MDE,A,9,20,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,18000.00,17958.54
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,11130341010300,IRRF - Outros Rendimentos - Principal - Poder Executivo - Principal - ASPS,A,9,40,AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE - ASPS,000,Não se Aplica,14000.00,13302.72
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,11180000000000,Impostos Específicos de Estados/DF Municípios,S,4,,,000,Não se Aplica,13822000.00,6574150.41
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,11180100000000,Impostos sobre o Patrimônio para Estados/DF/Municípios,S,5,,,000,Não se Aplica,8602500.00,3068019.01
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,11180110000000,Imposto sobre a Propriedade Predial e Territorial Urbana,S,6,,,000,Não se Aplica,8252500.00,2591176.20
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,11180111000000,Imposto sobre a Propriedade Predial e Territorial Urbana - Principal,S,7,,,000,Não se Aplica,1978000.00,1173719.35
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,11180111010000,IPTU - Principal - PRÓPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,1048000.00,622030.68
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,11180111020000,IPTU - Principal - MDE,A,8,20,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,534000.00,316687.43
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,11180111030000,IPTU - Principal - ASPS,A,8,40,AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE - ASPS,000,Não se Aplica,396000.00,235001.24
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,11180112000000,Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros,S,7,,,000,Não se Aplica,6500.00,5064.74
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,11180112010000,IPTU - Multas e Juros - PRÓPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,3000.00,2684.90
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,11180112020000,IPTU - Multas e Juros - MDE,A,8,20,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,2000.00,1367.13
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,11180112030000,IPTU - Multas e Juros - ASPS,A,8,40,AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE - ASPS,000,Não se Aplica,1500.00,1012.71
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,11180113000000,Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa,S,7,,,000,Não se Aplica,4490000.00,760069.87
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,11180113010000,IPTU - Dívida Ativa - PRÓPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,2400000.00,402839.87
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,11180113020000,IPTU - Dívida Ativa - MDE,A,8,20,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,1200000.00,205217.31
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,11180113030000,IPTU - Dívida Ativa - ASPS,A,8,40,AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE - ASPS,000,Não se Aplica,890000.00,152012.69
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,11180114000000,Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros,S,7,,,000,Não se Aplica,1778000.00,652322.24
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,11180114010000,IPTU - Dívida Ativa - Multas e Juros - PRÓPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,942000.00,345733.55
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,11180114020000,IPTU - Dívida Ativa - Multas e Juros - MDE,A,8,20,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,480000.00,176125.60
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,11180114030000,IPTU - Dívida Ativa - Multas e Juros - ASPS,A,8,40,AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE - ASPS,000,Não se Aplica,356000.00,130463.09
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,11180140000000,Imposto sobre Transmissão ?Inter Vivos? de Bens Imóveis e de Direitos Reais sobre Imóveis,S,6,,,000,Não se Aplica,350000.00,476842.81
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,11180141000000,Imposto sobre Transmissão ?Inter Vivos? de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal,S,7,,,000,Não se Aplica,350000.00,476842.81
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,11180141010000,ITBI - Principal - PRÓPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,185000.00,252726.96
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,11180141020000,ITBI - Principal - MDE,A,8,20,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,95000.00,128747.41
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,11180141030000,ITBI - Principal - ASPS,A,8,40,AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE - ASPS,000,Não se Aplica,70000.00,95368.44
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,11180200000000,"Impostos sobre a Produção, circulação de Mercadorias e Serviços",S,5,,,000,Não se Aplica,5219500.00,3506131.40
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,11180230000000,Imposto sobre Serviços de Qualquer Natureza,S,6,,,000,Não se Aplica,5219500.00,3506131.40
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,11180231000000,Imposto sobre Serviços de Qualquer Natureza - Principal,S,7,,,000,Não se Aplica,3559000.00,3179856.81
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,11180231010000,ISS - Principal - PRÓPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,1900000.00,1685328.00
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,11180231020000,ISS - Principal - MDE,A,8,20,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,953000.00,858559.19
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,11180231030000,ISS - Principal - ASPS,A,8,40,AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE - ASPS,000,Não se Aplica,706000.00,635969.62
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,11180232000000,Imposto sobre Serviços de Qualquer Natureza - Multas e Juros,S,7,,,000,Não se Aplica,36500.00,26634.24
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,11180232010000,ISS - Multas e Juros - PRÓPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,19000.00,14119.03
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,11180232020000,ISS - Multas e Juros - MDE,A,8,20,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,9500.00,7189.69
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,11180232030000,ISS - Multas e Juros - ASPS,A,8,40,AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE - ASPS,000,Não se Aplica,8000.00,5325.52
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,11180233000000,Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa,S,7,,,000,Não se Aplica,1254000.00,203034.45
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,11180233010000,ISS - Dívida Ativa - PRÓPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,665000.00,107608.96
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,11180233020000,ISS - Dívida Ativa - MDE,A,8,20,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,338000.00,54818.91
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,11180233030000,ISS - Dívida Ativa - ASPS,A,8,40,AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE - ASPS,000,Não se Aplica,251000.00,40606.58
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,11180234000000,Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa - Multas e Juros,S,7,,,000,Não se Aplica,370000.00,96605.90
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,11180234010000,ISS - Dívida Ativa -Multas e Juros - PRÓPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,196000.00,51201.78
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,11180234020000,ISS - Dívida Ativa -Multas e Juros - MDE,A,8,20,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,100000.00,26083.22
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,11180234030000,ISS - Dívida Ativa -Multas e Juros - ASPS,A,8,40,AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE - ASPS,000,Não se Aplica,74000.00,19320.90
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,11200000000000,Taxas,S,3,,,000,Não se Aplica,391892.00,175785.36
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,11280000000000,"Taxas - Específicas de Estados, DF e Municípios",S,4,,,000,Não se Aplica,391892.00,175785.36
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,11280100000000,"Taxas de Inspeção, Controle e Fiscalização",S,5,,,000,Não se Aplica,391892.00,175785.36
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,11280110000000,Taxa de Fiscalização de Vigilância Sanitária,S,6,,,000,Não se Aplica,21202.00,8017.34
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,11280111000000,Taxa de Fiscalização de Vigilância Sânitária - Principal,A,7,1,RECURSO LIVRE,000,Não se Aplica,20000.00,8011.76
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,11280112000000,Taxa de Fiscalização de Vigilância Sânitária - Multa e Juros,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,5.58
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,11280113000000,Taxa de Fiscalização de Vigilância Sânitária - Divida Ativa,A,7,1,RECURSO LIVRE,000,Não se Aplica,610.00,0.00
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,11280114000000,Taxa de Fiscalização de Vigilância Sânitária - Divida Ativa - Multa e Juros,A,7,1,RECURSO LIVRE,000,Não se Aplica,92.00,0.00
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,11280190000000,"Taxas de Inspeção, Controle e Fiscalização - Outras",S,6,,,000,Não se Aplica,370690.00,167768.02
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,11280191000000,"Taxa de Inspeção, Controle e Fiscalização - Principal",S,7,,,000,Não se Aplica,340000.00,162000.97
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,11280191010000,Taxa de Cemitérios - Principal,A,8,1,RECURSO LIVRE,000,Não se Aplica,30000.00,4600.00
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,11280191020000,Taxa de Alinhamento e Nivelação - Principal,A,8,1,RECURSO LIVRE,000,Não se Aplica,20000.00,575.46
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,11280191030000,Taxa de Aprovação de Projeto de Construção Civil - Principal,A,8,1,RECURSO LIVRE,000,Não se Aplica,20000.00,1574.85
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,11280191040000,Taxa de Licença para Execução de Obras - Principal,A,8,1,RECURSO LIVRE,000,Não se Aplica,20000.00,5839.57
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,11280191050000,Taxa de Licença p/ Func. Estab. Comerc. Ind. Serv. - Principal,A,8,1,RECURSO LIVRE,000,Não se Aplica,150000.00,116583.03
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,11280191060000,Taxa de Controle e Fiscalização Ambiental - Principal,A,8,1,RECURSO LIVRE,000,Não se Aplica,100000.00,32828.06
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,11280192000000,"Taxa de Inspeção, Controle e Fiscalização - Multa e Juros",S,7,,,000,Não se Aplica,4295.00,1738.64
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,11280192010000,Taxa de Cemitérios - Multa e Juros,A,8,1,RECURSO LIVRE,000,Não se Aplica,50.00,0.00
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,11280192020000,Taxa de Alinhamento e Nivelação - Multa e Juros,A,8,1,RECURSO LIVRE,000,Não se Aplica,10.00,0.00
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,11280192030000,Taxa de Aprovação de Projeto de Construção Civil - Multa e Juros,A,8,1,RECURSO LIVRE,000,Não se Aplica,135.00,0.00
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,11280192040000,Taxa de Licença para Execução de Obras - Multa e Juros,A,8,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,11280192050000,Taxa de Licença p/ Func. Estab. Comerc. Ind. Serv. - Multa e Juros,A,8,1,RECURSO LIVRE,000,Não se Aplica,1000.00,1614.52
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,11280192060000,Taxa de Controle e Fiscalização Ambiental - Multa e Juros,A,8,1,RECURSO LIVRE,000,Não se Aplica,3000.00,124.12
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,11280193000000,"Taxa de Inspeção, Controle e Fiscalização - Divida Ativa",S,7,,,000,Não se Aplica,20325.00,3598.82
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,11280193010000,Taxa de Cemitérios - Divida Ativa,A,8,1,RECURSO LIVRE,000,Não se Aplica,1300.00,0.00
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,11280193020000,Taxa de Alinhamento e Nivelação - Divida Ativa,A,8,1,RECURSO LIVRE,000,Não se Aplica,125.00,0.00
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,11280193030000,Taxa de Aprovação de Projeto de Construção Civil - Divida Ativa,A,8,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,11280193040000,Taxa de Licença para Execução de Obras - Divida Ativa,A,8,1,RECURSO LIVRE,000,Não se Aplica,2400.00,0.00
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,11280193050000,Taxa de Licença p/ Func. Estab. Comerc. Ind. Serv. - Divida Ativa,A,8,1,RECURSO LIVRE,000,Não se Aplica,16000.00,3118.34
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,11280193060000,Taxa de Controle e Fiscalização Ambiental - Dívida Ativa,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,480.48
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,11280194000000,"Taxa de Inspeção, Controle e Fiscalização - Divida Ativa - Multa e Juros",S,7,,,000,Não se Aplica,6070.00,429.59
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,11280194010000,Taxa de Cemitérios - Divida Ativa - Multa e Juros,A,8,1,RECURSO LIVRE,000,Não se Aplica,190.00,0.00
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,11280194020000,Taxa de Alinhamento e Nivelação - Divida Ativa - Multa e Juros,A,8,1,RECURSO LIVRE,000,Não se Aplica,20.00,0.00
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,11280194030000,Taxa de Aprovação de Projeto de Construção Civil - Divida Ativa - Multa e Juros,A,8,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,11280194040000,Taxa de Licença para Execução de Obras - Divida Ativa - Multa e Juros,A,8,1,RECURSO LIVRE,000,Não se Aplica,360.00,0.00
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,11280194050000,Taxa de Licença p/ Func. Estab. Comerc. Ind. Serv. - Divida Ativa - Multa e Juros,A,8,1,RECURSO LIVRE,000,Não se Aplica,5000.00,398.26
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,11280194060000,Taxa de Controle e Fiscalização Ambiental - Dívida Ativa - Multas e Juros,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,31.33
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,13000000000000,Receita Patrimonial,S,2,,,000,Não se Aplica,694500.00,660292.85
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,13200000000000,Valores Mobiliários,S,3,,,000,Não se Aplica,694500.00,660292.85
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,13210000000000,Juros e Correções Monetárias,S,4,,,000,Não se Aplica,694500.00,660292.85
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,13210010000000,Remuneração de Depósitos Bancários,S,6,,,000,Não se Aplica,344500.00,343278.89
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,13210011000000,Remuneração de Depósitos Bancários - Principal,S,7,,,000,Não se Aplica,344500.00,343278.89
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,13210011010000,Remuneração de Depósitos Bancários de Recursos Vinculados,S,8,,,000,Não se Aplica,144500.00,148078.81