﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,221949130.00,236319704.18
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,38322102.00,41307957.10
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,29400346.00,33366192.40
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,20200346.00,22664338.28
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,0,,0,,,11120200000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL,S,5,,,000,Não se Aplica,13500000.00,13244669.58
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200010000,IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,7425000.00,7284570.04
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200020000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,4050000.00,3973402.04
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200030000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,2025000.00,1986697.50
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,0,,0,,,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATU,S,5,,,000,Não se Aplica,2425346.00,5010993.35
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,0,,0,,,11120431000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIM,S,6,,,000,Não se Aplica,2425346.00,5010993.35
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,0,,0,,,11120431010000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIV,S,7,,,000,Não se Aplica,2148829.00,3104371.51
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010100,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,1181856.00,1707404.39
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010200,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,MDE,000,Não se Aplica,644649.00,931311.45
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010300,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,ASPS,000,Não se Aplica,322324.00,465655.67
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,0,,0,,,11120431020000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIV,S,7,,,000,Não se Aplica,0.00,284976.81
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020100,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,0.00,156737.25
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020200,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,0.00,85493.04
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020300,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,0.00,42746.52
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,0,,0,,,11120431030000,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGO,S,7,,,000,Não se Aplica,154096.00,1311254.62
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431030100,IRRF - INATIVOS PAGOS PELO RPPS - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,84753.00,721190.05
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431030200,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,8,20,MDE,000,Não se Aplica,46229.00,393376.40
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431030300,IRRF - INATIVOS PAGOS PELO RPPS - ASPS,A,8,40,ASPS,000,Não se Aplica,23114.00,196688.17
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,0,,0,,,11120431060000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE,S,7,,,000,Não se Aplica,122421.00,310390.41
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060100,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER,A,8,1,LIVRE,000,Não se Aplica,67332.00,170715.40
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060200,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER,A,8,20,MDE,000,Não se Aplica,36727.00,93117.77
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060300,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER,A,8,40,ASPS,000,Não se Aplica,18362.00,46557.24
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,0,,0,,,11120800000000,IMPOSTO SOBRE TRANSMISSAO INTER-VIVOS DE BENS IMOV,S,5,,,000,Não se Aplica,4275000.00,4408675.35
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800010000,ITBI - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,2351250.00,2424771.70
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800020000,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,1282500.00,1322602.68
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800030000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,641250.00,661300.97
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,9200000.00,10701854.12
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,0,,0,,,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,9200000.00,10701854.12
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,0,,0,,,11130501000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,9200000.00,10701854.12
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501010000,ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,5060000.00,5886023.08
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501020000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,2760000.00,3210557.58
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501030000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,1380000.00,1605273.46
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,7921756.00,7941764.70
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,1536278.00,1543265.43
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11211700000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,LIVRE,000,Não se Aplica,93615.00,64616.63
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212100000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,60,FUNDO MUNICIPAL MEIO AMBIENTE,000,Não se Aplica,147500.00,374813.82
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212500000000,TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIME,A,5,1,LIVRE,000,Não se Aplica,623084.00,462635.18
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212900000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,LIVRE,000,Não se Aplica,640756.00,605952.01
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213600000000,"TAXA DE APREENSAO, DEPOSITO OU LIBERACAO DE ANIMAI",A,5,1,LIVRE,000,Não se Aplica,19682.00,23073.70
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11219900000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,5,1,LIVRE,000,Não se Aplica,11641.00,12174.09
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,6385478.00,6398499.27
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11221200000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS,A,5,1,LIVRE,000,Não se Aplica,583.00,0.00
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11222100000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,LIVRE,000,Não se Aplica,177131.00,155177.48
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,LIVRE,000,Não se Aplica,6200000.00,6239689.09
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,7764.00,3632.70
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,0,,0,,,11229900060000,DEMAIS TAXAS PELA PRESTA0CAO DE SERVICOS,S,7,,,000,Não se Aplica,7764.00,3632.70
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900060400,TAXA DE DECLARACAO DE NATUREZA AMBIENTAL,A,8,1,LIVRE,000,Não se Aplica,7764.00,3632.70
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,0,,0,,,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,1000000.00,0.00
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11300400000000,CONTRIBUICAO DE  MELHORIA PARA PAVIMENTACAO E OBRA,A,5,1,LIVRE,000,Não se Aplica,1000000.00,0.00
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,9973104.00,11279923.78
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,0,,0,,,12100000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,8250000.00,9013896.24
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,0,,0,,,12102900000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME PROPRIO,S,5,,,000,Não se Aplica,7550000.00,9013896.24
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,16,FUNPAS-FUNDO PENSÃO APOSENTADORIA SERVIDOR,1,PENSÕES E APOSENTADORIAS,RPP,12102907000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,7390000.00,9013896.24
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,16,FUNPAS-FUNDO PENSÃO APOSENTADORIA SERVIDOR,1,PENSÕES E APOSENTADORIAS,RPP,12102909000000,CONTRIBUICAO DE SERVIDOR  INATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,150000.00,0.00
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,16,FUNPAS-FUNDO PENSÃO APOSENTADORIA SERVIDOR,1,PENSÕES E APOSENTADORIAS,RPP,12102911000000,CONTRIBUICAO DE PENSIONISTA CIVIL,A,6,50,RPPS,000,Não se Aplica,10000.00,0.00
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,0,,0,,,12104600000000,COMPENSACAO  PREVIDENCIARIA ENTRE O RGPS E O RPPS,S,5,,,000,Não se Aplica,700000.00,0.00
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,16,FUNPAS-FUNDO PENSÃO APOSENTADORIA SERVIDOR,1,PENSÕES E APOSENTADORIAS,RPP,12104600010000,COMPENSACAO PREVIDENCIRIA AO RPPS,A,7,50,RPPS,000,Não se Aplica,500000.00,0.00
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12104600020000,COMPENSACAO PREVIDENCIARIA A PREFEITURA,A,7,1,LIVRE,000,Não se Aplica,200000.00,0.00
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12300000000000,CONTRIBUICAO P/CUSTEIO SERV. ILUMINACAO PUBLICA,A,3,1,LIVRE,000,Não se Aplica,1723104.00,2266027.54
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,8038092.00,6457704.36
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,24520.00,38016.73
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,0,,0,,,13110000000000,ALUGUEIS,S,4,,,000,Não se Aplica,21417.00,37926.39
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,0,,0,,,13110000040000,ALUGUEL DE IMOVEIS PUBLICOS,S,7,,,000,Não se Aplica,21417.00,37926.39
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13110000040300,OUTROS ALUGUEIS,A,8,1,LIVRE,000,Não se Aplica,7148.00,6024.72
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13110000040500,ALUGUEL BAR INTERNO DO GINASIO PRESIDENTE MEDICE,A,8,1,LIVRE,000,Não se Aplica,3289.00,0.00
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13110000040700,ALUGUEL DE QUIOSQUE PRACA RIO BRANCO,A,8,1,LIVRE,000,Não se Aplica,9635.00,6901.67
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13110000040800,ALUGUEL DA DEPEND.DO GINASIO PRES.MEDICI-MILITAO,A,8,1,LIVRE,000,Não se Aplica,1345.00,25000.00
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,0,,0,,,13190000000000,OUTRAS RECEITAS DE BENS IMÓVEIS,S,4,,,000,Não se Aplica,3103.00,90.34
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13190000010000,HABITAR BRASIL,A,7,1,LIVRE,000,Não se Aplica,3103.00,90.34
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,8013572.00,6406712.98
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,0,,0,,,13210000000000,JUROS DE TITULOS DE RENDA,S,4,,,000,Não se Aplica,11997.00,28652.89
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13219900000000,OUTROS RENDIMENTOS DE TITULOS,A,5,1,LIVRE,000,Não se Aplica,11997.00,28652.89
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,1575.00,1931600.09
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,0,,0,,,13250100000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  VINCULADOS,S,5,,,000,Não se Aplica,1575.00,1577368.91
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250105000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE,A,6,1,LIVRE,000,Não se Aplica,270.00,10119.95
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250106000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE,A,6,1,LIVRE,000,Não se Aplica,1305.00,2008.34
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250107000000,RECEITA  DE REMUNERACAO DE DEPOSITOS BANCARIOS DE,A,6,31,FUNDEB,000,Não se Aplica,0.00,27005.76
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250109000000,REC.RENDIM.CONTRIB.INTERV.DOM.ECON-CIDE,A,6,1103,CIDE-INFRA ESTRUTURA DE TRANSP,000,Não se Aplica,0.00,637.57
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,0,,0,,,13250199000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARI,S,6,,,000,Não se Aplica,0.00,1537597.29
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199080000,REC.RENDIMENTO PNATE,A,7,1128,PNATE,000,Não se Aplica,0.00,358.34
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199100000,REC.RENDIMENTO PAB,A,7,4510,PAB FIXO,000,Não se Aplica,0.00,40244.44
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199130000,REC.RENDIMENTO SALARIO EDUCACAO,A,7,1037,SALÁRIO EDUCAÇÃO,000,Não se Aplica,0.00,47504.00
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199140000,REC.RENDIMENTO PDDE,A,7,1005,PDDE,000,Não se Aplica,0.00,181.52
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199150000,REC.RENDIMENTO SUS,A,7,4590,TETO FINANCEIRO(SIA-SUS),000,Não se Aplica,0.00,21511.68
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199170000,REC.RENDIMENTO PPD,A,7,1024,PTMC,000,Não se Aplica,0.00,3338.17
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199180000,REC.RENDIMENTO API,A,7,1027,PAC I,000,Não se Aplica,0.00,1202.09
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199190000,REC.RENDIMENTO PMAT,A,7,1023,PMAT,000,Não se Aplica,0.00,5.89
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199230000,REC.RENDIMENTO FNS AIDS,A,7,4740,PROGRAMA DST/AIDS,000,Não se Aplica,0.00,6808.04
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199320000,REC.RENDIMENTO SAUDE BUCAL,A,7,4110,SAÚDE BUCAL,000,Não se Aplica,0.00,2707.02
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199330000,REC.RENDIMENTO PEJA,A,7,1118,PROGRAMA ALFABETIZAÇÃO DE JOVE,000,Não se Aplica,0.00,0.43
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199450000,REC.RENDIMENTO MUNICIPALIZACAO SOLIDARIA,A,7,4020,MUNICIPIO RESOLVE,000,Não se Aplica,0.00,17.26
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199480000,REC.RENDIMENTO CONV 828033 BRASIL ALFABETIZADO,A,7,1077,CONVÊNIO 828033/2003 BRASIL AL,000,Não se Aplica,0.00,15.96
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199520000,REC.RENDIMENTO CENTRO ODONT.ESPEC - CEO,A,7,4600,CEO-CENTRO ESPECIALID.ODONTO,000,Não se Aplica,0.00,2749.52
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199570000,REC.REND FUMBOM- FUNDO MUN DO CORPO DE BOMBEIROS,A,7,1022,FUMBOM,000,Não se Aplica,0.00,27078.81
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199580000,REC.RENDIMENTO TRANSPORTE ESCOLAR,A,7,1007,TRANSPORTE ESCOLAR,000,Não se Aplica,0.00,2059.96
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199600000,REC.RENDIMENTO FUNDO MUNICIPAL DO MEIO AMBIENTE,A,7,60,FUNDO MUNICIPAL MEIO AMBIENTE,000,Não se Aplica,0.00,108.91
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199640000,REC.RENDIMENTO PAIF-PROT.ASSIST.INTEG.FAM.,A,7,1141,PBF PROTEÇÃO BASICA FAMILIA,000,Não se Aplica,0.00,2110.61
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199650000,REC.RENDIMENTO SAMU,A,7,4620,SAMU-MEDIA E ALTA COMPLEXIDADE,000,Não se Aplica,0.00,5439.85
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199670000,REC.RENDIMENTO FARMACIA POP. DO BRASIL,A,7,1140,FARMACIA POPULAR DO BRASIL,000,Não se Aplica,0.00,3962.28
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199690000,REC.RENDIM COMDICA-CONS MUNIC DIREIT DA CR,A,7,1,LIVRE,000,Não se Aplica,0.00,3296.37
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199710000,REC.RENDIMENTO PROG.SAUDE DA FAMILIA,A,7,4090,PSF,000,Não se Aplica,0.00,33903.89
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199740000,REC. RENDIMENTO PETI-PROG-ERRAC-TRAB.INFA,A,7,1153,PETI-PROG.ERR.TRAB.INFANTIL,000,Não se Aplica,0.00,67.04
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,0,,0,,,13250199990000,OUTROS RENDIMENTOS,S,7,,,000,Não se Aplica,0.00,1332925.21
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,0,,0,,,13250199990100,OUTROS RENDIMENTOS,S,8,,,000,Não se Aplica,0.00,589305.04
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990103,"REC.RENDIM.CONV.SIS FRONTEIRAS-SIST,INTEGR.SAUDE",A,9,4871,SIS FRONTEIRA,000,Não se Aplica,0.00,3738.93
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990104,REC.RENDIM.CONV.REVITALIZ.BACIA HID.RIO NEGRO,A,9,1174,REVITALIZ.BACIA RIO NEGRO,000,Não se Aplica,0.00,300082.56
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990116,REC.RENDIM.CONV.816235/06.EDUCACAO ESPECIAL,A,9,1201,CONV.816235/06-EDUC. ESPECIAL,000,Não se Aplica,0.00,11.44
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990118,REC.RENDIM.VIGISUS-PROJ.PLANVIGI-RS-00501,A,9,4720,VIGISUS II-VIGILANCIA EM SAÚDE,000,Não se Aplica,0.00,67.60
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990119,REC.RENDIM.PROG.BOLSA FAMILIA MICRO-COMPUTADORES,A,9,1162,IGD- BOLSA FAMILIA,000,Não se Aplica,0.00,1168.21
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990120,REC.RENDIM.INTERVENCAO BANCO DE SANGUE,A,9,4810,SANGUE E HEMOD.ASSIST FARMAC.,000,Não se Aplica,0.00,85.58
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990123,REC.RENDIM.PORT.428/GM MEDIC.HIPER.DIAB.ASMA,A,9,4770,FARMÁCIA BÁS.FIXA-ASSIST.FARM.,000,Não se Aplica,0.00,12029.19
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990130,REC.RENDIM. C/PNAE CRECHE,A,9,1157,PNAE,000,Não se Aplica,0.00,1018.27
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990144,REC.RENDIM.CULTUARTE-PONTO CULTURA DE BAGE,A,9,1410,CULTURARTE-PONTO DE CULTURA,000,Não se Aplica,0.00,9568.32
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990154,REC.RENDIM. CFM-DEPART.NAC.PROD.MINERAL,A,9,1,LIVRE,000,Não se Aplica,0.00,785.29
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990155,REC.RENDIM.PNAQ-PNAE QUILOMBOLA,A,9,1426,TRANSF. PNAQ-PNAE QUILOMBOLA,000,Não se Aplica,0.00,38.07
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990165,REC.RENDIM.CREAS CENTRO DE REF ESP ASS SOCIAL,A,9,1432,PFMC-PISO FIXO MED COMPLEXID,000,Não se Aplica,0.00,1461.40
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990167,REC.RENDIM.CONV 24784412 ACOES ESTRUT/TURISMO,A,9,1256,AÇOES ESTRUT AREA DO TURISMO,000,Não se Aplica,0.00,96640.67
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990168,REC.RENDIM.PROGRAMA FARMACIA BASICA,A,9,4050,FARMÁCIA BÁSICA,000,Não se Aplica,0.00,7317.04
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990172,REC.RENDIM.SANEAMENTO PAC,A,9,1437,SANEAMENTO PAC,000,Não se Aplica,0.00,91307.67
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990180,REC.RENIDIM.C/PROGRAMA SAMU SALVAR,A,9,4170,PROGRAMA SALVAR SAMU/UPA,000,Não se Aplica,0.00,21409.21
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990185,REC.RENDIM.CONV 26426567/08 REVIT CANTEIROS CENTRA,A,9,1512,26426567/08 REVIT RUAS CENTRO DA CIDADE,000,Não se Aplica,0.00,18906.23
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990187,REC.RENDIM.PROGRAMA 1A.  INFANCIA MELHOR,A,9,4160,PRIMEIRA INFÂNCIA MELHOR,000,Não se Aplica,0.00,6369.83
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990189,REC.RENDIM.EDUC SAUDE-BL QUALIF SUS-BLGES,A,9,4900,EDUC SAUDE-BL QUAL GESTAO SUS,000,Não se Aplica,0.00,13170.85
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990191,REC.RENDIM.MERENDA ESCOLAR FUNDAMENTAL,A,9,1004,MERENDA ESCOLAR FUNDAMENTAL,000,Não se Aplica,0.00,2869.08
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990195,REC.RENDIM.SERV SOC EDUC DO PETI-PVMCIII,A,9,1462,PVMC-PETI-SISPET,000,Não se Aplica,0.00,1256.90
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990199,REC.RENDIM.CARNAVAL 2009,A,9,1453,CARNAVAL 2009,000,Não se Aplica,0.00,2.70
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,0,,0,,,13250199990200,OUTROS RENDIMENTOS,S,8,,,000,Não se Aplica,0.00,335588.00
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990201,REC. RENDIM.BPC NA ESCOLA,A,9,1465,BPC-BENEFICIO DE PRESTAÇÃO CONTINUADA,000,Não se Aplica,0.00,42.69