﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,1,RECURSOS LIVRE,000,Não se Aplica,10673894.00,10429498.92
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,1,RECURSOS LIVRE,000,Não se Aplica,606110.00,825066.45
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,11100000000000,IMPOSTOS,S,3,1,RECURSOS LIVRE,000,Não se Aplica,510700.00,704487.60
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,1,RECURSOS LIVRE,000,Não se Aplica,432000.00,563690.48
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,11120200000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,1,RECURSOS LIVRE,000,Não se Aplica,315000.00,364387.81
2009,6,86,GAURAMA,48600,PM DE GAURAMA,2,GABINETE DO PREFEITO,1,GABINETE,PRM,11120200010000,IPTU - PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,189000.00,218628.03
2009,6,86,GAURAMA,48600,PM DE GAURAMA,6,SECRETARIA DE EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,SCE,11120200020000,IPTU - MDE,A,7,20,RECURSOS MDE-25%,000,Não se Aplica,78750.00,91101.20
2009,6,86,GAURAMA,48600,PM DE GAURAMA,8,"SECRETARIA DE SAUDE, TRABALHO E BEM ESTAR SOCIAL",1,ACOES DE SERVICO PUBLICO DE SAUDE - ASPS,SCS,11120200030000,IPTU - ASPS,A,7,40,RECURSOS ASPS-15%,000,Não se Aplica,47250.00,54658.58
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,1,RECURSOS LIVRE,000,Não se Aplica,57200.00,69838.91
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,11120431000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,1,RECURSOS LIVRE,000,Não se Aplica,57200.00,69838.91
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,11120431010000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETA,S,7,1,RECURSOS LIVRE,000,Não se Aplica,44200.00,41413.70
2009,6,86,GAURAMA,48600,PM DE GAURAMA,2,GABINETE DO PREFEITO,1,GABINETE,PRM,11120431010100,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA- PROPRIO,A,8,1,RECURSOS LIVRE,000,Não se Aplica,26520.00,24848.19
2009,6,86,GAURAMA,48600,PM DE GAURAMA,6,SECRETARIA DE EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,SCE,11120431010200,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA- MDE,A,8,20,RECURSOS MDE-25%,000,Não se Aplica,11050.00,10353.44
2009,6,86,GAURAMA,48600,PM DE GAURAMA,8,"SECRETARIA DE SAUDE, TRABALHO E BEM ESTAR SOCIAL",1,ACOES DE SERVICO PUBLICO DE SAUDE - ASPS,SCS,11120431010300,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA- ASPS,A,8,40,RECURSOS ASPS-15%,000,Não se Aplica,6630.00,6212.07
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,11120431020000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,1,RECURSOS LIVRE,000,Não se Aplica,2000.00,666.49
2009,6,86,GAURAMA,48600,PM DE GAURAMA,2,GABINETE DO PREFEITO,1,GABINETE,PRM,11120431020100,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,RECURSOS LIVRE,000,Não se Aplica,1200.00,399.82
2009,6,86,GAURAMA,48600,PM DE GAURAMA,6,SECRETARIA DE EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,SCE,11120431020200,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,RECURSOS MDE-25%,000,Não se Aplica,500.00,166.68
2009,6,86,GAURAMA,48600,PM DE GAURAMA,8,"SECRETARIA DE SAUDE, TRABALHO E BEM ESTAR SOCIAL",1,ACOES DE SERVICO PUBLICO DE SAUDE - ASPS,SCS,11120431020300,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,RECURSOS ASPS-15%,000,Não se Aplica,300.00,99.99
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,11120431060000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/IN,S,7,1,RECURSOS LIVRE,000,Não se Aplica,11000.00,27758.72
2009,6,86,GAURAMA,48600,PM DE GAURAMA,2,GABINETE DO PREFEITO,1,GABINETE,PRM,11120431060100,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - PROPRIO,A,8,1,RECURSOS LIVRE,000,Não se Aplica,6600.00,16654.63
2009,6,86,GAURAMA,48600,PM DE GAURAMA,6,SECRETARIA DE EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,SCE,11120431060200,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - MDE,A,8,20,RECURSOS MDE-25%,000,Não se Aplica,2750.00,6940.06
2009,6,86,GAURAMA,48600,PM DE GAURAMA,8,"SECRETARIA DE SAUDE, TRABALHO E BEM ESTAR SOCIAL",1,ACOES DE SERVICO PUBLICO DE SAUDE - ASPS,SCS,11120431060300,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - ASPS,A,8,40,RECURSOS ASPS-15%,000,Não se Aplica,1650.00,4164.03
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,11120800000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS""DE BENS IMOVEIS E DE DIREITOS REAIS SOBR",S,5,1,RECURSOS LIVRE,000,Não se Aplica,59800.00,129463.76
2009,6,86,GAURAMA,48600,PM DE GAURAMA,2,GABINETE DO PREFEITO,1,GABINETE,PRM,11120800010000,ITBI - PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,35880.00,77678.23
2009,6,86,GAURAMA,48600,PM DE GAURAMA,6,SECRETARIA DE EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,SCE,11120800020000,ITBI - MDE,A,7,20,RECURSOS MDE-25%,000,Não se Aplica,14950.00,32365.95
2009,6,86,GAURAMA,48600,PM DE GAURAMA,8,"SECRETARIA DE SAUDE, TRABALHO E BEM ESTAR SOCIAL",1,ACOES DE SERVICO PUBLICO DE SAUDE - ASPS,SCS,11120800030000,ITBI - ASPS,A,7,40,RECURSOS ASPS-15%,000,Não se Aplica,8970.00,19419.58
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,1,RECURSOS LIVRE,000,Não se Aplica,78700.00,140797.12
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,1,RECURSOS LIVRE,000,Não se Aplica,78700.00,140797.12
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,11130501000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,1,RECURSOS LIVRE,000,Não se Aplica,78700.00,140797.12
2009,6,86,GAURAMA,48600,PM DE GAURAMA,2,GABINETE DO PREFEITO,1,GABINETE,PRM,11130501010000,ISS - PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,47220.00,84464.02
2009,6,86,GAURAMA,48600,PM DE GAURAMA,6,SECRETARIA DE EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,SCE,11130501020000,ISS - MDE,A,7,20,RECURSOS MDE-25%,000,Não se Aplica,19675.00,35208.41
2009,6,86,GAURAMA,48600,PM DE GAURAMA,8,"SECRETARIA DE SAUDE, TRABALHO E BEM ESTAR SOCIAL",1,ACOES DE SERVICO PUBLICO DE SAUDE - ASPS,SCS,11130501030000,ISS - ASPS,A,7,40,RECURSOS ASPS-15%,000,Não se Aplica,11805.00,21124.69
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,11200000000000,TAXAS,S,3,1,RECURSOS LIVRE,000,Não se Aplica,95410.00,120578.85
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,1,RECURSOS LIVRE,000,Não se Aplica,36360.00,41345.48
2009,6,86,GAURAMA,48600,PM DE GAURAMA,2,GABINETE DO PREFEITO,1,GABINETE,PRM,11212500000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS,  INDUSTRIAIS",A,5,1,RECURSOS LIVRE,000,Não se Aplica,33600.00,37699.55
2009,6,86,GAURAMA,48600,PM DE GAURAMA,2,GABINETE DO PREFEITO,1,GABINETE,PRM,11212900000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,RECURSOS LIVRE,000,Não se Aplica,2400.00,2907.93
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,11219900000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DEPOLICIA,S,5,1,RECURSOS LIVRE,000,Não se Aplica,360.00,738.00
2009,6,86,GAURAMA,48600,PM DE GAURAMA,2,GABINETE DO PREFEITO,1,GABINETE,PRM,11219900010000,TAXA DE FISCALIZACAO DE ESTABELECIMENTOS DE QUALQUER NATUREZA,A,7,1,RECURSOS LIVRE,000,Não se Aplica,360.00,738.00
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,1,RECURSOS LIVRE,000,Não se Aplica,59050.00,79233.37
2009,6,86,GAURAMA,48600,PM DE GAURAMA,2,GABINETE DO PREFEITO,1,GABINETE,PRM,11222800000000,TAXA DE CEMITERIO,A,5,1,RECURSOS LIVRE,000,Não se Aplica,1650.00,3957.78
2009,6,86,GAURAMA,48600,PM DE GAURAMA,2,GABINETE DO PREFEITO,1,GABINETE,PRM,11229000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,RECURSOS LIVRE,000,Não se Aplica,51000.00,64161.06
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,1,RECURSOS LIVRE,000,Não se Aplica,6400.00,11114.53
2009,6,86,GAURAMA,48600,PM DE GAURAMA,2,GABINETE DO PREFEITO,1,GABINETE,PRM,11229900040000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,RECURSOS LIVRE,000,Não se Aplica,6400.00,11114.53
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,1,RECURSOS LIVRE,000,Não se Aplica,27500.00,29943.25
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,12200000000000,CONTRIBUICOES ECONOMICAS,S,3,1,RECURSOS LIVRE,000,Não se Aplica,27500.00,29943.25
2009,6,86,GAURAMA,48600,PM DE GAURAMA,2,GABINETE DO PREFEITO,1,GABINETE,PRM,12202900000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,5,1,RECURSOS LIVRE,000,Não se Aplica,27500.00,29943.25
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,1,RECURSOS LIVRE,000,Não se Aplica,198750.00,240277.36
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,1,RECURSOS LIVRE,000,Não se Aplica,12900.00,9995.63
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,13110000000000,ALUGUEIS,S,4,1,RECURSOS LIVRE,000,Não se Aplica,3100.00,5473.72
2009,6,86,GAURAMA,48600,PM DE GAURAMA,2,GABINETE DO PREFEITO,1,GABINETE,PRM,13110000030000,ALUGUEL DE COPA EM GINASIO POLIESPORTIVO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,3100.00,5473.72
2009,6,86,GAURAMA,48600,PM DE GAURAMA,2,GABINETE DO PREFEITO,1,GABINETE,PRM,13150000000000,TAXA DE OCUPACAO DE IMOVEIS,A,4,1,RECURSOS LIVRE,000,Não se Aplica,9800.00,4521.91
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,1,RECURSOS LIVRE,000,Não se Aplica,185850.00,230281.73
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,1,RECURSOS LIVRE,000,Não se Aplica,51850.00,87088.97
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,13250100000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  VINCULADOS,S,5,1,RECURSOS LIVRE,000,Não se Aplica,5550.00,28311.15
2009,6,86,GAURAMA,48600,PM DE GAURAMA,6,SECRETARIA DE EDUCACAO E CULTURA,3,FUNDEB,SCE,13250102000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,1500.00,5406.47
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,13250103000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDO DE,S,6,1,RECURSOS LIVRE,000,Não se Aplica,2500.00,14975.71
2009,6,86,GAURAMA,48600,PM DE GAURAMA,8,"SECRETARIA DE SAUDE, TRABALHO E BEM ESTAR SOCIAL",2,OUTRAS DESPESAS COM A SAUDE,SCS,13250103010000,REC. APLIC. PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,350.00,982.88
2009,6,86,GAURAMA,48600,PM DE GAURAMA,8,"SECRETARIA DE SAUDE, TRABALHO E BEM ESTAR SOCIAL",2,OUTRAS DESPESAS COM A SAUDE,SCS,13250103020000,REC. APLIC. VIGILANCIA SANITARIA,A,7,4760,PISO DE ATENCAO BASICA EM VISA-PAB VISA.,000,Não se Aplica,400.00,313.82
2009,6,86,GAURAMA,48600,PM DE GAURAMA,8,"SECRETARIA DE SAUDE, TRABALHO E BEM ESTAR SOCIAL",2,OUTRAS DESPESAS COM A SAUDE,SCS,13250103030000,REC. APLIC. PSF FEDERAL,A,7,4520,PSF-SAUDE DA FAMILIA UNIAO,000,Não se Aplica,650.00,2430.36
2009,6,86,GAURAMA,48600,PM DE GAURAMA,8,"SECRETARIA DE SAUDE, TRABALHO E BEM ESTAR SOCIAL",2,OUTRAS DESPESAS COM A SAUDE,SCS,13250103040000,REC. APLIC. VIGILANCIA EPIDEMIOLOGICA UNIAO,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,200.00,1030.45
2009,6,86,GAURAMA,48600,PM DE GAURAMA,8,"SECRETARIA DE SAUDE, TRABALHO E BEM ESTAR SOCIAL",2,OUTRAS DESPESAS COM A SAUDE,SCS,13250103050000,REC. APLIC. PSF ESTADO,A,7,4090,PSF - ESTADO,000,Não se Aplica,200.00,3479.04
2009,6,86,GAURAMA,48600,PM DE GAURAMA,8,"SECRETARIA DE SAUDE, TRABALHO E BEM ESTAR SOCIAL",2,OUTRAS DESPESAS COM A SAUDE,SCS,13250103060000,REC. APLIC. FARMACIA BASICA UNIAO,A,7,4770,FARMACIA BASICA FIXA E VARIAVEL,000,Não se Aplica,300.00,0.00
2009,6,86,GAURAMA,48600,PM DE GAURAMA,8,"SECRETARIA DE SAUDE, TRABALHO E BEM ESTAR SOCIAL",2,OUTRAS DESPESAS COM A SAUDE,SCS,13250103070000,REC. APLIC. INVERNO GAUCHO,A,7,4030,INVERNO GAUCHO,000,Não se Aplica,200.00,0.00
2009,6,86,GAURAMA,48600,PM DE GAURAMA,8,"SECRETARIA DE SAUDE, TRABALHO E BEM ESTAR SOCIAL",2,OUTRAS DESPESAS COM A SAUDE,SCS,13250103080000,REC. APLIC - PACS ESTADO,A,7,4080,PACS - ESTADO,000,Não se Aplica,0.00,176.74
2009,6,86,GAURAMA,48600,PM DE GAURAMA,8,"SECRETARIA DE SAUDE, TRABALHO E BEM ESTAR SOCIAL",2,OUTRAS DESPESAS COM A SAUDE,SCS,13250103090000,REC.APLIC.CARTAO SUS,A,7,4911,CADASTRO SUS,000,Não se Aplica,200.00,1.52
2009,6,86,GAURAMA,48600,PM DE GAURAMA,8,"SECRETARIA DE SAUDE, TRABALHO E BEM ESTAR SOCIAL",2,OUTRAS DESPESAS COM A SAUDE,SCS,13250103100000,REC. APLIC - INVERNO GAUCHO,A,7,4030,INVERNO GAUCHO,000,Não se Aplica,0.00,460.99
2009,6,86,GAURAMA,48600,PM DE GAURAMA,8,"SECRETARIA DE SAUDE, TRABALHO E BEM ESTAR SOCIAL",2,OUTRAS DESPESAS COM A SAUDE,SCS,13250103110000,REC .APLIC - EPIDEMIOLOGIA ESTADO,A,7,4190,EPIDEMIOLOGIA,000,Não se Aplica,0.00,819.00
2009,6,86,GAURAMA,48600,PM DE GAURAMA,8,"SECRETARIA DE SAUDE, TRABALHO E BEM ESTAR SOCIAL",2,OUTRAS DESPESAS COM A SAUDE,SCS,13250103120000,"REC. APLIC - AFB, HIPERTENSO/DIABETICO",A,7,4770,FARMACIA BASICA FIXA E VARIAVEL,000,Não se Aplica,0.00,516.54
2009,6,86,GAURAMA,48600,PM DE GAURAMA,8,"SECRETARIA DE SAUDE, TRABALHO E BEM ESTAR SOCIAL",2,OUTRAS DESPESAS COM A SAUDE,SCS,13250103130000,REC. APLIC - MUN. RESOLVE,A,7,4010,GESTAO BASICA(MUNIC.RESOLVE),000,Não se Aplica,0.00,262.45
2009,6,86,GAURAMA,48600,PM DE GAURAMA,8,"SECRETARIA DE SAUDE, TRABALHO E BEM ESTAR SOCIAL",2,OUTRAS DESPESAS COM A SAUDE,SCS,13250103140000,REC. APLIC - PACS,A,7,4530,PACS - AGENTES COM DE SAUDE UNIAO,000,Não se Aplica,0.00,3567.90
2009,6,86,GAURAMA,48600,PM DE GAURAMA,8,"SECRETARIA DE SAUDE, TRABALHO E BEM ESTAR SOCIAL",2,OUTRAS DESPESAS COM A SAUDE,SCS,13250103150000,REC. APLIC - SIA/SUS,A,7,4590,TETO FINANCEIRO (SIA/SUS),000,Não se Aplica,0.00,177.36
2009,6,86,GAURAMA,48600,PM DE GAURAMA,8,"SECRETARIA DE SAUDE, TRABALHO E BEM ESTAR SOCIAL",2,OUTRAS DESPESAS COM A SAUDE,SCS,13250103160000,REC. APLIC - FRACAO SAUDE BUCAL ESTADO,A,7,4110,SAUDE BUCAL ESTADO,000,Não se Aplica,0.00,163.78
2009,6,86,GAURAMA,48600,PM DE GAURAMA,8,"SECRETARIA DE SAUDE, TRABALHO E BEM ESTAR SOCIAL",2,OUTRAS DESPESAS COM A SAUDE,SCS,13250103170000,REC. APLIC - SAUDE BUCAL,A,7,4540,SAUDE BUCAL - UNIAO,000,Não se Aplica,0.00,136.20
2009,6,86,GAURAMA,48600,PM DE GAURAMA,8,"SECRETARIA DE SAUDE, TRABALHO E BEM ESTAR SOCIAL",2,OUTRAS DESPESAS COM A SAUDE,SCS,13250103180000,REC. APLIC - SAUDE MENTAL,A,7,4070,FARMACIA SAUDE MENTAL,000,Não se Aplica,0.00,19.24
2009,6,86,GAURAMA,48600,PM DE GAURAMA,8,"SECRETARIA DE SAUDE, TRABALHO E BEM ESTAR SOCIAL",2,OUTRAS DESPESAS COM A SAUDE,SCS,13250103190000,REC. APLIC. FARMACIA BASICA ESTADUAL,A,7,4050,FARMACIA BASICA ESTADO,000,Não se Aplica,0.00,437.44
2009,6,86,GAURAMA,48600,PM DE GAURAMA,6,SECRETARIA DE EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,SCE,13250105000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - MANUTENC,A,6,20,RECURSOS MDE-25%,000,Não se Aplica,100.00,32.60
2009,6,86,GAURAMA,48600,PM DE GAURAMA,8,"SECRETARIA DE SAUDE, TRABALHO E BEM ESTAR SOCIAL",1,ACOES DE SERVICO PUBLICO DE SAUDE - ASPS,SCS,13250106000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - ACOES E,A,6,40,RECURSOS ASPS-15%,000,Não se Aplica,300.00,1498.56
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,13250110000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE REC.VINC.- FUNDO NAC.ASSIS.SOC,S,6,1,RECURSOS LIVRE,000,Não se Aplica,350.00,2933.12
2009,6,86,GAURAMA,48600,PM DE GAURAMA,8,"SECRETARIA DE SAUDE, TRABALHO E BEM ESTAR SOCIAL",4,DEPARTAMENTO DE ASSISTENCIA SOCIAL,PRM,13250110010000,REC. APLIC. BOLSA FAMILIA,A,7,1074,BOLSA FAMILIA,000,Não se Aplica,150.00,0.00
2009,6,86,GAURAMA,48600,PM DE GAURAMA,8,"SECRETARIA DE SAUDE, TRABALHO E BEM ESTAR SOCIAL",5,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110020000,REC. APLIC. PBT TRANSICAO,A,7,1072,PBT-PROGR.BASICO TRANSICAO,000,Não se Aplica,200.00,0.00
2009,6,86,GAURAMA,48600,PM DE GAURAMA,8,"SECRETARIA DE SAUDE, TRABALHO E BEM ESTAR SOCIAL",5,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110030000,REC. APLIC - BOLSA FAMILIA,A,7,1074,BOLSA FAMILIA,000,Não se Aplica,0.00,280.77
2009,6,86,GAURAMA,48600,PM DE GAURAMA,8,"SECRETARIA DE SAUDE, TRABALHO E BEM ESTAR SOCIAL",5,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110040000,REC. APLIC - PBT TRANSICAO,A,7,1072,PBT-PROGR.BASICO TRANSICAO,000,Não se Aplica,0.00,251.02
2009,6,86,GAURAMA,48600,PM DE GAURAMA,8,"SECRETARIA DE SAUDE, TRABALHO E BEM ESTAR SOCIAL",5,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110050000,REC. APLIC - PETI,A,7,1035,RECURSOS PETI,000,Não se Aplica,0.00,1153.11
2009,6,86,GAURAMA,48600,PM DE GAURAMA,8,"SECRETARIA DE SAUDE, TRABALHO E BEM ESTAR SOCIAL",5,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110060000,REC. APLIC - API,A,7,1049,API,000,Não se Aplica,0.00,160.40
2009,6,86,GAURAMA,48600,PM DE GAURAMA,8,"SECRETARIA DE SAUDE, TRABALHO E BEM ESTAR SOCIAL",5,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110070000,REC. APLIC. PAC,A,7,1036,PAC - ASEFAN,000,Não se Aplica,0.00,775.87
2009,6,86,GAURAMA,48600,PM DE GAURAMA,8,"SECRETARIA DE SAUDE, TRABALHO E BEM ESTAR SOCIAL",5,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110080000,REC. APLIC - FUNDO CRIANCA E ADOLECENTE,A,7,1047,FUNDO DA CRIANCA E ADOLESCENTE,000,Não se Aplica,0.00,64.21
2009,6,86,GAURAMA,48600,PM DE GAURAMA,8,"SECRETARIA DE SAUDE, TRABALHO E BEM ESTAR SOCIAL",5,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110090000,RECEITA APLIC PETI - PVMC,A,7,1084,PETI - PVMC,000,Não se Aplica,0.00,247.74
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,13250111000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS DO FNDE,S,6,1,RECURSOS LIVRE,000,Não se Aplica,0.00,1104.45
2009,6,86,GAURAMA,48600,PM DE GAURAMA,6,SECRETARIA DE EDUCACAO E CULTURA,2,OUTRAS DESPESAS COM EDUCACAO,SCE,13250111010000,REC. APLIC - SALARIO EDUCACAO,A,7,1003,COTA PARTE CONTRIB. SALARIO EDUCACAO,000,Não se Aplica,0.00,787.87
2009,6,86,GAURAMA,48600,PM DE GAURAMA,6,SECRETARIA DE EDUCACAO E CULTURA,2,OUTRAS DESPESAS COM EDUCACAO,SCE,13250111020000,REC APLIC MERENDA ESCOLAR FUNDAMENTAL,A,7,1009,MERENDA ESCOLAR,000,Não se Aplica,0.00,20.29
2009,6,86,GAURAMA,48600,PM DE GAURAMA,6,SECRETARIA DE EDUCACAO E CULTURA,2,OUTRAS DESPESAS COM EDUCACAO,SCE,13250111030000,REC APLIC MERENDA ESCOLAR CRECHE,A,7,1043,PNAE - CRECHE PNAC,000,Não se Aplica,0.00,0.32
2009,6,86,GAURAMA,48600,PM DE GAURAMA,6,SECRETARIA DE EDUCACAO E CULTURA,2,OUTRAS DESPESAS COM EDUCACAO,SCE,13250111040000,REC.APLIC.PNAT,A,7,1050,PROG.NAC.APOIO TRANSP.ESCOLAR PNATE,000,Não se Aplica,0.00,295.97
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,13250199000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE  RECURSOS VINCULADOS,S,6,1,RECURSOS LIVRE,000,Não se Aplica,800.00,2360.24
2009,6,86,GAURAMA,48600,PM DE GAURAMA,6,SECRETARIA DE EDUCACAO E CULTURA,2,OUTRAS DESPESAS COM EDUCACAO,SCE,13250199010000,REC. APLIC. TRANSPORTE ESCOLAR ESTADO,A,7,1002,TRANSPORTE ESCOLAR,000,Não se Aplica,800.00,0.00
2009,6,86,GAURAMA,48600,PM DE GAURAMA,8,"SECRETARIA DE SAUDE, TRABALHO E BEM ESTAR SOCIAL",5,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250199040000,REC. APLIC - PROG SAC 2007,A,7,1078,CONVENIO 2698 SUAS 2007,000,Não se Aplica,0.00,278.13
2009,6,86,GAURAMA,48600,PM DE GAURAMA,2,GABINETE DO PREFEITO,1,GABINETE,PRM,13250199050000,REC. APLIC - ALIENACAO DE BENS,A,7,1075,ALIENACAO DE BENS-LIVRE,000,Não se Aplica,0.00,263.04
2009,6,86,GAURAMA,48600,PM DE GAURAMA,6,SECRETARIA DE EDUCACAO E CULTURA,2,OUTRAS DESPESAS COM EDUCACAO,SCE,13250199060000,REC. APLIC. SALARIO EDUCACAO ESTADO,A,7,1003,COTA PARTE CONTRIB. SALARIO EDUCACAO,000,Não se Aplica,0.00,125.83
2009,6,86,GAURAMA,48600,PM DE GAURAMA,2,GABINETE DO PREFEITO,1,GABINETE,PRM,13250199070000,REC. APLIC - SERV. ASSISTENCIAIS,A,7,1021,FUNDO DE ASSISTENCIA SOCIAL,000,Não se Aplica,0.00,97.61
2009,6,86,GAURAMA,48600,PM DE GAURAMA,8,"SECRETARIA DE SAUDE, TRABALHO E BEM ESTAR SOCIAL",5,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250199080000,REC. APLIC - FEAS,A,7,1081,CONVENIO FEAS,000,Não se Aplica,0.00,300.49
2009,6,86,GAURAMA,48600,PM DE GAURAMA,6,SECRETARIA DE EDUCACAO E CULTURA,2,OUTRAS DESPESAS COM EDUCACAO,SCE,13250199090000,REC. APLIC - TRANS ESCOLAR,A,7,1002,TRANSPORTE ESCOLAR,000,Não se Aplica,0.00,978.51
2009,6,86,GAURAMA,48600,PM DE GAURAMA,8,"SECRETARIA DE SAUDE, TRABALHO E BEM ESTAR SOCIAL",5,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250199100000,REC. APLIC - BINF/INFANCIA,A,7,1058,BINF-PROTECAO SOCIAL BASICA A INFANCIA,000,Não se Aplica,0.00,28.12
2009,6,86,GAURAMA,48600,PM DE GAURAMA,2,GABINETE DO PREFEITO,1,GABINETE,PRM,13250199110000,RENDIMENTO APLICACAO CIDE,A,7,1053,CIDE - COTA PARTE DA CONTRIBUICAO DE INTERVENCAO DO DOMINIO ECONOMICO,000,Não se Aplica,0.00,41.29
2009,6,86,GAURAMA,48600,PM DE GAURAMA,5,SECRETARIA DE OBRAS E SERVICOS URBANOS,1,SERVICOS URBANOS,PRM,13250199120000,REC. APLIC - FEP,A,7,1070,FUNDO ESPECIAL DO PETROLEO - FEP,000,Não se Aplica,0.00,175.09
2009,6,86,GAURAMA,48600,PM DE GAURAMA,7,SECRETARIA DE AGRICULTURA E DESENVOLVIMENTO ECONOMICO,1,SECRETARIA AGRICULTURA,PRM,13250199130000,REC. APLIC - FUNDAGRO,A,7,1022,FUNDAGRO,000,Não se Aplica,0.00,33.23
2009,6,86,GAURAMA,48600,PM DE GAURAMA,7,SECRETARIA DE AGRICULTURA E DESENVOLVIMENTO ECONOMICO,1,SECRETARIA AGRICULTURA,PRM,13250199140000,REC. APLIC. CONSULTA POPULAR 06/07 PROG. BOVINICULTURA,A,7,1083,PROG.BOVINICULTURA CONS.POP.2006/2007,000,Não se Aplica,0.00,38.90
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,13250200000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  NAO VINCULADOS,S,5,1,RECURSOS LIVRE,000,Não se Aplica,46300.00,58777.82
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,13250299000000,REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,S,6,1,RECURSOS LIVRE,000,Não se Aplica,46300.00,58777.82
2009,6,86,GAURAMA,48600,PM DE GAURAMA,2,GABINETE DO PREFEITO,1,GABINETE,PRM,13250299010000,REC. APLIC. RECURSO LIVRE - EXECUTIVO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,45000.00,56746.18
2009,6,86,GAURAMA,48600,PM DE GAURAMA,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,13250299020000,REC. APLIC. RECURSO LIVRE - LEGISLATIVO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,1300.00,2031.64
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,13280000000000,REMUNERACAO DOS INVESTIMENTOS DO REGIMEPROPRIO DE PREVIDENCIA DO SERVIDOR,S,4,1,RECURSOS LIVRE,000,Não se Aplica,134000.00,143192.76
2009,6,86,GAURAMA,48600,PM DE GAURAMA,9,ENCARGOS GERAIS,9,ENCARGOS GERAIS,PRM,13281000000000,REMUNERACAO DOS INVESTIMENTOS DO REGIMEPROPRIO DE PREVIDENCIA DO  SERVIDOR EM R,A,5,1018,FUNDO DE APOSENTADORIA,000,Não se Aplica,134000.00,143192.76
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,14000000000000,RECEITA AGROPECUARIA,S,2,1,RECURSOS LIVRE,000,Não se Aplica,1500.00,0.00
2009,6,86,GAURAMA,48600,PM DE GAURAMA,2,GABINETE DO PREFEITO,1,GABINETE,PRM,14100000000000,RECEITA DA PRODUCAO VEGETAL,A,3,1,RECURSOS LIVRE,000,Não se Aplica,1500.00,0.00
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,1,RECURSOS LIVRE,000,Não se Aplica,43800.00,65500.42
2009,6,86,GAURAMA,48600,PM DE GAURAMA,2,GABINETE DO PREFEITO,1,GABINETE,PRM,16000400000000,SERVICOS DE COMUNICACAO,A,5,1,RECURSOS LIVRE,000,Não se Aplica,50.00,0.00
2009,6,86,GAURAMA,48600,PM DE GAURAMA,2,GABINETE DO PREFEITO,1,GABINETE,PRM,16001700000000,SERVICOS AGROPECUARIOS,A,5,1,RECURSOS LIVRE,000,Não se Aplica,1250.00,2534.14
2009,6,86,GAURAMA,48600,PM DE GAURAMA,2,GABINETE DO PREFEITO,1,GABINETE,PRM,16002600000000,SERVICOS DE FORNECIMENTO DE AGUA,A,5,1,RECURSOS LIVRE,000,Não se Aplica,11000.00,10671.28